createdAt,value
2023-03-07T00:01:01.287Z,6.32
2023-03-07T00:03:28.551Z,6.85
2023-03-07T00:06:07.417Z,6.07
2023-03-07T00:08:34.993Z,6.50
2023-03-07T00:11:04.121Z,5.78
2023-03-07T00:13:32.507Z,5.93
2023-03-07T00:16:07.889Z,6.45
2023-03-07T00:18:35.814Z,6.15
2023-03-07T00:21:06.898Z,5.60
2023-03-07T00:23:35.373Z,6.10
2023-03-07T00:26:10.960Z,5.82
2023-03-07T00:28:38.286Z,6.28
2023-03-07T00:31:09.195Z,6.18
2023-03-07T00:33:37.247Z,6.20
2023-03-07T00:36:11.182Z,6.20
2023-03-07T00:38:38.632Z,5.63
2023-03-07T00:41:11.886Z,6.15
2023-03-07T00:43:39.780Z,6.80
2023-03-07T00:46:07.914Z,6.70
2023-03-07T00:48:37.652Z,6.38
2023-03-07T00:51:06.561Z,5.78
2023-03-07T00:53:34.641Z,6.55
2023-03-07T00:56:20.288Z,6.13
2023-03-07T00:58:48.016Z,5.80
2023-03-07T01:01:23.741Z,5.85
2023-03-07T01:03:53.921Z,5.55
2023-03-07T01:08:50.198Z,5.88
2023-03-07T01:11:17.632Z,5.22
2023-03-07T01:13:45.047Z,5.45
2023-03-07T01:16:22.700Z,5.25
2023-03-07T01:18:53.181Z,5.60
2023-03-07T01:23:52.605Z,4.93
2023-03-07T01:26:22.319Z,5.53
2023-03-07T01:28:51.848Z,6.22
2023-03-07T01:31:19.060Z,5.20
2023-03-07T01:33:48.546Z,5.25
2023-03-07T01:36:19.537Z,5.30
2023-03-07T01:38:48.877Z,4.93
2023-03-07T01:41:17.038Z,5.03
2023-03-07T01:43:44.638Z,5.40
2023-03-07T01:46:33.681Z,5.35
2023-03-07T01:49:11.385Z,5.18
2023-03-07T01:51:41.740Z,5.28
2023-03-07T01:56:38.832Z,5.70
2023-03-07T01:59:07.214Z,5.05
2023-03-07T02:01:34.993Z,5.15
2023-03-07T02:04:14.159Z,5.47
2023-03-07T02:06:41.413Z,5.28
2023-03-07T02:09:14.138Z,4.93
2023-03-07T02:11:43.690Z,5.32
2023-03-07T02:14:11.286Z,5.03
2023-03-07T02:16:39.312Z,5.03
2023-03-07T02:19:22.794Z,4.95
2023-03-07T02:22:11.801Z,5.07
2023-03-07T02:25:02.851Z,5.18
2023-03-07T02:27:33.663Z,5.38
2023-03-07T02:30:00.846Z,4.50
2023-03-07T02:32:28.145Z,5.07
2023-03-07T02:34:55.274Z,4.97
2023-03-07T02:37:27.631Z,4.93
2023-03-07T02:39:56.899Z,4.57
2023-03-07T02:42:28.700Z,4.90
2023-03-07T02:45:01.765Z,4.43
2023-03-07T02:47:28.990Z,5.00
2023-03-07T02:49:56.312Z,4.85
2023-03-07T02:52:24.248Z,5.10
2023-03-07T02:54:51.348Z,5.00
2023-03-07T02:57:20.042Z,4.68
2023-03-07T02:59:47.214Z,4.45
2023-03-07T03:02:14.551Z,5.20
2023-03-07T03:04:41.873Z,4.68
2023-03-07T03:07:09.068Z,4.47
2023-03-07T03:09:37.501Z,4.78
2023-03-07T03:12:04.761Z,5.15
2023-03-07T03:14:32.602Z,4.47
2023-03-07T03:16:59.766Z,4.45
2023-03-07T03:19:28.617Z,4.70
2023-03-07T03:21:55.745Z,5.00
2023-03-07T03:24:22.852Z,4.80
2023-03-07T03:26:49.994Z,4.38
2023-03-07T03:29:17.357Z,4.13
2023-03-07T03:31:45.413Z,4.25
2023-03-07T03:34:12.597Z,4.68
2023-03-07T03:36:39.700Z,4.60
2023-03-07T03:39:11.139Z,4.63
2023-03-07T03:41:38.865Z,4.82
2023-03-07T03:44:06.149Z,4.50
2023-03-07T03:46:33.261Z,3.97
2023-03-07T03:49:00.396Z,4.55
2023-03-07T03:51:27.830Z,4.60
2023-03-07T03:53:57.707Z,4.38
2023-03-07T03:56:26.728Z,4.88
2023-03-07T03:58:56.541Z,4.28
2023-03-07T04:01:26.833Z,4.65
2023-03-07T04:03:56.186Z,4.43
2023-03-07T04:06:26.671Z,4.78
2023-03-07T04:11:22.981Z,4.25
2023-03-07T04:13:50.700Z,4.88
2023-03-07T04:16:19.170Z,4.30
2023-03-07T04:18:46.501Z,4.97
2023-03-07T04:21:13.665Z,4.85
2023-03-07T04:23:41.098Z,4.40
2023-03-07T04:26:09.803Z,4.20
2023-03-07T04:28:46.073Z,4.30
2023-03-07T04:31:24.776Z,4.22
2023-03-07T04:33:52.643Z,4.25
2023-03-07T04:36:20.370Z,4.10
2023-03-07T04:38:48.701Z,3.88
2023-03-07T04:41:18.624Z,4.30
2023-03-07T04:43:46.025Z,4.40
2023-03-07T04:46:15.449Z,4.13
2023-03-07T04:48:42.628Z,4.73
2023-03-07T04:51:09.962Z,4.00
2023-03-07T04:53:37.077Z,4.25
2023-03-07T04:56:06.637Z,4.63
2023-03-07T04:58:34.209Z,4.23
2023-03-07T05:01:03.123Z,4.20
2023-03-07T05:03:30.631Z,4.30
2023-03-07T05:06:05.971Z,3.97
2023-03-07T05:08:34.154Z,4.75
2023-03-07T05:11:01.597Z,4.25
2023-03-07T05:13:28.719Z,3.67
2023-03-07T05:15:58.158Z,3.88
2023-03-07T05:18:26.686Z,3.47
2023-03-07T05:20:53.900Z,4.20
2023-03-07T05:23:21.795Z,3.40
2023-03-07T05:25:48.983Z,3.78
2023-03-07T05:28:18.259Z,3.75
2023-03-07T05:30:47.104Z,3.40
2023-03-07T05:33:15.279Z,3.78
2023-03-07T05:35:42.435Z,4.88
2023-03-07T05:38:09.686Z,4.53
2023-03-07T05:40:36.896Z,4.40
2023-03-07T05:43:04.213Z,4.03
2023-03-07T05:45:31.605Z,4.18
2023-03-07T05:47:58.818Z,4.22
2023-03-07T05:50:26.248Z,4.50
2023-03-07T05:52:53.523Z,4.10
2023-03-07T05:55:20.742Z,4.07
2023-03-07T05:57:48.023Z,4.82
2023-03-07T06:00:16.623Z,4.63
2023-03-07T06:02:43.914Z,3.97
2023-03-07T06:05:11.072Z,4.28
2023-03-07T06:07:38.181Z,5.50
2023-03-07T06:10:05.899Z,4.72
2023-03-07T06:12:33.094Z,5.22
2023-03-07T06:15:01.149Z,4.32
2023-03-07T06:17:28.474Z,4.68
2023-03-07T06:19:55.748Z,4.65
2023-03-07T06:22:22.951Z,4.70
2023-03-07T06:24:50.192Z,4.28
2023-03-07T06:27:17.782Z,3.67
2023-03-07T06:29:44.954Z,4.78
2023-03-07T06:32:12.117Z,4.18
2023-03-07T06:34:39.419Z,4.95
2023-03-07T06:37:06.539Z,4.57
2023-03-07T06:39:33.834Z,4.25
2023-03-07T06:42:00.962Z,4.10
2023-03-07T06:44:29.201Z,4.40
2023-03-07T06:46:56.678Z,3.80
2023-03-07T06:49:24.297Z,4.50
2023-03-07T06:51:52.363Z,4.05
2023-03-07T06:54:19.493Z,4.32
2023-03-07T06:56:46.693Z,4.25
2023-03-07T06:59:13.888Z,4.40
2023-03-07T07:01:41.246Z,4.88
2023-03-07T07:04:11.622Z,4.53
2023-03-07T07:09:06.322Z,4.05
2023-03-07T07:11:33.613Z,4.97
2023-03-07T07:14:00.872Z,3.95
2023-03-07T07:16:29.415Z,4.50
2023-03-07T07:18:56.615Z,4.32
2023-03-07T07:21:23.798Z,3.97
2023-03-07T07:23:51.142Z,5.50
2023-03-07T07:26:18.311Z,5.60
2023-03-07T07:28:45.988Z,4.22
2023-03-07T07:31:13.168Z,4.90
2023-03-07T07:33:40.479Z,4.85
2023-03-07T07:36:08.398Z,4.75
2023-03-07T07:38:36.505Z,4.40
2023-03-07T07:41:04.816Z,4.93
2023-03-07T07:43:32.001Z,4.97
2023-03-07T07:45:59.284Z,5.10
2023-03-07T07:48:26.539Z,4.60
2023-03-07T07:50:53.693Z,4.43
2023-03-07T07:53:22.359Z,4.95
2023-03-07T07:55:49.503Z,4.60
2023-03-07T07:58:16.669Z,4.90
2023-03-07T08:00:44.327Z,4.20
2023-03-07T08:03:11.506Z,4.20
2023-03-07T08:09:46.538Z,5.43
2023-03-07T08:12:13.941Z,4.40
2023-03-07T08:14:41.170Z,4.85
2023-03-07T08:17:08.283Z,4.50
2023-03-07T08:19:35.479Z,4.57
2023-03-07T08:22:03.706Z,4.53
2023-03-07T08:24:40.696Z,5.30
2023-03-07T08:27:08.738Z,4.05
2023-03-07T08:29:36.051Z,3.78
2023-03-07T08:32:03.277Z,4.15
2023-03-07T08:34:33.273Z,4.38
2023-03-07T08:37:00.464Z,4.18
2023-03-07T08:39:27.802Z,3.40
2023-03-07T08:41:55.559Z,4.00
2023-03-07T08:44:22.675Z,4.55
2023-03-07T08:46:49.856Z,4.30
2023-03-07T08:49:17.100Z,4.75
2023-03-07T08:51:46.863Z,4.28
2023-03-07T08:54:14.148Z,3.92
2023-03-07T08:56:42.520Z,3.65
2023-03-07T08:59:09.813Z,4.45
2023-03-07T09:01:37.066Z,4.45
2023-03-07T09:04:05.224Z,4.47
2023-03-07T09:06:32.389Z,3.72
2023-03-07T09:09:00.262Z,3.80
2023-03-07T09:11:27.531Z,4.28
2023-03-07T09:13:54.790Z,4.05
2023-03-07T09:16:22.723Z,4.50
2023-03-07T09:18:50.492Z,3.90
2023-03-07T09:21:18.595Z,4.25
2023-03-07T09:23:45.697Z,4.30
2023-03-07T09:26:13.337Z,4.38
2023-03-07T09:28:40.522Z,5.10
2023-03-07T09:31:10.151Z,4.15
2023-03-07T09:33:37.847Z,4.32
2023-03-07T09:36:08.603Z,4.13
2023-03-07T09:38:36.082Z,4.40
2023-03-07T09:41:18.562Z,4.20
2023-03-07T09:44:25.716Z,3.88
2023-03-07T09:47:28.506Z,4.00
2023-03-07T09:49:56.141Z,4.43
2023-03-07T09:52:27.934Z,4.38
2023-03-07T09:55:01.346Z,3.35
2023-03-07T09:57:32.374Z,3.85
2023-03-07T10:00:06.413Z,5.28
2023-03-07T10:02:53.488Z,3.75
2023-03-07T10:05:32.598Z,3.63
2023-03-07T10:08:02.073Z,3.72
2023-03-07T10:10:41.719Z,3.75
2023-03-07T10:13:45.680Z,3.75
2023-03-07T10:16:39.380Z,4.40
2023-03-07T10:19:33.498Z,3.95
2023-03-07T10:22:17.281Z,4.28
2023-03-07T10:25:09.216Z,3.97
2023-03-07T10:27:36.686Z,4.00
2023-03-07T10:30:15.844Z,3.65
2023-03-07T10:32:54.875Z,3.38
2023-03-07T10:35:24.770Z,3.70
2023-03-07T10:38:05.409Z,3.38
2023-03-07T10:40:40.201Z,3.50
2023-03-07T10:43:07.699Z,3.30
2023-03-07T10:45:35.041Z,3.30
2023-03-07T10:48:18.686Z,3.00
2023-03-07T10:50:55.756Z,3.80
2023-03-07T10:53:27.500Z,3.50
2023-03-07T10:56:10.979Z,2.95
2023-03-07T10:58:38.828Z,3.42
2023-03-07T11:01:22.592Z,3.10
2023-03-07T11:04:05.410Z,2.85
2023-03-07T11:06:41.606Z,3.40
2023-03-07T11:09:22.815Z,3.28
2023-03-07T11:11:54.774Z,3.33
2023-03-07T11:14:22.781Z,3.60
2023-03-07T11:16:56.177Z,3.83
2023-03-07T11:19:31.752Z,3.63
2023-03-07T11:22:00.242Z,3.45
2023-03-07T11:24:30.943Z,3.28
2023-03-07T11:27:01.256Z,2.97
2023-03-07T11:29:28.939Z,3.58
2023-03-07T11:32:14.345Z,3.15
2023-03-07T11:34:59.485Z,3.15
2023-03-07T11:37:38.393Z,3.13
2023-03-07T11:40:34.665Z,2.95
2023-03-07T11:43:23.108Z,3.10
2023-03-07T11:46:04.809Z,3.35
2023-03-07T11:49:01.424Z,2.97
2023-03-07T11:52:07.453Z,3.38
2023-03-07T11:55:05.234Z,3.72
2023-03-07T11:58:12.075Z,3.28
2023-03-07T12:01:07.695Z,3.13
2023-03-07T12:04:08.261Z,3.30
2023-03-07T12:07:15.218Z,3.08
2023-03-07T12:09:56.247Z,3.13
2023-03-07T12:12:51.498Z,3.28
2023-03-07T12:15:31.155Z,3.83
2023-03-07T12:18:27.170Z,3.47
2023-03-07T12:21:32.721Z,3.20
2023-03-07T12:24:17.975Z,3.55
2023-03-07T12:27:00.132Z,3.20
2023-03-07T12:29:49.708Z,3.10
2023-03-07T12:32:23.189Z,3.13
2023-03-07T12:35:22.451Z,3.30
2023-03-07T12:38:04.256Z,3.63
2023-03-07T12:40:42.571Z,4.38
2023-03-07T12:43:21.133Z,3.70
2023-03-07T12:45:56.442Z,4.30
2023-03-07T12:48:38.338Z,3.40
2023-03-07T12:51:20.335Z,3.38
2023-03-07T12:53:55.226Z,3.50
2023-03-07T12:56:33.103Z,3.60
2023-03-07T12:59:13.051Z,3.55
2023-03-07T13:02:16.856Z,3.53
2023-03-07T13:04:44.135Z,4.15
2023-03-07T13:07:29.761Z,3.25
2023-03-07T13:09:59.929Z,3.13
2023-03-07T13:15:07.771Z,2.97
2023-03-07T13:17:55.696Z,4.05
2023-03-07T13:20:41.699Z,2.85
2023-03-07T13:23:22.476Z,3.05
2023-03-07T13:25:56.151Z,3.05
2023-03-07T13:28:37.025Z,3.35
2023-03-07T13:31:28.379Z,3.22
2023-03-07T13:33:55.694Z,2.95
2023-03-07T13:36:38.831Z,3.17
2023-03-07T13:39:36.638Z,3.10
2023-03-07T13:42:05.368Z,3.10
2023-03-07T13:44:41.110Z,2.85
2023-03-07T13:47:43.085Z,3.20
2023-03-07T13:50:39.649Z,3.08
2023-03-07T13:53:23.658Z,2.97
2023-03-07T13:56:15.456Z,3.35
2023-03-07T13:59:07.857Z,3.40
2023-03-07T14:01:45.527Z,3.33
2023-03-07T14:04:39.001Z,2.90
2023-03-07T14:07:26.890Z,3.78
2023-03-07T14:09:58.288Z,3.28
2023-03-07T14:13:05.789Z,3.20
2023-03-07T14:16:03.556Z,3.05
2023-03-07T14:19:04.845Z,3.47
2023-03-07T14:22:04.160Z,3.15
2023-03-07T14:24:55.924Z,4.03
2023-03-07T14:27:23.437Z,3.05
2023-03-07T14:29:57.290Z,3.03
2023-03-07T14:32:32.406Z,3.13
2023-03-07T14:35:00.055Z,3.60
2023-03-07T14:37:30.153Z,3.08
2023-03-07T14:40:22.212Z,2.97
2023-03-07T14:43:27.573Z,3.70
2023-03-07T14:46:11.769Z,3.58
2023-03-07T14:49:10.765Z,3.10
2023-03-07T14:51:42.382Z,2.95
2023-03-07T14:54:16.371Z,3.65
2023-03-07T14:56:49.201Z,3.03
2023-03-07T14:59:27.949Z,2.95
2023-03-07T15:01:56.374Z,3.50
2023-03-07T15:04:32.107Z,3.28
2023-03-07T15:07:02.241Z,3.13
2023-03-07T15:12:06.711Z,2.88
2023-03-07T15:14:47.754Z,3.30
2023-03-07T15:17:26.045Z,3.03
2023-03-07T15:19:57.963Z,2.75
2023-03-07T15:22:29.209Z,2.85
2023-03-07T15:24:57.153Z,2.90
2023-03-07T15:27:31.424Z,3.25
2023-03-07T15:30:02.340Z,3.25
2023-03-07T15:32:39.194Z,2.85
2023-03-07T15:35:18.020Z,3.22
2023-03-07T15:37:58.245Z,3.28
2023-03-07T15:43:15.854Z,3.55
2023-03-07T15:45:46.239Z,3.42
2023-03-07T15:48:28.100Z,4.18
2023-03-07T15:50:59.186Z,3.35
2023-03-07T15:53:30.181Z,3.97
2023-03-07T15:56:00.773Z,3.63
2023-03-07T15:58:30.279Z,3.97
2023-03-07T16:01:27.030Z,3.55
2023-03-07T16:04:00.419Z,3.67
2023-03-07T16:06:47.412Z,3.70
2023-03-07T16:09:18.366Z,3.47
2023-03-07T16:11:47.298Z,3.97
2023-03-07T16:14:25.801Z,3.88
2023-03-07T16:16:56.980Z,4.63
2023-03-07T16:19:24.136Z,3.78
2023-03-07T16:21:51.508Z,3.85
2023-03-07T16:24:18.714Z,3.22
2023-03-07T16:26:47.389Z,3.72
2023-03-07T16:29:20.689Z,4.40
2023-03-07T16:31:48.424Z,4.20
2023-03-07T16:34:18.211Z,3.88
2023-03-07T16:36:47.418Z,4.53
2023-03-07T16:39:14.976Z,3.17
2023-03-07T16:41:48.289Z,4.43
2023-03-07T16:44:20.934Z,4.68
2023-03-07T16:46:59.077Z,5.35
2023-03-07T16:49:26.209Z,4.95
2023-03-07T16:52:05.080Z,5.65
2023-03-07T16:54:33.065Z,6.28
2023-03-07T16:57:01.914Z,7.00
2023-03-07T16:59:34.875Z,6.80
2023-03-07T17:02:02.481Z,7.03
2023-03-07T17:04:29.674Z,7.13
2023-03-07T17:07:04.345Z,8.13
2023-03-07T17:09:31.850Z,8.32
2023-03-07T17:11:59.442Z,8.35
2023-03-07T17:14:26.600Z,7.88
2023-03-07T17:16:53.737Z,7.88
2023-03-07T17:19:27.001Z,8.30
2023-03-07T17:21:54.442Z,8.75
2023-03-07T17:24:21.652Z,7.97
2023-03-07T17:26:49.665Z,8.77
2023-03-07T17:29:35.174Z,10.35
2023-03-07T17:32:02.610Z,8.40
2023-03-07T17:34:32.563Z,9.38
2023-03-07T17:37:00.589Z,8.32
2023-03-07T17:39:29.891Z,9.27
2023-03-07T17:41:57.925Z,9.05
2023-03-07T17:44:25.325Z,9.70
2023-03-07T17:46:53.499Z,8.25
2023-03-07T17:49:21.719Z,8.18
2023-03-07T17:51:49.385Z,7.35
2023-03-07T17:54:17.001Z,8.45
2023-03-07T17:56:46.526Z,7.72
2023-03-07T17:59:13.680Z,7.90
2023-03-07T18:01:40.963Z,8.02
2023-03-07T18:04:08.213Z,7.25
2023-03-07T18:06:37.194Z,8.00
2023-03-07T18:09:06.965Z,7.97
2023-03-07T18:11:35.379Z,7.10
2023-03-07T18:14:03.848Z,7.55
2023-03-07T18:16:31.377Z,7.05
2023-03-07T18:19:01.171Z,7.32
2023-03-07T18:21:30.602Z,6.80
2023-03-07T18:23:58.156Z,7.88
2023-03-07T18:26:25.646Z,7.38
2023-03-07T18:28:53.985Z,6.60
2023-03-07T18:31:25.175Z,7.00
2023-03-07T18:33:53.730Z,6.53
2023-03-07T18:36:23.288Z,6.90
2023-03-07T18:38:51.336Z,6.78
2023-03-07T18:41:21.874Z,7.90
2023-03-07T18:43:49.496Z,7.03
2023-03-07T18:46:19.556Z,7.90
2023-03-07T18:48:47.524Z,7.15
2023-03-07T18:51:25.358Z,6.68
2023-03-07T18:53:53.889Z,7.32
2023-03-07T18:56:21.311Z,7.22
2023-03-07T18:58:48.551Z,7.07
2023-03-07T19:01:18.916Z,6.78
2023-03-07T19:06:14.933Z,6.95
2023-03-07T19:08:42.330Z,7.05
2023-03-07T19:11:12.888Z,6.82
2023-03-07T19:13:40.426Z,6.95
2023-03-07T19:16:17.645Z,6.80
2023-03-07T19:18:45.107Z,6.97
2023-03-07T19:21:15.232Z,7.68
2023-03-07T19:23:42.479Z,7.38
2023-03-07T19:26:13.029Z,7.63
2023-03-07T19:28:41.072Z,6.47
2023-03-07T19:31:14.249Z,6.88
2023-03-07T19:33:41.742Z,7.25
2023-03-07T19:36:12.174Z,7.03
2023-03-07T19:38:39.667Z,7.15
2023-03-07T19:41:12.045Z,6.93
2023-03-07T19:43:39.370Z,6.32
2023-03-07T19:46:08.974Z,6.63
2023-03-07T19:48:36.791Z,7.18
2023-03-07T19:51:04.634Z,6.72
2023-03-07T19:53:31.852Z,6.63
2023-03-07T19:56:12.193Z,6.95
2023-03-07T20:01:12.093Z,7.18
2023-03-07T20:03:39.684Z,7.00
2023-03-07T20:06:08.591Z,6.80
2023-03-07T20:08:36.102Z,6.50
2023-03-07T20:11:16.519Z,6.55
2023-03-07T20:16:11.470Z,6.40
2023-03-07T20:18:39.177Z,7.40
2023-03-07T20:21:09.175Z,6.53
2023-03-07T20:23:38.504Z,6.80
2023-03-07T20:26:15.277Z,6.90
2023-03-07T20:28:42.784Z,6.40
2023-03-07T20:31:10.655Z,5.57
2023-03-07T20:33:39.437Z,6.97
2023-03-07T20:36:16.566Z,5.88
2023-03-07T20:38:43.727Z,6.03
2023-03-07T20:41:13.733Z,6.00
2023-03-07T20:43:40.985Z,6.05
2023-03-07T20:46:13.032Z,5.90
2023-03-07T20:48:42.149Z,5.57
2023-03-07T20:51:21.388Z,6.03
2023-03-07T20:53:50.770Z,6.20
2023-03-07T20:56:18.917Z,5.72
2023-03-07T20:58:46.993Z,6.18
2023-03-07T21:01:17.201Z,6.55
2023-03-07T21:03:44.768Z,6.32
2023-03-07T21:06:11.928Z,5.65
2023-03-07T21:08:42.090Z,5.20
2023-03-07T21:11:15.256Z,5.80
2023-03-07T21:13:45.009Z,5.15
2023-03-07T21:16:21.500Z,5.85
2023-03-07T21:18:49.325Z,4.75
2023-03-07T21:21:20.151Z,5.32
2023-03-07T21:23:48.078Z,5.30
2023-03-07T21:26:18.981Z,5.70
2023-03-07T21:28:46.564Z,5.63
2023-03-07T21:31:18.440Z,5.15
2023-03-07T21:33:48.949Z,5.68
2023-03-07T21:36:16.897Z,5.15
2023-03-07T21:38:45.648Z,5.22
2023-03-07T21:41:13.894Z,4.88
2023-03-07T21:43:41.568Z,4.63
2023-03-07T21:46:11.408Z,5.28
2023-03-07T21:48:38.592Z,4.65
2023-03-07T21:51:06.380Z,5.13
2023-03-07T21:53:34.005Z,4.10
2023-03-07T21:56:06.734Z,4.60
2023-03-07T21:58:35.022Z,4.82
2023-03-07T22:01:13.045Z,4.60
2023-03-07T22:03:41.080Z,4.82
2023-03-07T22:06:13.519Z,6.28
2023-03-07T22:08:41.417Z,5.00
2023-03-07T22:11:10.446Z,4.72
2023-03-07T22:13:39.697Z,5.10
2023-03-07T22:16:13.659Z,4.70
2023-03-07T22:18:40.944Z,4.78
2023-03-07T22:21:14.251Z,4.60
2023-03-07T22:23:41.881Z,3.75
2023-03-07T22:26:11.633Z,4.32
2023-03-07T22:28:40.723Z,4.40
2023-03-07T22:31:11.087Z,3.88
2023-03-07T22:36:07.948Z,4.28
2023-03-07T22:38:35.370Z,3.80
2023-03-07T22:41:05.850Z,4.18
2023-03-07T22:43:34.396Z,4.30
2023-03-07T22:46:02.031Z,4.30
2023-03-07T22:48:30.099Z,3.85
2023-03-07T22:50:57.913Z,4.30
2023-03-07T22:53:28.038Z,4.13
2023-03-07T22:55:55.176Z,4.22
2023-03-07T22:58:22.229Z,3.78
2023-03-07T23:00:49.324Z,4.00
2023-03-07T23:03:16.570Z,3.78
2023-03-07T23:05:44.513Z,3.90
2023-03-07T23:08:11.615Z,3.78
2023-03-07T23:10:38.930Z,3.90
2023-03-07T23:13:06.356Z,3.40
2023-03-07T23:15:33.533Z,3.78
2023-03-07T23:18:00.750Z,3.60
2023-03-07T23:20:29.177Z,3.72
2023-03-07T23:22:56.245Z,3.92
2023-03-07T23:25:23.429Z,3.50
2023-03-07T23:27:50.592Z,3.42
2023-03-07T23:30:18.085Z,3.75
2023-03-07T23:32:45.496Z,3.22
2023-03-07T23:35:12.924Z,4.10
2023-03-07T23:37:42.000Z,3.42
2023-03-07T23:40:12.211Z,3.20
2023-03-07T23:42:39.447Z,3.40
2023-03-07T23:45:07.039Z,3.10
2023-03-07T23:47:34.579Z,3.75
2023-03-07T23:50:01.952Z,3.30
2023-03-07T23:52:29.035Z,3.35
2023-03-07T23:54:56.132Z,3.00
2023-03-07T23:57:23.610Z,3.20
2023-03-07T23:59:50.908Z,2.90
