createdAt,value
2018-07-28T00:02:19.630Z,20.32
2018-07-28T00:04:47.938Z,20.12
2018-07-28T00:07:16.227Z,20.33
2018-07-28T00:09:44.523Z,19.88
2018-07-28T00:12:12.815Z,19.12
2018-07-28T00:14:41.217Z,19.27
2018-07-28T00:17:09.734Z,19.21
2018-07-28T00:19:38.029Z,19.31
2018-07-28T00:22:06.315Z,19.64
2018-07-28T00:24:34.593Z,19.73
2018-07-28T00:27:02.852Z,19.66
2018-07-28T00:29:31.156Z,19.50
2018-07-28T00:31:59.420Z,18.78
2018-07-28T00:34:27.724Z,18.66
2018-07-28T00:36:56.004Z,18.77
2018-07-28T00:39:24.320Z,18.87
2018-07-28T00:41:52.574Z,19.17
2018-07-28T00:44:21.088Z,19.34
2018-07-28T00:46:49.357Z,19.41
2018-07-28T00:49:17.638Z,19.38
2018-07-28T00:51:46.012Z,19.73
2018-07-28T00:54:14.351Z,19.47
2018-07-28T00:56:44.067Z,19.24
2018-07-28T00:59:12.359Z,18.74
2018-07-28T01:01:40.785Z,18.83
2018-07-28T01:04:09.098Z,18.76
2018-07-28T01:06:37.350Z,18.60
2018-07-28T01:09:08.355Z,18.70
2018-07-28T01:11:36.795Z,19.10
2018-07-28T01:14:05.173Z,19.27
2018-07-28T01:16:33.470Z,19.24
2018-07-28T01:19:01.771Z,18.84
2018-07-28T01:21:30.080Z,18.53
2018-07-28T01:23:58.489Z,18.59
2018-07-28T01:26:26.831Z,18.77
2018-07-28T01:29:00.511Z,18.92
2018-07-28T01:31:28.914Z,19.14
2018-07-28T01:33:57.206Z,18.84
2018-07-28T01:36:25.471Z,18.40
2018-07-28T01:38:53.834Z,18.21
2018-07-28T01:41:22.097Z,18.23
2018-07-28T01:43:50.424Z,18.55
2018-07-28T01:46:18.717Z,18.84
2018-07-28T01:48:47.015Z,18.93
2018-07-28T01:51:15.326Z,18.84
2018-07-28T01:53:43.615Z,18.57
2018-07-28T01:56:11.911Z,18.45
2018-07-28T01:58:40.221Z,18.35
2018-07-28T02:01:08.517Z,17.76
2018-07-28T02:03:36.810Z,17.78
2018-07-28T02:06:05.093Z,18.09
2018-07-28T02:08:33.451Z,18.47
2018-07-28T02:11:01.760Z,18.47
2018-07-28T02:13:30.070Z,18.51
2018-07-28T02:15:58.399Z,18.15
2018-07-28T02:18:26.683Z,17.86
2018-07-28T02:20:55.190Z,17.63
2018-07-28T02:23:23.574Z,17.69
2018-07-28T02:25:51.858Z,17.77
2018-07-28T02:28:20.131Z,17.89
2018-07-28T02:30:48.495Z,18.14
2018-07-28T02:33:17.053Z,18.32
2018-07-28T02:35:45.340Z,18.41
2018-07-28T02:38:13.660Z,18.40
2018-07-28T02:40:41.927Z,18.02
2018-07-28T02:43:10.218Z,17.78
2018-07-28T02:45:38.534Z,17.78
2018-07-28T02:48:06.838Z,17.80
2018-07-28T02:50:35.264Z,17.90
2018-07-28T02:53:03.742Z,17.93
2018-07-28T02:55:32.098Z,17.58
2018-07-28T02:58:00.391Z,17.75
2018-07-28T03:00:28.704Z,17.84
2018-07-28T03:02:57.007Z,17.69
2018-07-28T03:05:25.407Z,17.39
2018-07-28T03:07:53.814Z,17.49
2018-07-28T03:10:22.147Z,17.88
2018-07-28T03:12:50.505Z,18.02
2018-07-28T03:15:30.441Z,17.91
2018-07-28T03:17:59.873Z,17.87
2018-07-28T03:20:28.230Z,17.44
2018-07-28T03:22:56.519Z,17.21
2018-07-28T03:25:25.192Z,17.37
2018-07-28T03:27:53.810Z,17.28
2018-07-28T03:30:22.128Z,17.56
2018-07-28T03:32:50.470Z,17.70
2018-07-28T03:35:18.788Z,17.40
2018-07-28T03:37:47.366Z,17.10
2018-07-28T03:40:15.711Z,17.13
2018-07-28T03:42:44.003Z,17.01
2018-07-28T03:45:12.367Z,17.30
2018-07-28T03:47:41.718Z,17.54
2018-07-28T03:50:10.403Z,17.53
2018-07-28T03:52:38.746Z,17.84
2018-07-28T03:55:07.846Z,17.88
2018-07-28T03:57:36.226Z,17.75
2018-07-28T04:00:07.788Z,17.56
2018-07-28T04:02:36.247Z,17.28
2018-07-28T04:05:05.693Z,17.28
2018-07-28T04:07:33.972Z,17.33
2018-07-28T04:10:02.321Z,17.36
2018-07-28T04:12:30.658Z,17.43
2018-07-28T04:14:58.983Z,17.23
2018-07-28T04:17:27.475Z,17.40
2018-07-28T04:19:56.371Z,17.71
2018-07-28T04:22:24.807Z,17.74
2018-07-28T04:24:53.177Z,17.82
2018-07-28T04:27:21.474Z,17.72
2018-07-28T04:29:49.813Z,17.70
2018-07-28T04:32:18.167Z,17.64
2018-07-28T04:34:46.599Z,18.07
2018-07-28T04:37:14.930Z,18.12
2018-07-28T04:39:43.221Z,18.11
2018-07-28T04:42:11.506Z,18.33
2018-07-28T04:44:39.891Z,18.44
2018-07-28T04:47:08.167Z,18.49
2018-07-28T04:49:36.433Z,17.88
2018-07-28T04:52:04.726Z,17.54
2018-07-28T04:54:32.999Z,17.56
2018-07-28T04:57:01.436Z,17.71
2018-07-28T04:59:29.746Z,17.92
2018-07-28T05:01:58.105Z,18.37
2018-07-28T05:04:26.403Z,18.52
2018-07-28T05:06:54.738Z,18.47
2018-07-28T05:09:23.063Z,18.47
2018-07-28T05:11:51.380Z,18.57
2018-07-28T05:14:19.829Z,18.85
2018-07-28T05:16:48.104Z,18.97
2018-07-28T05:19:16.809Z,18.97
2018-07-28T05:21:45.237Z,19.02
2018-07-28T05:24:13.591Z,19.08
2018-07-28T05:26:41.906Z,19.12
2018-07-28T05:29:10.232Z,19.28
2018-07-28T05:31:38.840Z,19.51
2018-07-28T05:34:07.194Z,19.68
2018-07-28T05:36:35.492Z,19.91
2018-07-28T05:39:08.208Z,20.20
2018-07-28T05:41:36.891Z,20.17
2018-07-28T05:44:05.266Z,20.33
2018-07-28T05:46:33.588Z,20.47
2018-07-28T05:49:01.998Z,20.50
2018-07-28T05:51:30.730Z,20.66
2018-07-28T05:53:59.181Z,20.81
2018-07-28T05:56:27.510Z,20.94
2018-07-28T05:58:55.937Z,21.07
2018-07-28T06:01:24.274Z,21.23
2018-07-28T06:03:52.780Z,21.44
2018-07-28T06:06:21.116Z,21.52
2018-07-28T06:08:49.520Z,21.55
2018-07-28T06:11:17.911Z,21.64
2018-07-28T06:13:46.613Z,21.77
2018-07-28T06:16:15.029Z,21.83
2018-07-28T06:18:43.478Z,21.88
2018-07-28T06:21:12.791Z,22.06
2018-07-28T06:23:43.465Z,22.10
2018-07-28T06:26:13.234Z,22.25
2018-07-28T06:28:41.768Z,22.28
2018-07-28T06:31:10.671Z,22.46
2018-07-28T06:33:39.172Z,22.44
2018-07-28T06:36:07.755Z,22.51
2018-07-28T06:38:36.775Z,22.59
2018-07-28T06:41:05.295Z,22.65
2018-07-28T06:43:33.700Z,22.78
2018-07-28T06:46:02.187Z,22.96
2018-07-28T06:48:30.586Z,22.93
2018-07-28T06:50:58.880Z,22.95
2018-07-28T06:53:27.190Z,23.11
2018-07-28T06:55:55.475Z,23.09
2018-07-28T06:58:23.867Z,23.20
2018-07-28T07:00:52.219Z,23.25
2018-07-28T07:03:20.597Z,23.28
2018-07-28T07:05:48.937Z,23.38
2018-07-28T07:08:17.230Z,23.49
2018-07-28T07:10:45.613Z,23.56
2018-07-28T07:13:13.920Z,23.72
2018-07-28T07:15:42.667Z,23.84
2018-07-28T07:18:11.111Z,23.88
2018-07-28T07:20:39.553Z,24.05
2018-07-28T07:23:07.872Z,24.13
2018-07-28T07:25:37.308Z,24.16
2018-07-28T07:28:05.595Z,24.32
2018-07-28T07:30:34.020Z,24.31
2018-07-28T07:33:02.279Z,24.32
2018-07-28T07:35:30.584Z,24.45
2018-07-28T07:37:58.925Z,24.49
2018-07-28T07:40:27.243Z,24.62
2018-07-28T07:42:55.526Z,24.61
2018-07-28T07:45:23.831Z,24.80
2018-07-28T07:47:52.126Z,24.78
2018-07-28T07:50:20.443Z,24.86
2018-07-28T07:52:48.833Z,24.98
2018-07-28T07:55:17.117Z,25.11
2018-07-28T07:57:45.413Z,25.10
2018-07-28T08:00:13.906Z,25.15
2018-07-28T08:02:42.250Z,25.35
2018-07-28T08:05:10.894Z,25.35
2018-07-28T08:07:39.242Z,25.52
2018-07-28T08:10:07.543Z,25.47
2018-07-28T08:15:14.466Z,25.77
2018-07-28T08:17:42.759Z,25.76
2018-07-28T08:20:11.166Z,25.93
2018-07-28T08:22:39.543Z,25.97
2018-07-28T08:25:07.857Z,26.02
2018-07-28T08:27:36.432Z,26.04
2018-07-28T08:30:05.816Z,26.20
2018-07-28T08:32:34.155Z,26.37
2018-07-28T08:35:02.430Z,26.43
2018-07-28T08:37:30.811Z,26.54
2018-07-28T08:39:59.288Z,26.70
2018-07-28T08:42:27.882Z,26.65
2018-07-28T08:44:56.430Z,26.77
2018-07-28T08:47:25.010Z,26.71
2018-07-28T08:49:53.722Z,26.63
2018-07-28T08:52:22.347Z,26.72
2018-07-28T08:54:50.852Z,26.75
2018-07-28T08:57:19.263Z,26.73
2018-07-28T08:59:47.619Z,26.94
2018-07-28T09:02:16.121Z,26.93
2018-07-28T09:04:44.500Z,27.06
2018-07-28T09:07:12.903Z,27.33
2018-07-28T09:09:41.242Z,27.48
2018-07-28T09:12:09.646Z,27.44
2018-07-28T09:14:37.935Z,27.49
2018-07-28T09:17:06.292Z,27.73
2018-07-28T09:19:34.559Z,27.95
2018-07-28T09:22:02.850Z,27.96
2018-07-28T09:24:31.159Z,27.91
2018-07-28T09:26:59.479Z,28.14
2018-07-28T09:29:27.794Z,28.25
2018-07-28T09:31:56.070Z,28.22
2018-07-28T09:34:24.449Z,28.41
2018-07-28T09:36:52.787Z,28.50
2018-07-28T09:39:21.134Z,28.61
2018-07-28T09:41:49.429Z,28.78
2018-07-28T09:44:17.969Z,28.65
2018-07-28T09:46:46.296Z,28.75
2018-07-28T09:49:14.574Z,28.72
2018-07-28T09:51:42.887Z,28.86
2018-07-28T09:54:11.145Z,28.94
2018-07-28T09:56:39.479Z,29.01
2018-07-28T09:59:07.742Z,29.21
2018-07-28T10:01:36.136Z,29.07
2018-07-28T10:04:04.569Z,29.41
2018-07-28T10:06:32.871Z,29.45
2018-07-28T10:09:01.196Z,29.62
2018-07-28T10:11:29.498Z,29.66
2018-07-28T10:13:57.771Z,29.67
2018-07-28T10:16:26.119Z,29.81
2018-07-28T10:18:54.405Z,30.07
2018-07-28T10:21:22.753Z,30.15
2018-07-28T10:23:51.079Z,30.22
2018-07-28T10:26:19.483Z,30.10
2018-07-28T10:28:47.842Z,29.97
2018-07-28T10:31:16.161Z,30.32
2018-07-28T10:33:44.478Z,30.50
2018-07-28T10:36:12.828Z,30.55
2018-07-28T10:38:41.075Z,30.83
2018-07-28T10:41:09.368Z,30.77
2018-07-28T10:43:37.677Z,30.71
2018-07-28T10:46:06.590Z,31.07
2018-07-28T10:48:34.897Z,30.84
2018-07-28T10:51:03.270Z,30.94
2018-07-28T10:53:31.578Z,30.73
2018-07-28T10:55:59.887Z,30.86
2018-07-28T10:58:28.218Z,31.21
2018-07-28T11:00:56.507Z,30.94
2018-07-28T11:03:24.783Z,30.65
2018-07-28T11:05:53.429Z,30.40
2018-07-28T11:08:21.842Z,30.36
2018-07-28T11:10:50.139Z,30.47
2018-07-28T11:13:18.499Z,30.23
2018-07-28T11:15:46.814Z,30.37
2018-07-28T11:18:15.126Z,30.22
2018-07-28T11:20:43.400Z,29.54
2018-07-28T11:23:13.450Z,29.07
2018-07-28T11:25:41.788Z,28.68
2018-07-28T11:28:10.070Z,28.62
2018-07-28T11:30:38.370Z,28.43
2018-07-28T11:33:18.109Z,28.37
2018-07-28T11:35:57.634Z,28.10
2018-07-28T11:38:37.442Z,28.11
2018-07-28T11:41:16.955Z,27.99
2018-07-28T11:43:56.513Z,27.85
2018-07-28T11:46:24.828Z,27.70
2018-07-28T11:48:53.251Z,27.63
2018-07-28T11:51:21.554Z,27.72
2018-07-28T11:53:49.996Z,27.67
2018-07-28T11:56:18.306Z,27.65
2018-07-28T11:58:46.736Z,27.85
2018-07-28T12:01:15.180Z,28.03
2018-07-28T12:03:43.478Z,28.18
2018-07-28T12:06:11.757Z,28.36
2018-07-28T12:08:40.099Z,28.34
2018-07-28T12:11:08.400Z,28.45
2018-07-28T12:13:36.768Z,28.42
2018-07-28T12:16:05.314Z,28.61
2018-07-28T12:18:33.653Z,28.68
2018-07-28T12:21:01.929Z,28.85
2018-07-28T12:23:30.322Z,28.94
2018-07-28T12:25:58.627Z,29.07
2018-07-28T12:28:26.966Z,28.91
2018-07-28T12:30:55.282Z,28.39
2018-07-28T12:33:23.796Z,28.36
2018-07-28T12:35:52.206Z,28.35
2018-07-28T12:38:20.514Z,28.58
2018-07-28T12:40:48.914Z,28.80
2018-07-28T12:43:17.311Z,28.67
2018-07-28T12:45:45.662Z,28.90
2018-07-28T12:48:14.099Z,29.30
2018-07-28T12:50:42.445Z,29.23
2018-07-28T12:53:10.762Z,29.07
2018-07-28T12:55:39.135Z,29.08
2018-07-28T12:58:07.488Z,29.06
2018-07-28T13:00:35.790Z,29.58
2018-07-28T13:03:04.060Z,29.38
2018-07-28T13:05:32.366Z,29.69
2018-07-28T13:08:00.643Z,29.86
2018-07-28T13:10:28.930Z,29.55
2018-07-28T13:12:57.314Z,29.26
2018-07-28T13:15:25.694Z,29.08
2018-07-28T13:17:54.039Z,29.25
2018-07-28T13:20:22.421Z,29.17
2018-07-28T13:22:50.686Z,29.43
2018-07-28T13:25:18.998Z,29.50
2018-07-28T13:27:47.269Z,29.65
2018-07-28T13:30:15.626Z,29.63
2018-07-28T13:32:43.911Z,29.89
2018-07-28T13:35:12.202Z,29.68
2018-07-28T13:37:40.543Z,29.16
2018-07-28T13:40:08.856Z,29.23
2018-07-28T13:42:37.167Z,29.10
2018-07-28T13:45:05.647Z,29.61
2018-07-28T13:47:34.940Z,29.77
2018-07-28T13:50:03.464Z,29.59
2018-07-28T13:52:31.951Z,30.04
2018-07-28T13:55:01.205Z,29.60
2018-07-28T13:57:29.654Z,29.63
2018-07-28T13:59:58.700Z,29.45
2018-07-28T14:02:27.178Z,29.25
2018-07-28T14:04:55.544Z,29.22
2018-07-28T14:07:25.039Z,29.52
2018-07-28T14:09:55.402Z,29.17
2018-07-28T14:12:23.854Z,29.63
2018-07-28T14:14:52.331Z,29.85
2018-07-28T14:17:23.602Z,30.37
2018-07-28T14:19:54.285Z,30.13
2018-07-28T14:22:22.874Z,30.01
2018-07-28T14:24:51.441Z,30.02
2018-07-28T14:27:20.793Z,30.28
2018-07-28T14:29:49.445Z,29.89
2018-07-28T14:32:18.075Z,29.86
2018-07-28T14:34:46.547Z,30.00
2018-07-28T14:37:17.630Z,29.77
2018-07-28T14:39:46.167Z,29.61
2018-07-28T14:42:16.060Z,29.91
2018-07-28T14:44:44.435Z,30.10
2018-07-28T14:47:13.006Z,29.90
2018-07-28T14:49:41.458Z,29.89
2018-07-28T14:52:09.975Z,29.79
2018-07-28T14:54:39.113Z,29.72
2018-07-28T14:57:07.642Z,29.95
2018-07-28T14:59:36.736Z,30.31
2018-07-28T15:02:05.552Z,29.97
2018-07-28T15:04:34.312Z,30.33
2018-07-28T15:07:02.698Z,30.33
2018-07-28T15:09:31.302Z,30.13
2018-07-28T15:11:59.803Z,29.87
2018-07-28T15:14:28.702Z,30.10
2018-07-28T15:16:59.394Z,30.34
2018-07-28T15:19:29.828Z,30.35
2018-07-28T15:21:58.430Z,30.04
2018-07-28T15:24:28.776Z,29.76
2018-07-28T15:26:57.382Z,29.84
2018-07-28T15:29:26.062Z,29.80
2018-07-28T15:31:57.303Z,29.90
2018-07-28T15:34:26.263Z,29.88
2018-07-28T15:36:54.950Z,29.85
2018-07-28T15:39:23.190Z,29.67
2018-07-28T15:41:51.596Z,29.15
2018-07-28T15:44:19.863Z,29.11
2018-07-28T15:46:48.708Z,28.93
2018-07-28T15:49:17.077Z,28.99
2018-07-28T15:51:45.803Z,28.87
2018-07-28T15:54:14.511Z,28.83
2018-07-28T15:56:42.939Z,28.74
2018-07-28T15:59:11.257Z,28.72
2018-07-28T16:01:40.094Z,28.66
2018-07-28T16:04:08.467Z,28.56
2018-07-28T16:06:40.336Z,28.51
2018-07-28T16:09:10.210Z,28.61
2018-07-28T16:11:39.402Z,28.78
2018-07-28T16:14:08.097Z,28.44
2018-07-28T16:16:38.334Z,28.59
2018-07-28T16:19:07.028Z,28.49
2018-07-28T16:21:35.327Z,28.58
2018-07-28T16:24:03.602Z,28.60
2018-07-28T16:26:31.962Z,28.93
2018-07-28T16:29:00.303Z,28.86
2018-07-28T16:31:28.658Z,29.08
2018-07-28T16:33:57.935Z,28.93
2018-07-28T16:36:26.232Z,28.75
2018-07-28T16:38:54.838Z,28.73
2018-07-28T16:41:23.145Z,28.33
2018-07-28T16:43:51.450Z,28.11
2018-07-28T16:46:19.787Z,28.14
2018-07-28T16:48:48.126Z,28.08
2018-07-28T16:51:17.143Z,28.30
2018-07-28T16:53:45.416Z,28.13
2018-07-28T16:56:13.766Z,28.16
2018-07-28T16:58:42.045Z,27.90
2018-07-28T17:01:10.372Z,27.76
2018-07-28T17:03:38.942Z,27.74
2018-07-28T17:06:07.256Z,27.67
2018-07-28T17:08:36.180Z,27.67
2018-07-28T17:11:04.595Z,27.72
2018-07-28T17:13:32.908Z,27.73
2018-07-28T17:16:01.242Z,27.60
2018-07-28T17:18:29.545Z,27.41
2018-07-28T17:20:58.188Z,27.35
2018-07-28T17:23:26.475Z,27.41
2018-07-28T17:25:55.241Z,27.38
2018-07-28T17:28:23.565Z,27.41
2018-07-28T17:30:51.984Z,27.14
2018-07-28T17:33:20.270Z,27.20
2018-07-28T17:35:48.571Z,27.27
2018-07-28T17:38:17.486Z,27.22
2018-07-28T17:40:45.832Z,27.32
2018-07-28T17:43:14.467Z,27.33
2018-07-28T17:45:42.810Z,27.32
2018-07-28T17:48:11.106Z,27.28
2018-07-28T17:50:39.568Z,27.18
2018-07-28T17:53:07.920Z,27.03
2018-07-28T17:55:36.894Z,26.90
2018-07-28T17:58:05.264Z,26.91
2018-07-28T18:00:34.332Z,26.95
2018-07-28T18:03:02.682Z,27.01
2018-07-28T18:05:31.528Z,26.55
2018-07-28T18:07:59.863Z,26.27
2018-07-28T18:10:28.127Z,26.25
2018-07-28T18:12:56.476Z,26.19
2018-07-28T18:15:25.461Z,26.08
2018-07-28T18:17:53.788Z,26.10
2018-07-28T18:20:22.819Z,26.18
2018-07-28T18:22:51.153Z,25.99
2018-07-28T18:25:19.428Z,25.86
2018-07-28T18:27:47.774Z,25.93
2018-07-28T18:30:16.236Z,26.00
2018-07-28T18:32:44.926Z,26.02
2018-07-28T18:35:13.226Z,26.00
2018-07-28T18:37:41.777Z,26.11
2018-07-28T18:40:10.164Z,25.79
2018-07-28T18:42:38.519Z,25.70
2018-07-28T18:45:06.881Z,25.69
2018-07-28T18:47:36.651Z,25.65
2018-07-28T18:50:05.240Z,25.54
2018-07-28T18:52:33.534Z,25.44
2018-07-28T18:55:06.484Z,25.41
2018-07-28T18:57:34.787Z,25.49
2018-07-28T19:00:03.141Z,25.42
2018-07-28T19:02:31.579Z,24.68
2018-07-28T19:05:00.007Z,23.49
2018-07-28T19:07:28.860Z,22.80
2018-07-28T19:09:57.176Z,22.73
2018-07-28T19:12:30.797Z,22.35
2018-07-28T19:14:59.374Z,22.20
2018-07-28T19:17:33.148Z,22.26
2018-07-28T19:20:01.589Z,22.10
2018-07-28T19:23:38.447Z,22.41
2018-07-28T19:26:06.986Z,21.95
2018-07-28T19:28:40.711Z,21.47
2018-07-28T19:31:09.309Z,21.41
2018-07-28T19:33:37.926Z,21.38
2018-07-28T19:37:14.136Z,21.43
2018-07-28T19:39:42.426Z,21.38
2018-07-28T19:42:16.148Z,21.59
2018-07-28T19:44:44.451Z,21.62
2018-07-28T19:47:12.893Z,21.51
2018-07-28T19:49:41.343Z,21.44
2018-07-28T19:52:09.714Z,21.47
2018-07-28T19:54:38.912Z,21.35
2018-07-28T19:57:07.226Z,21.12
2018-07-28T19:59:36.543Z,20.98
2018-07-28T20:02:04.878Z,20.91
2018-07-28T20:04:33.489Z,20.84
2018-07-28T20:07:01.833Z,20.70
2018-07-28T20:09:30.264Z,20.50
2018-07-28T20:11:58.823Z,20.25
2018-07-28T20:16:54.952Z,19.86
2018-07-28T20:19:23.470Z,19.44
2018-07-28T20:21:51.795Z,19.24
2018-07-28T20:24:20.129Z,19.14
2018-07-28T20:26:49.189Z,19.21
2018-07-28T20:29:18.012Z,19.18
2018-07-28T20:31:46.432Z,19.17
2018-07-28T20:34:16.366Z,19.01
2018-07-28T20:36:44.684Z,19.09
2018-07-28T20:39:14.791Z,19.16
2018-07-28T20:41:43.103Z,19.23
2018-07-28T20:44:12.094Z,19.35
2018-07-28T20:46:40.476Z,19.38
2018-07-28T20:49:10.807Z,19.39
2018-07-28T20:51:39.246Z,19.57
2018-07-28T20:54:07.548Z,19.31
2018-07-28T20:56:35.856Z,19.29
2018-07-28T20:59:05.150Z,19.48
2018-07-28T21:01:33.500Z,19.66
2018-07-28T21:04:02.508Z,19.78
2018-07-28T21:06:31.184Z,19.79
2018-07-28T21:08:59.631Z,19.69
2018-07-28T21:11:27.903Z,19.79
2018-07-28T21:13:56.255Z,19.78
2018-07-28T21:16:25.708Z,19.60
2018-07-28T21:18:54.066Z,19.72
2018-07-28T21:21:23.389Z,19.71
2018-07-28T21:23:51.763Z,19.73
2018-07-28T21:26:20.044Z,19.65
2018-07-28T21:28:48.731Z,19.77
2018-07-28T21:31:17.051Z,19.61
2018-07-28T21:33:45.379Z,19.76
2018-07-28T21:36:13.695Z,19.74
2018-07-28T21:38:42.098Z,19.76
2018-07-28T21:41:10.415Z,19.74
2018-07-28T21:43:38.720Z,19.85
2018-07-28T21:46:07.094Z,19.77
2018-07-28T21:48:35.474Z,19.82
2018-07-28T21:51:03.795Z,19.47
2018-07-28T21:53:32.072Z,19.28
2018-07-28T21:56:00.446Z,19.61
2018-07-28T21:58:28.911Z,19.55
2018-07-28T22:00:57.777Z,19.56
2018-07-28T22:03:27.124Z,19.85
2018-07-28T22:05:55.430Z,19.77
2018-07-28T22:08:23.726Z,19.86
2018-07-28T22:10:52.083Z,19.74
2018-07-28T22:13:20.641Z,19.68
2018-07-28T22:15:49.239Z,19.70
2018-07-28T22:18:17.590Z,19.51
2018-07-28T22:20:45.956Z,19.52
2018-07-28T22:23:14.475Z,19.20
2018-07-28T22:25:43.077Z,19.14
2018-07-28T22:28:11.687Z,19.20
2018-07-28T22:30:40.291Z,19.24
2018-07-28T22:33:08.786Z,19.37
2018-07-28T22:35:37.409Z,19.14
2018-07-28T22:38:12.171Z,19.00
2018-07-28T22:40:40.826Z,19.20
2018-07-28T22:43:12.659Z,19.13
2018-07-28T22:45:41.436Z,18.83
2018-07-28T22:48:10.138Z,19.02
2018-07-28T22:50:38.701Z,18.90
2018-07-28T22:53:07.479Z,19.18
2018-07-28T22:55:35.808Z,18.84
2018-07-28T22:58:04.198Z,18.77
2018-07-28T23:00:32.526Z,18.80
2018-07-28T23:03:00.831Z,18.97
2018-07-28T23:05:29.318Z,18.80
2018-07-28T23:07:57.653Z,19.01
2018-07-28T23:10:25.978Z,19.10
2018-07-28T23:12:54.292Z,18.82
2018-07-28T23:15:22.575Z,18.62
2018-07-28T23:17:50.886Z,18.54
2018-07-28T23:20:19.224Z,18.59
2018-07-28T23:22:47.533Z,18.60
2018-07-28T23:25:15.870Z,18.69
2018-07-28T23:27:44.297Z,18.63
2018-07-28T23:30:12.667Z,18.60
2018-07-28T23:32:40.987Z,18.54
2018-07-28T23:35:09.693Z,18.52
2018-07-28T23:37:38.070Z,18.42
2018-07-28T23:40:06.570Z,18.38
2018-07-28T23:42:34.942Z,18.21
2018-07-28T23:45:03.338Z,18.03
2018-07-28T23:47:31.626Z,18.00
2018-07-28T23:49:59.968Z,18.14
2018-07-28T23:52:28.290Z,18.23
2018-07-28T23:54:56.654Z,18.35
2018-07-28T23:57:25.023Z,18.45
2018-07-28T23:59:53.491Z,18.42
