createdAt,value
2017-09-08T02:42:05.618Z,21.83
2017-09-08T03:54:55.745Z,21.71
2017-09-08T04:14:20.119Z,21.86
2017-09-08T04:31:41.277Z,22.11
2017-09-08T04:34:09.891Z,22.19
2017-09-08T04:40:27.120Z,22.39
2017-09-08T04:42:56.087Z,22.43
2017-09-08T04:53:13.246Z,22.74
2017-09-08T04:56:04.947Z,23.01
2017-09-08T05:40:42.310Z,22.84
2017-09-08T05:43:36.912Z,22.83
2017-09-08T05:59:09.646Z,22.92
2017-09-08T09:09:22.734Z,23.64
2017-09-08T12:33:59.302Z,24.86
2017-09-08T12:42:02.527Z,24.83
2017-09-08T12:47:07.108Z,24.93
2017-09-08T13:51:52.672Z,25.20
2017-09-08T14:35:06.355Z,25.28
2017-09-08T14:37:38.321Z,25.31
2017-09-08T14:40:37.334Z,25.23
2017-09-08T14:48:27.543Z,25.27
2017-09-08T15:14:03.325Z,25.20
2017-09-08T15:40:23.317Z,25.04
2017-09-08T15:45:27.028Z,25.12
2017-09-08T15:47:56.176Z,25.17
2017-09-08T15:50:24.384Z,25.19
2017-09-08T15:52:59.857Z,25.23
2017-09-08T15:58:12.393Z,25.28
2017-09-08T16:00:40.035Z,25.30
2017-09-08T16:03:09.653Z,25.29
2017-09-08T16:08:27.909Z,25.32
2017-09-08T16:10:55.510Z,25.34
2017-09-08T16:13:24.119Z,25.37
2017-09-08T16:15:55.195Z,25.36
2017-09-08T16:21:02.722Z,25.34
2017-09-08T16:23:32.391Z,25.31
2017-09-08T16:26:26.730Z,25.33
2017-09-08T16:28:54.758Z,25.31
2017-09-08T16:31:22.595Z,25.31
2017-09-08T16:33:50.977Z,25.28
2017-09-08T16:36:22.220Z,25.29
2017-09-08T16:39:11.766Z,25.28
2017-09-08T16:41:39.515Z,25.30
2017-09-08T16:44:07.247Z,25.27
2017-09-08T16:46:34.924Z,25.26
2017-09-08T16:49:02.984Z,25.24
2017-09-08T16:51:31.638Z,25.22
2017-09-08T16:54:00.721Z,25.21
2017-09-08T16:56:28.996Z,25.23
2017-09-08T16:58:57.229Z,25.19
2017-09-08T17:01:26.426Z,25.16
2017-09-08T17:06:34.418Z,25.16
2017-09-08T17:09:03.326Z,25.17
2017-09-08T17:11:31.354Z,25.21
2017-09-08T17:13:59.193Z,25.23
2017-09-08T17:18:59.580Z,25.25
2017-09-08T17:21:28.437Z,25.26
2017-09-08T17:23:56.094Z,25.25
2017-09-08T17:26:23.703Z,25.25
2017-09-08T17:28:51.408Z,25.26
2017-09-08T17:31:18.967Z,25.27
2017-09-08T17:33:47.311Z,25.23
2017-09-08T17:36:15.370Z,25.25
2017-09-08T17:38:42.937Z,25.27
2017-09-08T17:41:10.782Z,25.28
2017-09-08T17:43:39.267Z,25.27
2017-09-08T17:46:06.925Z,25.27
2017-09-08T17:48:35.054Z,25.28
2017-09-08T17:51:02.715Z,25.28
2017-09-08T17:53:30.347Z,25.29
2017-09-08T17:56:00.316Z,25.30
2017-09-08T17:58:28.157Z,25.29
2017-09-08T18:03:29.535Z,25.30
2017-09-08T18:06:03.867Z,25.28
2017-09-08T18:08:31.808Z,25.26
2017-09-08T18:11:00.756Z,25.26
2017-09-08T18:13:28.920Z,25.27
2017-09-08T18:15:56.807Z,25.27
2017-09-08T18:18:24.690Z,25.27
2017-09-08T18:20:54.205Z,25.27
2017-09-08T18:25:57.255Z,25.27
2017-09-08T18:28:25.640Z,25.26
2017-09-08T18:30:56.114Z,25.26
2017-09-08T18:33:24.672Z,25.25
2017-09-08T18:35:53.111Z,25.26
2017-09-08T18:38:21.274Z,25.25
2017-09-08T18:40:48.975Z,25.24
2017-09-08T18:43:16.677Z,25.23
2017-09-08T18:45:44.647Z,25.21
2017-09-08T18:48:12.899Z,25.21
2017-09-08T18:53:13.545Z,25.19
2017-09-08T18:55:41.805Z,25.18
2017-09-08T19:00:42.283Z,25.15
2017-09-08T19:03:10.027Z,25.16
2017-09-08T19:05:37.749Z,25.16
2017-09-08T19:08:05.356Z,25.16
2017-09-08T19:10:33.115Z,25.16
2017-09-08T19:13:03.374Z,25.14
2017-09-08T19:15:31.244Z,25.14
2017-09-08T19:17:59.318Z,25.14
2017-09-08T19:22:58.696Z,25.12
2017-09-08T19:25:26.350Z,25.09
2017-09-08T19:27:53.994Z,25.06
2017-09-08T19:30:21.712Z,25.02
2017-09-08T19:32:49.314Z,24.98
2017-09-08T19:35:16.924Z,24.94
2017-09-08T19:37:51.981Z,24.92
2017-09-08T19:40:19.586Z,24.86
2017-09-08T19:42:47.303Z,24.83
2017-09-08T19:45:15.049Z,24.81
2017-09-08T19:47:43.132Z,24.79
2017-09-08T19:50:10.766Z,24.77
2017-09-08T19:52:38.421Z,24.75
2017-09-08T19:55:06.035Z,24.71
2017-09-08T19:57:33.638Z,24.68
2017-09-08T20:00:01.320Z,24.68
2017-09-08T20:02:28.981Z,24.65
2017-09-08T20:04:56.573Z,24.67
2017-09-08T20:07:24.192Z,24.66
2017-09-08T20:09:51.898Z,24.62
2017-09-08T20:12:19.611Z,24.56
2017-09-08T20:14:47.195Z,24.53
2017-09-08T20:17:14.801Z,24.48
2017-09-08T20:19:42.433Z,24.48
2017-09-08T20:22:10.015Z,24.42
2017-09-08T20:24:37.621Z,24.39
2017-09-08T20:27:05.287Z,24.37
2017-09-08T20:29:32.916Z,24.35
2017-09-08T20:32:00.515Z,24.33
2017-09-08T20:34:28.156Z,24.30
2017-09-08T20:36:55.768Z,24.28
2017-09-08T20:39:23.389Z,24.26
2017-09-08T20:41:51.058Z,24.23
2017-09-08T20:44:18.688Z,24.20
2017-09-08T20:46:46.780Z,24.13
2017-09-08T20:49:14.402Z,24.14
2017-09-08T20:51:42.063Z,24.11
2017-09-08T20:54:09.645Z,24.09
2017-09-08T20:56:37.238Z,24.08
2017-09-08T20:59:04.837Z,24.04
2017-09-08T21:01:33.145Z,24.01
2017-09-08T21:04:00.676Z,23.98
2017-09-08T21:06:28.439Z,23.96
2017-09-08T21:08:56.677Z,23.95
2017-09-08T21:11:24.378Z,23.93
2017-09-08T21:13:52.077Z,23.91
2017-09-08T21:16:19.666Z,23.89
2017-09-08T21:18:47.408Z,23.88
2017-09-08T21:21:15.186Z,23.85
2017-09-08T21:23:42.906Z,23.83
2017-09-08T21:26:10.564Z,23.81
2017-09-08T21:28:38.234Z,23.81
2017-09-08T21:31:05.776Z,23.79
2017-09-08T21:33:33.476Z,23.79
2017-09-08T21:36:01.115Z,23.76
2017-09-08T21:38:28.856Z,23.74
2017-09-08T21:40:56.554Z,23.71
2017-09-08T21:43:24.366Z,23.71
2017-09-08T21:45:52.009Z,23.68
2017-09-08T21:48:19.630Z,23.67
2017-09-08T21:50:47.482Z,23.67
2017-09-08T21:53:15.137Z,23.65
2017-09-08T21:55:42.741Z,23.64
2017-09-08T21:58:10.390Z,23.62
2017-09-08T22:00:38.152Z,23.61
2017-09-08T22:03:05.835Z,23.58
2017-09-08T22:05:33.422Z,23.57
2017-09-08T22:08:01.034Z,23.56
2017-09-08T22:10:28.834Z,23.55
2017-09-08T22:12:56.417Z,23.53
2017-09-08T22:15:24.045Z,23.52
2017-09-08T22:17:51.625Z,23.51
2017-09-08T22:20:19.146Z,23.50
2017-09-08T22:22:46.865Z,23.49
2017-09-08T22:25:14.513Z,23.47
2017-09-08T22:27:42.082Z,23.46
2017-09-08T22:30:10.622Z,23.45
2017-09-08T22:32:38.240Z,23.44
2017-09-08T22:35:05.801Z,23.43
2017-09-08T22:37:33.466Z,23.42
2017-09-08T22:40:01.101Z,23.41
2017-09-08T22:42:28.717Z,23.40
2017-09-08T22:44:56.390Z,23.39
2017-09-08T22:47:24.179Z,23.36
2017-09-08T22:49:51.691Z,23.35
2017-09-08T22:52:19.328Z,23.34
2017-09-08T22:54:46.971Z,23.34
2017-09-08T22:57:14.701Z,23.32
2017-09-08T22:59:42.293Z,23.31
2017-09-08T23:02:09.923Z,23.31
2017-09-08T23:04:37.457Z,23.30
2017-09-08T23:07:05.094Z,23.29
2017-09-08T23:09:32.773Z,23.28
2017-09-08T23:12:00.685Z,23.27
2017-09-08T23:14:28.466Z,23.27
2017-09-08T23:16:56.089Z,23.25
2017-09-08T23:19:23.710Z,23.23
2017-09-08T23:21:51.320Z,23.22
2017-09-08T23:24:19.082Z,23.22
2017-09-08T23:26:46.858Z,23.21
2017-09-08T23:29:14.717Z,23.20
2017-09-08T23:31:42.632Z,23.20
2017-09-08T23:34:10.216Z,23.19
2017-09-08T23:36:37.912Z,23.18
2017-09-08T23:39:05.470Z,23.18
2017-09-08T23:41:33.663Z,23.16
2017-09-08T23:44:01.421Z,23.15
2017-09-08T23:46:29.009Z,23.15
2017-09-08T23:48:57.302Z,23.14
2017-09-08T23:51:24.944Z,23.12
2017-09-08T23:53:52.449Z,23.11
2017-09-08T23:56:20.205Z,23.11
2017-09-08T23:58:47.792Z,23.11
