createdAt,value
2023-02-11T00:00:43.390Z,1008.02
2023-02-11T00:01:43.435Z,1008.00
2023-02-11T00:02:45.496Z,1007.97
2023-02-11T00:03:43.434Z,1007.96
2023-02-11T00:04:43.369Z,1007.91
2023-02-11T00:05:43.365Z,1007.81
2023-02-11T00:06:43.332Z,1007.93
2023-02-11T00:07:43.336Z,1007.84
2023-02-11T00:08:43.334Z,1007.90
2023-02-11T00:09:43.311Z,1007.77
2023-02-11T00:10:43.302Z,1007.80
2023-02-11T00:11:43.303Z,1007.92
2023-02-11T00:12:43.292Z,1007.87
2023-02-11T00:13:43.292Z,1007.78
2023-02-11T00:14:43.278Z,1007.73
2023-02-11T00:15:43.240Z,1007.74
2023-02-11T00:16:43.349Z,1007.66
2023-02-11T00:17:43.235Z,1007.67
2023-02-11T00:18:43.235Z,1007.73
2023-02-11T00:19:43.222Z,1007.69
2023-02-11T00:20:43.207Z,1007.60
2023-02-11T00:21:43.175Z,1007.61
2023-02-11T00:22:44.187Z,1007.52
2023-02-11T00:23:43.175Z,1007.51
2023-02-11T00:24:43.162Z,1007.47
2023-02-11T00:25:43.150Z,1007.48
2023-02-11T00:26:43.126Z,1007.49
2023-02-11T00:27:43.126Z,1007.43
2023-02-11T00:28:43.120Z,1007.38
2023-02-11T00:29:43.108Z,1007.40
2023-02-11T00:30:43.289Z,1007.40
2023-02-11T00:31:43.273Z,1007.43
2023-02-11T00:32:43.071Z,1007.35
2023-02-11T00:33:43.064Z,1007.30
2023-02-11T00:34:43.055Z,1007.36
2023-02-11T00:35:43.022Z,1007.35
2023-02-11T00:37:15.158Z,1007.29
2023-02-11T00:37:43.056Z,1007.37
2023-02-11T00:38:43.016Z,1007.35
2023-02-11T00:39:43.009Z,1007.31
2023-02-11T00:40:42.963Z,1007.31
2023-02-11T00:41:42.970Z,1007.32
2023-02-11T00:42:43.004Z,1007.22
2023-02-11T00:43:42.934Z,1007.29
2023-02-11T00:44:42.966Z,1007.26
2023-02-11T00:45:42.940Z,1007.18
2023-02-11T00:46:42.965Z,1007.22
2023-02-11T00:47:42.924Z,1007.19
2023-02-11T00:48:42.922Z,1007.19
2023-02-11T00:49:42.911Z,1007.23
2023-02-11T00:50:42.888Z,1007.29
2023-02-11T00:51:42.887Z,1007.23
2023-02-11T00:52:42.861Z,1007.18
2023-02-11T00:53:42.861Z,1007.11
2023-02-11T00:54:42.843Z,1007.02
2023-02-11T00:55:42.821Z,1007.10
2023-02-11T00:56:42.797Z,1007.08
2023-02-11T00:57:42.857Z,1007.01
2023-02-11T00:58:42.818Z,1007.00
2023-02-11T00:59:42.756Z,1007.03
2023-02-11T01:00:42.780Z,1006.95
2023-02-11T01:01:42.808Z,1006.97
2023-02-11T01:02:42.741Z,1006.96
2023-02-11T01:03:42.744Z,1006.99
2023-02-11T01:04:42.753Z,1006.99
2023-02-11T01:05:42.721Z,1007.05
2023-02-11T01:06:42.693Z,1007.02
2023-02-11T01:07:42.721Z,1007.03
2023-02-11T01:08:42.711Z,1007.05
2023-02-11T01:09:42.678Z,1007.03
2023-02-11T01:10:42.659Z,1007.06
2023-02-11T01:11:42.659Z,1007.00
2023-02-11T01:12:42.668Z,1007.10
2023-02-11T01:13:42.633Z,1006.98
2023-02-11T01:14:42.609Z,1006.99
2023-02-11T01:15:42.638Z,1006.99
2023-02-11T01:16:42.594Z,1006.98
2023-02-11T01:17:42.610Z,1006.93
2023-02-11T01:18:42.621Z,1006.96
2023-02-11T01:19:42.577Z,1006.95
2023-02-11T01:20:42.586Z,1007.00
2023-02-11T01:21:42.556Z,1007.03
2023-02-11T01:22:42.587Z,1007.00
2023-02-11T01:23:42.522Z,1006.97
2023-02-11T01:24:42.548Z,1007.05
2023-02-11T01:25:42.509Z,1006.92
2023-02-11T01:26:42.514Z,1007.00
2023-02-11T01:27:42.503Z,1006.88
2023-02-11T01:28:42.493Z,1006.98
2023-02-11T01:29:42.500Z,1006.98
2023-02-11T01:30:42.492Z,1007.00
2023-02-11T01:31:42.480Z,1007.00
2023-02-11T01:32:42.424Z,1007.08
2023-02-11T01:33:42.419Z,1007.09
2023-02-11T01:34:42.447Z,1007.19
2023-02-11T01:35:42.441Z,1007.10
2023-02-11T01:36:42.415Z,1007.06
2023-02-11T01:37:42.375Z,1007.13
2023-02-11T01:38:42.414Z,1007.11
2023-02-11T01:39:42.365Z,1007.13
2023-02-11T01:40:42.348Z,1007.19
2023-02-11T01:41:42.354Z,1007.12
2023-02-11T01:42:42.351Z,1007.19
2023-02-11T01:43:42.329Z,1007.22
2023-02-11T01:44:42.318Z,1007.21
2023-02-11T01:45:42.332Z,1007.27
2023-02-11T01:46:42.353Z,1007.28
2023-02-11T01:47:42.274Z,1007.27
2023-02-11T01:48:42.323Z,1007.26
2023-02-11T01:49:42.262Z,1007.32
2023-02-11T01:50:42.249Z,1007.35
2023-02-11T01:51:42.228Z,1007.36
2023-02-11T01:52:42.276Z,1007.35
2023-02-11T01:53:42.241Z,1007.24
2023-02-11T01:54:42.178Z,1007.20
2023-02-11T01:55:42.211Z,1007.24
2023-02-11T01:56:42.222Z,1007.23
2023-02-11T01:57:42.174Z,1007.17
2023-02-11T01:58:42.206Z,1007.15
2023-02-11T01:59:42.177Z,1007.15
2023-02-11T02:00:42.128Z,1007.18
2023-02-11T02:01:42.160Z,1007.18
2023-02-11T02:02:42.140Z,1007.15
2023-02-11T02:03:42.144Z,1007.10
2023-02-11T02:04:42.138Z,1007.14
2023-02-11T02:05:42.133Z,1007.24
2023-02-11T02:06:42.059Z,1007.14
2023-02-11T02:07:42.084Z,1007.17
2023-02-11T02:08:42.070Z,1007.16
2023-02-11T02:09:42.066Z,1007.19
2023-02-11T02:10:42.025Z,1007.19
2023-02-11T02:11:42.038Z,1007.24
2023-02-11T02:12:42.033Z,1007.15
2023-02-11T02:13:42.022Z,1007.18
2023-02-11T02:14:42.016Z,1007.15
2023-02-11T02:15:42.030Z,1007.09
2023-02-11T02:16:42.066Z,1007.13
2023-02-11T02:17:41.963Z,1007.11
2023-02-11T02:18:41.942Z,1007.10
2023-02-11T02:19:41.976Z,1007.09
2023-02-11T02:20:41.922Z,1007.06
2023-02-11T02:21:41.907Z,1007.12
2023-02-11T02:22:41.922Z,1007.06
2023-02-11T02:23:41.909Z,1007.07
2023-02-11T02:24:41.908Z,1006.90
2023-02-11T02:25:41.863Z,1006.84
2023-02-11T02:26:41.899Z,1006.84
2023-02-11T02:27:41.857Z,1006.82
2023-02-11T02:28:41.869Z,1006.78
2023-02-11T02:29:41.842Z,1006.67
2023-02-11T02:30:41.838Z,1006.70
2023-02-11T02:31:41.870Z,1006.62
2023-02-11T02:32:41.813Z,1006.70
2023-02-11T02:33:41.825Z,1006.71
2023-02-11T02:34:41.761Z,1006.77
2023-02-11T02:35:41.791Z,1006.77
2023-02-11T02:36:41.828Z,1006.70
2023-02-11T02:37:41.740Z,1006.67
2023-02-11T02:38:41.769Z,1006.70
2023-02-11T02:39:41.735Z,1006.75
2023-02-11T02:40:41.730Z,1006.72
2023-02-11T02:41:41.715Z,1006.75
2023-02-11T02:42:41.739Z,1006.70
2023-02-11T02:43:41.686Z,1006.65
2023-02-11T02:44:41.701Z,1006.65
2023-02-11T02:45:41.685Z,1006.63
2023-02-11T02:46:41.741Z,1006.57
2023-02-11T02:47:41.640Z,1006.67
2023-02-11T02:48:41.632Z,1006.63
2023-02-11T02:49:41.643Z,1006.61
2023-02-11T02:50:41.636Z,1006.61
2023-02-11T02:51:41.604Z,1006.49
2023-02-11T02:52:41.620Z,1006.50
2023-02-11T02:53:41.595Z,1006.52
2023-02-11T02:54:41.563Z,1006.63
2023-02-11T02:55:41.583Z,1006.52
2023-02-11T02:56:41.584Z,1006.58
2023-02-11T02:57:41.536Z,1006.64
2023-02-11T02:58:41.535Z,1006.71
2023-02-11T02:59:41.540Z,1006.73
2023-02-11T03:00:41.536Z,1006.71
2023-02-11T03:01:41.522Z,1006.69
2023-02-11T03:02:41.524Z,1006.71
2023-02-11T03:03:41.504Z,1006.67
2023-02-11T03:04:41.456Z,1006.68
2023-02-11T03:05:41.474Z,1006.67
2023-02-11T03:06:41.472Z,1006.61
2023-02-11T03:07:41.445Z,1006.62
2023-02-11T03:08:41.442Z,1006.56
2023-02-11T03:09:41.448Z,1006.57
2023-02-11T03:10:41.399Z,1006.56
2023-02-11T03:11:41.416Z,1006.59
2023-02-11T03:12:41.448Z,1006.53
2023-02-11T03:13:41.405Z,1006.51
2023-02-11T03:14:41.362Z,1006.52
2023-02-11T03:15:41.376Z,1006.54
2023-02-11T03:16:41.400Z,1006.50
2023-02-11T03:17:41.360Z,1006.40
2023-02-11T03:18:41.330Z,1006.39
2023-02-11T03:19:41.315Z,1006.37
2023-02-11T03:20:41.382Z,1006.43
2023-02-11T03:21:41.301Z,1006.45
2023-02-11T03:22:41.281Z,1006.46
2023-02-11T03:23:41.312Z,1006.42
2023-02-11T03:24:41.283Z,1006.31
2023-02-11T03:25:41.253Z,1006.33
2023-02-11T03:26:41.319Z,1006.25
2023-02-11T03:27:41.270Z,1006.25
2023-02-11T03:28:41.210Z,1006.21
2023-02-11T03:29:41.222Z,1006.15
2023-02-11T03:30:41.312Z,1006.14
2023-02-11T03:31:41.396Z,1006.17
2023-02-11T03:32:41.241Z,1006.13
2023-02-11T03:33:41.184Z,1006.14
2023-02-11T03:34:41.151Z,1006.18
2023-02-11T03:35:41.160Z,1006.19
2023-02-11T03:36:41.176Z,1006.09
2023-02-11T03:37:41.124Z,1006.05
2023-02-11T03:38:41.133Z,1006.07
2023-02-11T03:39:41.124Z,1006.06
2023-02-11T03:40:41.076Z,1006.07
2023-02-11T03:41:41.115Z,1006.09
2023-02-11T03:42:41.118Z,1006.07
2023-02-11T03:43:41.086Z,1006.14
2023-02-11T03:44:41.050Z,1006.20
2023-02-11T03:45:41.113Z,1006.12
2023-02-11T03:46:41.057Z,1006.07
2023-02-11T03:47:41.034Z,1006.06
2023-02-11T03:48:41.018Z,1006.09
2023-02-11T03:49:41.012Z,1006.05
2023-02-11T03:50:41.009Z,1006.07
2023-02-11T03:51:41.023Z,1006.10
2023-02-11T03:52:40.964Z,1006.04
2023-02-11T03:53:40.981Z,1006.13
2023-02-11T03:54:40.979Z,1006.07
2023-02-11T03:55:40.933Z,1006.06
2023-02-11T03:56:40.952Z,1006.05
2023-02-11T03:57:40.953Z,1006.06
2023-02-11T03:58:41.894Z,1006.03
2023-02-11T03:59:40.909Z,1006.00
2023-02-11T04:00:40.910Z,1006.07
2023-02-11T04:01:40.920Z,1006.06
2023-02-11T04:02:40.871Z,1006.09
2023-02-11T04:03:40.918Z,1006.14
2023-02-11T04:04:40.850Z,1006.24
2023-02-11T04:05:40.840Z,1006.14
2023-02-11T04:06:40.847Z,1006.07
2023-02-11T04:07:40.848Z,1006.11
2023-02-11T04:08:40.792Z,1006.05
2023-02-11T04:09:40.793Z,1006.04
2023-02-11T04:10:40.838Z,1005.98
2023-02-11T04:11:40.791Z,1006.03
2023-02-11T04:12:40.775Z,1006.02
2023-02-11T04:13:40.760Z,1006.01
2023-02-11T04:14:40.766Z,1006.09
2023-02-11T04:15:40.748Z,1006.04
2023-02-11T04:16:40.820Z,1006.07
2023-02-11T04:17:40.734Z,1006.03
2023-02-11T04:18:40.706Z,1006.02
2023-02-11T04:19:40.707Z,1005.98
2023-02-11T04:20:40.701Z,1006.08
2023-02-11T04:21:40.678Z,1006.05
2023-02-11T04:22:40.707Z,1005.98
2023-02-11T04:23:40.663Z,1005.93
2023-02-11T04:24:40.633Z,1005.91
2023-02-11T04:25:40.623Z,1005.98
2023-02-11T04:26:40.672Z,1005.91
2023-02-11T04:27:40.611Z,1005.92
2023-02-11T04:28:40.623Z,1005.94
2023-02-11T04:29:40.645Z,1005.95
2023-02-11T04:30:40.605Z,1005.98
2023-02-11T04:31:40.603Z,1006.05
2023-02-11T04:32:40.574Z,1006.05
2023-02-11T04:33:40.651Z,1006.07
2023-02-11T04:34:40.520Z,1006.13
2023-02-11T04:35:40.541Z,1006.11
2023-02-11T04:36:40.556Z,1006.06
2023-02-11T04:37:40.507Z,1006.06
2023-02-11T04:38:40.528Z,1006.09
2023-02-11T04:39:40.483Z,1006.14
2023-02-11T04:40:40.505Z,1006.16
2023-02-11T04:41:40.454Z,1006.12
2023-02-11T04:42:40.496Z,1006.15
2023-02-11T04:43:40.453Z,1006.04
2023-02-11T04:44:40.577Z,1006.06
2023-02-11T04:45:40.478Z,1006.02
2023-02-11T04:46:40.414Z,1005.96
2023-02-11T04:47:40.427Z,1006.01
2023-02-11T04:48:40.420Z,1006.03
2023-02-11T04:49:40.410Z,1006.00
2023-02-11T04:50:40.373Z,1005.96
2023-02-11T04:51:40.397Z,1006.05
2023-02-11T04:52:40.387Z,1005.97
2023-02-11T04:53:40.350Z,1006.00
2023-02-11T04:54:40.332Z,1006.05
2023-02-11T04:55:40.345Z,1006.05
2023-02-11T04:56:40.350Z,1006.05
2023-02-11T04:57:40.343Z,1006.05
2023-02-11T04:58:40.311Z,1006.05
2023-02-11T04:59:40.324Z,1006.05
2023-02-11T05:00:40.259Z,1006.14
2023-02-11T05:01:40.285Z,1006.10
2023-02-11T05:02:40.282Z,1006.14
2023-02-11T05:03:40.259Z,1006.14
2023-02-11T05:04:40.231Z,1006.12
2023-02-11T05:05:40.268Z,1006.13
2023-02-11T05:06:40.222Z,1006.13
2023-02-11T05:07:40.188Z,1006.15
2023-02-11T05:08:40.200Z,1006.16
2023-02-11T05:09:40.217Z,1006.14
2023-02-11T05:10:40.157Z,1006.21
2023-02-11T05:11:40.156Z,1006.12
2023-02-11T05:12:40.165Z,1006.11
2023-02-11T05:13:41.164Z,1006.12
2023-02-11T05:14:40.187Z,1006.20
2023-02-11T05:15:40.129Z,1006.18
2023-02-11T05:16:40.198Z,1006.20
2023-02-11T05:17:40.111Z,1006.17
2023-02-11T05:18:40.108Z,1006.18
2023-02-11T05:19:40.101Z,1006.16
2023-02-11T05:20:40.081Z,1006.14
2023-02-11T05:21:42.361Z,1006.07
2023-02-11T05:22:42.067Z,1006.04
2023-02-11T05:23:40.064Z,1006.03
2023-02-11T05:24:40.023Z,1006.00
2023-02-11T05:25:40.040Z,1005.98
2023-02-11T05:26:40.018Z,1006.03
2023-02-11T05:27:40.003Z,1005.92
2023-02-11T05:28:40.015Z,1006.03
2023-02-11T05:29:39.996Z,1005.98
2023-02-11T05:30:40.067Z,1005.94
2023-02-11T05:31:39.932Z,1005.95
2023-02-11T05:32:39.971Z,1005.99
2023-02-11T05:33:39.968Z,1005.95
2023-02-11T05:34:39.933Z,1006.03
2023-02-11T05:35:39.928Z,1005.97
2023-02-11T05:36:39.908Z,1005.87
2023-02-11T05:37:40.962Z,1005.87
2023-02-11T05:38:39.881Z,1005.86
2023-02-11T05:39:39.926Z,1005.82
2023-02-11T05:40:39.861Z,1005.84
2023-02-11T05:41:39.845Z,1005.76
2023-02-11T05:42:39.860Z,1005.82
2023-02-11T05:43:39.857Z,1005.78
2023-02-11T05:44:39.819Z,1005.92
2023-02-11T05:45:39.816Z,1005.82
2023-02-11T05:46:39.886Z,1005.81
2023-02-11T05:47:39.783Z,1005.79
2023-02-11T05:48:39.812Z,1005.80
2023-02-11T05:49:39.775Z,1005.81
2023-02-11T05:50:39.777Z,1005.81
2023-02-11T05:51:39.761Z,1005.85
2023-02-11T05:52:39.778Z,1005.84
2023-02-11T05:53:39.734Z,1005.86
2023-02-11T05:54:39.728Z,1005.88
2023-02-11T05:55:39.729Z,1005.82
2023-02-11T05:56:39.707Z,1005.93
2023-02-11T05:57:39.732Z,1005.91
2023-02-11T05:58:39.664Z,1005.88
2023-02-11T05:59:39.684Z,1005.93
2023-02-11T06:00:39.697Z,1005.95
2023-02-11T06:01:39.664Z,1006.01
2023-02-11T06:02:39.730Z,1005.98
2023-02-11T06:03:39.711Z,1006.01
2023-02-11T06:04:39.596Z,1005.99
2023-02-11T06:05:39.599Z,1006.09
2023-02-11T06:06:39.628Z,1006.06
2023-02-11T06:07:39.598Z,1006.07
2023-02-11T06:08:39.653Z,1006.07
2023-02-11T06:09:39.571Z,1006.10
2023-02-11T06:10:39.577Z,1006.08
2023-02-11T06:11:39.548Z,1006.11
2023-02-11T06:12:39.550Z,1006.04
2023-02-11T06:13:39.529Z,1006.05
2023-02-11T06:14:39.556Z,1005.97
2023-02-11T06:15:39.533Z,1006.04
2023-02-11T06:16:39.517Z,1006.00
2023-02-11T06:17:39.511Z,1005.97
2023-02-11T06:18:39.456Z,1005.89
2023-02-11T06:19:39.474Z,1005.90
2023-02-11T06:20:39.465Z,1005.93
2023-02-11T06:21:44.298Z,1005.87
2023-02-11T06:22:41.507Z,1005.81
2023-02-11T06:23:39.426Z,1005.77
2023-02-11T06:24:59.831Z,1005.86
2023-02-11T06:25:41.415Z,1005.89
2023-02-11T06:26:39.418Z,1005.90
2023-02-11T06:27:39.379Z,1005.93
2023-02-11T06:28:41.906Z,1005.84
2023-02-11T06:29:40.363Z,1005.88
2023-02-11T06:30:39.335Z,1005.88
2023-02-11T06:31:39.691Z,1005.89
2023-02-11T06:32:44.386Z,1005.88
2023-02-11T06:33:41.356Z,1005.98
2023-02-11T06:34:39.378Z,1005.96
2023-02-11T06:35:39.353Z,1005.99
2023-02-11T06:36:39.303Z,1005.98
2023-02-11T06:38:11.607Z,1006.02
2023-02-11T06:38:39.312Z,1006.07
2023-02-11T06:39:39.264Z,1006.00
2023-02-11T06:40:39.271Z,1006.01
2023-02-11T06:41:39.244Z,1006.02
2023-02-11T06:42:39.539Z,1006.01
2023-02-11T06:43:39.239Z,1006.05
2023-02-11T06:44:39.202Z,1006.03
2023-02-11T06:45:39.234Z,1006.01
2023-02-11T06:46:39.279Z,1005.97
2023-02-11T06:47:39.198Z,1006.00
2023-02-11T06:48:39.157Z,1006.03
2023-02-11T06:49:40.156Z,1005.99
2023-02-11T06:50:39.155Z,1006.07
2023-02-11T06:51:39.148Z,1006.09
2023-02-11T06:52:39.129Z,1006.18
2023-02-11T06:53:39.133Z,1006.12
2023-02-11T06:54:39.100Z,1006.21
2023-02-11T06:55:40.108Z,1006.21
2023-02-11T06:56:39.118Z,1006.20
2023-02-11T06:57:39.095Z,1006.21
2023-02-11T06:58:39.071Z,1006.21
2023-02-11T06:59:39.049Z,1006.20
2023-02-11T07:00:39.097Z,1006.21
2023-02-11T07:01:39.092Z,1006.24
2023-02-11T07:02:39.080Z,1006.16
2023-02-11T07:03:39.038Z,1006.25
2023-02-11T07:04:39.005Z,1006.30
2023-02-11T07:05:38.997Z,1006.22
2023-02-11T07:06:38.993Z,1006.25
2023-02-11T07:07:38.969Z,1006.29
2023-02-11T07:08:38.985Z,1006.32
2023-02-11T07:09:38.974Z,1006.24
2023-02-11T07:10:38.942Z,1006.33
2023-02-11T07:11:38.954Z,1006.32
2023-02-11T07:12:38.925Z,1006.30
2023-02-11T07:13:38.898Z,1006.30
2023-02-11T07:14:38.912Z,1006.32
2023-02-11T07:15:38.894Z,1006.27
2023-02-11T07:16:38.913Z,1006.28
2023-02-11T07:17:38.866Z,1006.37
2023-02-11T07:18:38.875Z,1006.27
2023-02-11T07:19:38.851Z,1006.26
2023-02-11T07:20:38.856Z,1006.31
2023-02-11T07:21:38.829Z,1006.27
2023-02-11T07:22:38.811Z,1006.25
2023-02-11T07:23:38.810Z,1006.27
2023-02-11T07:24:39.810Z,1006.17
2023-02-11T07:25:38.791Z,1006.29
2023-02-11T07:26:38.768Z,1006.29
2023-02-11T07:27:38.809Z,1006.22
2023-02-11T07:28:38.747Z,1006.35
2023-02-11T07:29:38.750Z,1006.29
2023-02-11T07:30:38.737Z,1006.21
2023-02-11T07:31:38.854Z,1006.24
2023-02-11T07:32:38.726Z,1006.28
2023-02-11T07:33:38.725Z,1006.24
2023-02-11T07:34:38.771Z,1006.33
2023-02-11T07:35:40.982Z,1006.34
2023-02-11T07:36:38.661Z,1006.26
2023-02-11T07:37:38.695Z,1006.33
2023-02-11T07:38:38.654Z,1006.36
2023-02-11T07:39:38.639Z,1006.35
2023-02-11T07:40:38.639Z,1006.34
2023-02-11T07:41:38.670Z,1006.36
2023-02-11T07:42:38.616Z,1006.40
2023-02-11T07:43:38.606Z,1006.40
2023-02-11T07:44:38.624Z,1006.47
2023-02-11T07:45:38.575Z,1006.41
2023-02-11T07:46:38.599Z,1006.44
2023-02-11T07:47:38.824Z,1006.39
2023-02-11T07:48:38.556Z,1006.39
2023-02-11T07:49:38.583Z,1006.45
2023-02-11T07:50:38.549Z,1006.38
2023-02-11T07:51:38.529Z,1006.45
2023-02-11T07:52:38.507Z,1006.44
2023-02-11T07:53:38.518Z,1006.40
2023-02-11T07:54:38.500Z,1006.46
2023-02-11T07:55:38.466Z,1006.41
2023-02-11T07:56:38.484Z,1006.41
2023-02-11T07:57:38.496Z,1006.41
2023-02-11T07:58:38.444Z,1006.36
2023-02-11T07:59:38.464Z,1006.44
2023-02-11T08:00:38.510Z,1006.38
2023-02-11T08:01:38.523Z,1006.38
2023-02-11T08:02:38.413Z,1006.43
2023-02-11T08:03:38.410Z,1006.42
2023-02-11T08:04:38.396Z,1006.47
2023-02-11T08:05:38.399Z,1006.44
2023-02-11T08:06:38.380Z,1006.38
2023-02-11T08:07:38.343Z,1006.38
2023-02-11T08:08:38.355Z,1006.42
2023-02-11T08:09:38.349Z,1006.37
2023-02-11T08:10:38.336Z,1006.37
2023-02-11T08:11:38.334Z,1006.45
2023-02-11T08:12:38.291Z,1006.48
2023-02-11T08:13:38.279Z,1006.51
2023-02-11T08:14:38.304Z,1006.50
2023-02-11T08:15:38.276Z,1006.50
2023-02-11T08:16:38.305Z,1006.57
2023-02-11T08:17:38.292Z,1006.59
2023-02-11T08:18:38.264Z,1006.57
2023-02-11T08:19:38.231Z,1006.53
2023-02-11T08:20:38.252Z,1006.60
2023-02-11T08:21:38.210Z,1006.55
2023-02-11T08:22:38.187Z,1006.54
2023-02-11T08:23:38.220Z,1006.58
2023-02-11T08:24:38.179Z,1006.54
2023-02-11T08:25:38.684Z,1006.54
2023-02-11T08:26:38.162Z,1006.55
2023-02-11T08:27:38.146Z,1006.61
2023-02-11T08:28:38.134Z,1006.62
2023-02-11T08:29:38.116Z,1006.64
2023-02-11T08:30:38.175Z,1006.69
2023-02-11T08:31:38.229Z,1006.66
2023-02-11T08:32:38.089Z,1006.68
2023-02-11T08:33:38.092Z,1006.71
2023-02-11T08:34:38.077Z,1006.71
2023-02-11T08:35:38.067Z,1006.71
2023-02-11T08:36:38.064Z,1006.73
2023-02-11T08:37:38.043Z,1006.69
2023-02-11T08:38:38.032Z,1006.64
2023-02-11T08:39:38.040Z,1006.65
2023-02-11T08:40:38.016Z,1006.64
2023-02-11T08:41:37.997Z,1006.62
2023-02-11T08:42:38.000Z,1006.61
2023-02-11T08:43:38.021Z,1006.63
2023-02-11T08:44:37.984Z,1006.71
2023-02-11T08:45:37.976Z,1006.68
2023-02-11T08:46:37.949Z,1006.62
2023-02-11T08:47:37.939Z,1006.60
2023-02-11T08:48:38.649Z,1006.59
2023-02-11T08:49:37.910Z,1006.57
2023-02-11T08:50:37.918Z,1006.57
2023-02-11T08:51:37.957Z,1006.53
2023-02-11T08:52:37.908Z,1006.50
2023-02-11T08:53:37.894Z,1006.56
2023-02-11T08:54:37.869Z,1006.59
2023-02-11T08:55:37.860Z,1006.58
2023-02-11T08:56:37.849Z,1006.59
2023-02-11T08:57:37.835Z,1006.54
2023-02-11T08:58:37.876Z,1006.53
2023-02-11T08:59:37.810Z,1006.56
2023-02-11T09:00:37.852Z,1006.59
2023-02-11T09:01:37.918Z,1006.51
2023-02-11T09:02:37.851Z,1006.55
2023-02-11T09:03:37.770Z,1006.60
2023-02-11T09:04:37.785Z,1006.61
2023-02-11T09:05:37.737Z,1006.58
2023-02-11T09:06:37.752Z,1006.65
2023-02-11T09:07:37.744Z,1006.62
2023-02-11T09:08:37.709Z,1006.67
2023-02-11T09:09:37.734Z,1006.66
2023-02-11T09:10:37.702Z,1006.66
2023-02-11T09:11:37.702Z,1006.63
2023-02-11T09:12:37.688Z,1006.57
2023-02-11T09:13:37.676Z,1006.63
2023-02-11T09:14:37.664Z,1006.66
2023-02-11T09:15:37.675Z,1006.69
2023-02-11T09:16:37.717Z,1006.68
2023-02-11T09:17:37.659Z,1006.68
2023-02-11T09:18:37.613Z,1006.66
2023-02-11T09:19:37.611Z,1006.66
2023-02-11T09:20:37.604Z,1006.62
2023-02-11T09:21:37.607Z,1006.67
2023-02-11T09:22:38.137Z,1006.63
2023-02-11T09:23:37.567Z,1006.72
2023-02-11T09:24:37.569Z,1006.62
2023-02-11T09:25:37.748Z,1006.64
2023-02-11T09:26:37.547Z,1006.65
2023-02-11T09:27:37.538Z,1006.67
2023-02-11T09:28:37.685Z,1006.69
2023-02-11T09:29:37.513Z,1006.61
2023-02-11T09:30:37.608Z,1006.58
2023-02-11T09:31:37.660Z,1006.63
2023-02-11T09:32:37.515Z,1006.67
2023-02-11T09:33:37.487Z,1006.68
2023-02-11T09:34:37.492Z,1006.71
2023-02-11T09:35:37.460Z,1006.74
2023-02-11T09:36:37.531Z,1006.70
2023-02-11T09:37:37.583Z,1006.73
2023-02-11T09:38:38.419Z,1006.74
2023-02-11T09:39:37.412Z,1006.75
2023-02-11T09:40:37.406Z,1006.65
2023-02-11T09:41:37.395Z,1006.65
2023-02-11T09:42:37.398Z,1006.65
2023-02-11T09:43:37.370Z,1006.57
2023-02-11T09:44:37.388Z,1006.54
2023-02-11T09:45:37.350Z,1006.65
2023-02-11T09:46:37.358Z,1006.54
2023-02-11T09:47:37.364Z,1006.57
2023-02-11T09:48:37.325Z,1006.60
2023-02-11T09:49:37.305Z,1006.56
2023-02-11T09:50:37.306Z,1006.59
2023-02-11T09:51:37.321Z,1006.52
2023-02-11T09:52:37.286Z,1006.51
2023-02-11T09:53:37.275Z,1006.48
2023-02-11T09:54:37.292Z,1006.49
2023-02-11T09:55:37.244Z,1006.43
2023-02-11T09:56:37.254Z,1006.48
2023-02-11T09:57:37.261Z,1006.54
2023-02-11T09:58:37.214Z,1006.47
2023-02-11T09:59:37.222Z,1006.47
2023-02-11T10:00:37.215Z,1006.55
2023-02-11T10:01:37.217Z,1006.49
2023-02-11T10:02:37.175Z,1006.46
2023-02-11T10:03:37.223Z,1006.46
2023-02-11T10:04:37.238Z,1006.51
2023-02-11T10:05:37.157Z,1006.39
2023-02-11T10:06:37.161Z,1006.44
2023-02-11T10:07:37.133Z,1006.48
2023-02-11T10:08:37.143Z,1006.46
2023-02-11T10:09:37.109Z,1006.52
2023-02-11T10:10:37.106Z,1006.54
2023-02-11T10:11:37.134Z,1006.53
2023-02-11T10:12:37.086Z,1006.55
2023-02-11T10:13:37.100Z,1006.45
2023-02-11T10:14:37.094Z,1006.53
2023-02-11T10:15:37.087Z,1006.48
2023-02-11T10:16:37.033Z,1006.55
2023-02-11T10:17:37.039Z,1006.53
2023-02-11T10:18:37.066Z,1006.56
2023-02-11T10:19:37.032Z,1006.56
2023-02-11T10:20:37.013Z,1006.57
2023-02-11T10:21:37.028Z,1006.62
2023-02-11T10:22:36.998Z,1006.67
2023-02-11T10:23:36.976Z,1006.64
2023-02-11T10:24:36.979Z,1006.73
2023-02-11T10:25:36.955Z,1006.70
2023-02-11T10:26:36.942Z,1006.69
2023-02-11T10:27:36.981Z,1006.65
2023-02-11T10:28:37.021Z,1006.70
2023-02-11T10:29:36.905Z,1006.70
2023-02-11T10:30:36.946Z,1006.69
2023-02-11T10:31:37.091Z,1006.72
2023-02-11T10:32:36.899Z,1006.76
2023-02-11T10:33:36.898Z,1006.76
2023-02-11T10:34:36.882Z,1006.71
2023-02-11T10:35:36.890Z,1006.72
2023-02-11T10:36:36.844Z,1006.74
2023-02-11T10:37:36.870Z,1006.71
2023-02-11T10:38:36.819Z,1006.65
2023-02-11T10:39:36.810Z,1006.76
2023-02-11T10:40:36.797Z,1006.75
2023-02-11T10:41:37.883Z,1006.83
2023-02-11T10:42:36.784Z,1006.86
2023-02-11T10:43:36.797Z,1006.69
2023-02-11T10:44:36.759Z,1006.79
2023-02-11T10:45:36.768Z,1006.83
2023-02-11T10:46:36.821Z,1006.87
2023-02-11T10:47:36.729Z,1006.85
2023-02-11T10:48:36.738Z,1006.83
2023-02-11T10:49:36.727Z,1006.80
2023-02-11T10:50:36.703Z,1006.79
2023-02-11T10:51:36.676Z,1006.83
2023-02-11T10:52:36.682Z,1006.76
2023-02-11T10:53:36.659Z,1006.75
2023-02-11T10:54:36.666Z,1006.70
2023-02-11T10:55:36.640Z,1006.60
2023-02-11T10:56:36.640Z,1006.65
2023-02-11T10:57:36.613Z,1006.67
2023-02-11T10:58:36.615Z,1006.66
2023-02-11T10:59:36.649Z,1006.63
2023-02-11T11:00:36.595Z,1006.64
2023-02-11T11:01:36.606Z,1006.65
2023-02-11T11:02:36.582Z,1006.69
2023-02-11T11:03:36.564Z,1006.67
2023-02-11T11:04:36.630Z,1006.61
2023-02-11T11:05:36.542Z,1006.62
2023-02-11T11:06:36.530Z,1006.66
2023-02-11T11:07:36.564Z,1006.70
2023-02-11T11:08:36.514Z,1006.67
2023-02-11T11:09:36.487Z,1006.64
2023-02-11T11:10:36.490Z,1006.66
2023-02-11T11:11:36.462Z,1006.72
2023-02-11T11:12:36.477Z,1006.68
2023-02-11T11:13:36.465Z,1006.61
2023-02-11T11:14:36.465Z,1006.69
2023-02-11T11:15:36.481Z,1006.54
2023-02-11T11:16:36.404Z,1006.64
2023-02-11T11:17:36.427Z,1006.57
2023-02-11T11:18:36.391Z,1006.56
2023-02-11T11:19:36.434Z,1006.62
2023-02-11T11:20:36.349Z,1006.65
2023-02-11T11:21:36.347Z,1006.57
2023-02-11T11:22:36.363Z,1006.65
2023-02-11T11:23:36.321Z,1006.62
2023-02-11T11:24:36.345Z,1006.67
2023-02-11T11:25:36.325Z,1006.68
2023-02-11T11:26:36.300Z,1006.65
2023-02-11T11:27:36.307Z,1006.67
2023-02-11T11:28:36.334Z,1006.62
2023-02-11T11:29:36.293Z,1006.71
2023-02-11T11:30:36.291Z,1006.68
2023-02-11T11:31:36.387Z,1006.71
2023-02-11T11:32:36.222Z,1006.65
2023-02-11T11:33:36.659Z,1006.67
2023-02-11T11:34:36.250Z,1006.62
2023-02-11T11:35:36.213Z,1006.62
2023-02-11T11:36:36.188Z,1006.65
2023-02-11T11:37:36.190Z,1006.63
2023-02-11T11:38:36.188Z,1006.68
2023-02-11T11:39:36.179Z,1006.68
2023-02-11T11:40:36.152Z,1006.71
2023-02-11T11:41:36.130Z,1006.83
2023-02-11T11:42:36.130Z,1006.76
2023-02-11T11:43:36.109Z,1006.72
2023-02-11T11:44:36.101Z,1006.72
2023-02-11T11:45:36.109Z,1006.73
2023-02-11T11:46:36.153Z,1006.70
2023-02-11T11:47:36.074Z,1006.72
2023-02-11T11:48:36.073Z,1006.67
2023-02-11T11:49:36.044Z,1006.67
2023-02-11T11:50:36.023Z,1006.71
2023-02-11T11:51:36.008Z,1006.70
2023-02-11T11:52:36.160Z,1006.58
2023-02-11T11:53:35.994Z,1006.66
2023-02-11T11:54:35.970Z,1006.68
2023-02-11T11:55:35.988Z,1006.59
2023-02-11T11:56:35.952Z,1006.62
2023-02-11T11:57:35.959Z,1006.55
2023-02-11T11:58:35.963Z,1006.49
2023-02-11T11:59:35.938Z,1006.53
2023-02-11T12:00:35.985Z,1006.47
2023-02-11T12:01:35.928Z,1006.46
2023-02-11T12:02:35.901Z,1006.45
2023-02-11T12:03:35.885Z,1006.47
2023-02-11T12:04:35.884Z,1006.54
2023-02-11T12:05:35.867Z,1006.50