createdAt,value
2019-02-07T00:01:02.573Z,72.14
2019-02-07T00:03:29.313Z,71.68
2019-02-07T00:05:56.037Z,71.41
2019-02-07T00:08:22.801Z,71.39
2019-02-07T00:10:49.942Z,70.87
2019-02-07T00:13:17.091Z,70.59
2019-02-07T00:15:43.967Z,71.01
2019-02-07T00:18:11.083Z,70.70
2019-02-07T00:20:38.518Z,70.38
2019-02-07T00:23:08.774Z,70.54
2019-02-07T00:25:36.073Z,71.46
2019-02-07T00:28:04.514Z,71.81
2019-02-07T00:30:31.336Z,71.37
2019-02-07T00:32:58.317Z,71.05
2019-02-07T00:35:28.179Z,71.00
2019-02-07T00:37:55.041Z,70.63
2019-02-07T00:40:21.810Z,70.90
2019-02-07T00:42:48.565Z,71.26
2019-02-07T00:45:17.626Z,71.21
2019-02-07T00:47:46.224Z,71.29
2019-02-07T00:50:13.337Z,71.06
2019-02-07T00:52:40.590Z,72.04
2019-02-07T00:55:09.405Z,72.30
2019-02-07T00:57:36.778Z,72.50
2019-02-07T01:00:05.467Z,72.09
2019-02-07T01:02:32.739Z,72.22
2019-02-07T01:05:00.198Z,71.95
2019-02-07T01:07:27.141Z,72.10
2019-02-07T01:09:54.048Z,72.46
2019-02-07T01:12:20.898Z,72.34
2019-02-07T01:14:47.674Z,71.98
2019-02-07T01:17:14.565Z,71.62
2019-02-07T01:19:44.376Z,71.90
2019-02-07T01:22:11.123Z,71.85
2019-02-07T01:24:37.879Z,71.98
2019-02-07T01:27:04.744Z,71.50
2019-02-07T01:29:31.976Z,71.61
2019-02-07T01:31:59.122Z,71.39
2019-02-07T01:34:26.406Z,71.92
2019-02-07T01:36:53.286Z,72.18
2019-02-07T01:39:20.029Z,72.21
2019-02-07T01:41:46.805Z,72.10
2019-02-07T01:44:13.640Z,71.65
2019-02-07T01:46:40.619Z,71.59
2019-02-07T01:49:07.616Z,71.20
2019-02-07T01:51:37.460Z,71.27
2019-02-07T01:54:05.800Z,71.83
2019-02-07T01:56:32.748Z,72.20
2019-02-07T01:58:59.634Z,72.43
2019-02-07T02:01:26.491Z,72.92
2019-02-07T02:03:53.417Z,73.16
2019-02-07T02:06:20.218Z,73.21
2019-02-07T02:08:46.982Z,73.48
2019-02-07T02:11:13.774Z,74.54
2019-02-07T02:13:40.556Z,74.13
2019-02-07T02:16:07.762Z,73.46
2019-02-07T02:18:34.631Z,72.61
2019-02-07T02:21:01.542Z,72.37
2019-02-07T02:23:28.462Z,72.15
2019-02-07T02:25:55.216Z,72.34
2019-02-07T02:28:22.384Z,72.28
2019-02-07T02:30:49.181Z,72.12
2019-02-07T02:33:16.021Z,72.05
2019-02-07T02:35:42.923Z,73.67
2019-02-07T02:38:10.368Z,73.09
2019-02-07T02:40:37.120Z,72.88
2019-02-07T02:43:04.017Z,73.24
2019-02-07T02:45:37.705Z,72.61
2019-02-07T02:48:01.928Z,73.35
2019-02-07T02:50:28.883Z,73.32
2019-02-07T02:52:55.694Z,73.25
2019-02-07T02:55:42.408Z,72.97
2019-02-07T02:58:09.439Z,72.39
2019-02-07T03:00:55.038Z,72.00
2019-02-07T03:03:30.966Z,72.48
2019-02-07T03:06:15.765Z,72.46
2019-02-07T03:09:19.184Z,72.41
2019-02-07T03:12:05.660Z,72.74
2019-02-07T03:15:01.448Z,73.65
2019-02-07T03:17:46.674Z,73.20
2019-02-07T03:20:25.462Z,72.99
2019-02-07T03:23:10.282Z,72.75
2019-02-07T03:25:59.429Z,73.55
2019-02-07T03:28:44.670Z,73.80
2019-02-07T03:31:43.317Z,73.40
2019-02-07T03:34:28.861Z,73.58
2019-02-07T03:37:15.243Z,73.22
2019-02-07T03:40:04.613Z,73.01
2019-02-07T03:42:53.749Z,73.37
2019-02-07T03:46:02.395Z,73.38
2019-02-07T03:48:44.346Z,73.30
2019-02-07T03:51:31.019Z,73.27
2019-02-07T03:54:26.063Z,72.88
2019-02-07T03:57:18.638Z,72.47
2019-02-07T03:59:58.886Z,72.42
2019-02-07T04:02:57.343Z,71.71
2019-02-07T04:05:34.481Z,71.89
2019-02-07T04:08:26.607Z,71.79
2019-02-07T04:11:11.872Z,71.90
2019-02-07T04:14:04.164Z,71.88
2019-02-07T04:16:53.512Z,71.91
2019-02-07T04:19:55.129Z,72.48
2019-02-07T04:22:40.328Z,72.84
2019-02-07T04:25:25.753Z,73.22
2019-02-07T04:28:11.241Z,73.25
2019-02-07T04:31:03.681Z,72.65
2019-02-07T04:33:47.235Z,72.66
2019-02-07T04:36:39.722Z,72.42
2019-02-07T04:39:27.038Z,72.44
2019-02-07T04:42:12.040Z,72.98
2019-02-07T04:45:04.436Z,73.85
2019-02-07T04:47:49.980Z,73.97
2019-02-07T04:50:39.874Z,73.65
2019-02-07T04:53:44.605Z,73.18
2019-02-07T04:56:37.129Z,73.00
2019-02-07T04:59:21.215Z,72.81
2019-02-07T05:02:06.357Z,72.72
2019-02-07T05:04:59.553Z,73.02
2019-02-07T05:07:44.567Z,72.31
2019-02-07T05:10:29.643Z,72.43
2019-02-07T05:13:14.632Z,71.92
2019-02-07T05:16:04.529Z,71.59
2019-02-07T05:18:56.060Z,70.88
2019-02-07T05:21:40.857Z,70.68
2019-02-07T05:24:15.776Z,70.41
2019-02-07T05:27:04.856Z,70.58
2019-02-07T05:29:53.757Z,71.47
2019-02-07T05:32:49.059Z,71.47
2019-02-07T05:35:26.268Z,72.32
2019-02-07T05:38:24.645Z,72.03
2019-02-07T05:41:14.618Z,72.15
2019-02-07T05:43:58.667Z,72.08
2019-02-07T05:46:51.057Z,71.73
2019-02-07T05:49:41.579Z,72.12
2019-02-07T05:52:34.047Z,72.12
2019-02-07T05:55:23.404Z,72.66
2019-02-07T05:58:08.479Z,72.67
2019-02-07T06:00:57.158Z,72.23
2019-02-07T06:03:42.151Z,71.82
2019-02-07T06:06:37.819Z,72.09
2019-02-07T06:09:26.547Z,72.04
2019-02-07T06:12:11.705Z,72.02
2019-02-07T06:14:57.115Z,72.13
2019-02-07T06:17:50.299Z,72.43
2019-02-07T06:20:28.640Z,72.43
2019-02-07T06:23:12.731Z,71.50
2019-02-07T06:26:11.461Z,71.50
2019-02-07T06:29:09.807Z,71.12
2019-02-07T06:32:06.905Z,70.54
2019-02-07T06:34:57.574Z,71.39
2019-02-07T06:37:43.982Z,71.87
2019-02-07T06:40:40.844Z,72.75
2019-02-07T06:43:30.536Z,72.45
2019-02-07T06:46:26.323Z,72.45
2019-02-07T06:49:11.653Z,72.34
2019-02-07T06:51:51.042Z,72.43
2019-02-07T06:54:43.665Z,72.46
2019-02-07T06:57:29.060Z,72.58
2019-02-07T07:00:34.609Z,72.81
2019-02-07T07:03:24.235Z,72.98
2019-02-07T07:06:06.337Z,72.85
2019-02-07T07:08:53.035Z,73.55
2019-02-07T07:11:42.409Z,73.55
2019-02-07T07:14:44.227Z,73.50
2019-02-07T07:17:35.374Z,73.10
2019-02-07T07:20:35.247Z,73.14
2019-02-07T07:23:27.781Z,73.23
2019-02-07T07:26:16.868Z,73.23
2019-02-07T07:29:01.924Z,73.45
2019-02-07T07:31:55.193Z,73.33
2019-02-07T07:34:40.358Z,73.45
2019-02-07T07:37:39.186Z,74.39
2019-02-07T07:40:20.378Z,74.39
2019-02-07T07:43:01.590Z,74.11
2019-02-07T07:45:40.993Z,74.11
2019-02-07T07:48:41.091Z,74.13
2019-02-07T07:51:37.979Z,74.89
2019-02-07T07:54:37.300Z,75.04
2019-02-07T07:57:29.858Z,75.04
2019-02-07T08:00:19.086Z,75.69
2019-02-07T08:03:15.116Z,75.97
2019-02-07T08:06:02.299Z,77.44
2019-02-07T08:08:47.284Z,77.44
2019-02-07T08:11:39.703Z,77.61
2019-02-07T08:14:15.392Z,78.27
2019-02-07T08:16:59.194Z,78.40
2019-02-07T08:19:46.235Z,78.48
2019-02-07T08:22:31.467Z,78.43
2019-02-07T08:25:20.585Z,78.43
2019-02-07T08:28:05.987Z,78.63
2019-02-07T08:30:55.261Z,78.63
2019-02-07T08:33:54.306Z,79.11
2019-02-07T08:36:39.496Z,80.63
2019-02-07T08:39:37.466Z,81.30
2019-02-07T08:42:36.170Z,81.30
2019-02-07T08:45:22.520Z,81.02
2019-02-07T08:47:59.429Z,80.66
2019-02-07T08:50:44.881Z,80.91
2019-02-07T08:53:28.429Z,80.80
2019-02-07T08:56:23.888Z,82.10
2019-02-07T08:59:04.454Z,81.89
2019-02-07T09:01:54.578Z,81.89
2019-02-07T09:04:43.204Z,82.95
2019-02-07T09:07:41.761Z,82.89
2019-02-07T09:13:32.467Z,84.89
2019-02-07T09:16:13.260Z,84.87
2019-02-07T09:19:05.476Z,84.87
2019-02-07T09:21:46.872Z,84.63
2019-02-07T09:24:33.340Z,84.18
2019-02-07T09:27:18.335Z,83.48
2019-02-07T09:30:03.447Z,82.72
2019-02-07T09:33:00.573Z,82.64
2019-02-07T09:35:42.496Z,82.66
2019-02-07T09:38:27.540Z,82.66
2019-02-07T09:41:20.147Z,81.96
2019-02-07T09:44:24.671Z,81.96
2019-02-07T09:47:10.294Z,81.16
2019-02-07T09:49:46.826Z,82.52
2019-02-07T09:52:44.896Z,82.52
2019-02-07T09:55:22.630Z,83.43
2019-02-07T09:58:07.706Z,83.28
2019-02-07T10:00:57.282Z,83.28
2019-02-07T10:03:33.538Z,83.42
2019-02-07T10:06:18.620Z,82.89
2019-02-07T10:09:05.228Z,82.89
2019-02-07T10:11:51.630Z,82.79
2019-02-07T10:14:34.746Z,82.47
2019-02-07T10:17:19.912Z,82.28
2019-02-07T10:20:18.641Z,82.41
2019-02-07T10:23:03.666Z,83.08
2019-02-07T10:25:52.417Z,82.34
2019-02-07T10:28:54.096Z,82.08
2019-02-07T10:31:46.472Z,81.78
2019-02-07T10:34:35.835Z,81.61
2019-02-07T10:37:21.056Z,81.55
2019-02-07T10:40:11.089Z,81.89
2019-02-07T10:42:51.338Z,82.25
2019-02-07T10:45:44.806Z,82.25
2019-02-07T10:48:31.283Z,82.62
2019-02-07T10:51:28.108Z,82.92
2019-02-07T10:54:20.819Z,82.92
2019-02-07T10:57:13.595Z,83.56
2019-02-07T10:59:50.922Z,82.98
2019-02-07T11:02:32.722Z,82.98
2019-02-07T11:05:14.788Z,84.13
2019-02-07T11:08:03.101Z,84.13
2019-02-07T11:10:46.580Z,83.06
2019-02-07T11:13:38.576Z,83.49
2019-02-07T11:16:18.525Z,83.48
2019-02-07T11:19:03.476Z,83.00
2019-02-07T11:21:43.069Z,83.08
2019-02-07T11:24:29.987Z,83.08
2019-02-07T11:27:16.646Z,82.75
2019-02-07T11:30:08.855Z,82.80
2019-02-07T11:32:46.700Z,83.61
2019-02-07T11:35:31.602Z,83.61
2019-02-07T11:38:24.321Z,83.96
2019-02-07T11:41:16.520Z,83.49
2019-02-07T11:44:06.706Z,83.49
2019-02-07T11:47:05.669Z,83.06
2019-02-07T11:49:51.903Z,83.45
2019-02-07T11:52:41.395Z,84.16
2019-02-07T11:55:27.813Z,84.18
2019-02-07T11:58:06.537Z,84.18
2019-02-07T12:00:51.659Z,84.34
2019-02-07T12:03:33.163Z,84.52
2019-02-07T12:06:25.642Z,84.76
2019-02-07T12:09:01.792Z,84.35
2019-02-07T12:12:03.399Z,84.35
2019-02-07T12:14:48.085Z,84.08
2019-02-07T12:17:34.827Z,84.27
2019-02-07T12:20:23.878Z,84.27
2019-02-07T12:23:08.839Z,84.14
2019-02-07T12:25:48.158Z,84.49
2019-02-07T12:28:46.909Z,85.09
2019-02-07T12:31:31.837Z,84.70
2019-02-07T12:34:05.342Z,84.70
2019-02-07T12:36:51.716Z,85.01
2019-02-07T12:39:36.783Z,84.79
2019-02-07T12:42:26.167Z,84.26
2019-02-07T12:45:17.402Z,84.26
2019-02-07T12:48:04.119Z,84.87
2019-02-07T12:51:08.647Z,84.84
2019-02-07T12:54:03.335Z,84.84
2019-02-07T12:57:01.654Z,84.96
2019-02-07T12:59:57.888Z,84.68
2019-02-07T13:02:47.353Z,84.65
2019-02-07T13:05:43.137Z,84.65
2019-02-07T13:08:25.797Z,84.65
2019-02-07T13:10:58.947Z,84.41
2019-02-07T13:13:37.177Z,84.41
2019-02-07T13:16:23.775Z,84.93
2019-02-07T13:19:22.243Z,84.55
2019-02-07T13:21:59.264Z,84.33
2019-02-07T13:24:48.011Z,84.21
2019-02-07T13:27:34.503Z,83.82
2019-02-07T13:30:30.438Z,83.82
2019-02-07T13:33:22.329Z,82.86
2019-02-07T13:36:00.512Z,83.51
2019-02-07T13:38:59.907Z,83.51
2019-02-07T13:41:52.823Z,83.64
2019-02-07T13:44:39.115Z,83.64
2019-02-07T13:47:44.281Z,83.22
2019-02-07T13:50:32.501Z,82.34
2019-02-07T13:53:34.010Z,82.34
2019-02-07T13:56:13.385Z,81.50
2019-02-07T13:59:04.489Z,81.44
2019-02-07T14:01:51.397Z,81.29
2019-02-07T14:04:47.815Z,81.29
2019-02-07T14:07:32.702Z,81.10
2019-02-07T14:10:08.203Z,81.37
2019-02-07T14:13:04.156Z,81.71
2019-02-07T14:15:53.540Z,81.71
2019-02-07T14:18:38.671Z,81.89
2019-02-07T14:21:24.271Z,81.66
2019-02-07T14:24:20.444Z,81.28
2019-02-07T14:26:55.560Z,81.15
2019-02-07T14:29:43.835Z,81.71
2019-02-07T14:32:33.958Z,80.96
2019-02-07T14:35:12.504Z,80.48
2019-02-07T14:37:50.816Z,80.52
2019-02-07T14:40:27.601Z,79.98
2019-02-07T14:43:09.358Z,80.13
2019-02-07T14:46:01.750Z,80.55
2019-02-07T14:48:29.432Z,80.01
2019-02-07T14:50:56.533Z,79.31
2019-02-07T14:53:23.569Z,79.65
2019-02-07T14:55:50.744Z,79.32
2019-02-07T14:58:18.182Z,79.30
2019-02-07T15:00:45.094Z,79.48
2019-02-07T15:03:12.040Z,79.74
2019-02-07T15:05:39.464Z,80.00
2019-02-07T15:08:06.392Z,79.84
2019-02-07T15:10:33.240Z,79.82
2019-02-07T15:13:01.342Z,80.13
2019-02-07T15:15:28.387Z,80.45
2019-02-07T15:17:55.892Z,80.36
2019-02-07T15:20:26.288Z,80.20
2019-02-07T15:22:51.763Z,80.27
2019-02-07T15:25:20.816Z,80.76
2019-02-07T15:27:47.843Z,80.62
2019-02-07T15:30:15.820Z,80.81
2019-02-07T15:32:43.228Z,80.77
2019-02-07T15:35:16.858Z,80.57
2019-02-07T15:37:44.120Z,80.31
2019-02-07T15:40:13.194Z,80.39
2019-02-07T15:42:40.240Z,80.28
2019-02-07T15:45:08.808Z,79.96
2019-02-07T15:47:37.181Z,79.76
2019-02-07T15:50:05.381Z,79.81
2019-02-07T15:52:34.826Z,79.81
2019-02-07T15:55:03.312Z,79.75
2019-02-07T15:57:30.534Z,79.98
2019-02-07T16:00:00.454Z,80.00
2019-02-07T16:02:31.697Z,80.14
2019-02-07T16:05:00.542Z,80.02
2019-02-07T16:07:27.568Z,79.61
2019-02-07T16:09:56.624Z,79.61
2019-02-07T16:12:26.295Z,80.30
2019-02-07T16:14:53.122Z,80.29
2019-02-07T16:17:20.634Z,79.71
2019-02-07T16:19:48.958Z,79.71
2019-02-07T16:22:16.072Z,79.92
2019-02-07T16:24:43.030Z,79.89
2019-02-07T16:27:09.912Z,79.90
2019-02-07T16:29:37.408Z,79.37
2019-02-07T16:32:04.316Z,79.48
2019-02-07T16:34:31.198Z,79.56
2019-02-07T16:36:58.147Z,79.93
2019-02-07T16:39:25.810Z,79.84
2019-02-07T16:41:52.680Z,80.19
2019-02-07T16:44:19.582Z,80.17
2019-02-07T16:46:46.801Z,80.19
2019-02-07T16:49:13.737Z,80.15
2019-02-07T16:51:41.668Z,80.16
2019-02-07T16:54:08.794Z,80.41
2019-02-07T16:56:35.647Z,80.56
2019-02-07T16:59:03.300Z,80.64
2019-02-07T17:01:30.078Z,80.60
2019-02-07T17:03:57.002Z,80.70
2019-02-07T17:06:24.096Z,80.73
2019-02-07T17:08:50.982Z,80.55
2019-02-07T17:11:19.054Z,81.71
2019-02-07T17:13:47.447Z,81.71
2019-02-07T17:16:14.940Z,81.42
2019-02-07T17:18:41.844Z,81.26
2019-02-07T17:21:12.550Z,81.72
2019-02-07T17:23:37.504Z,81.88
2019-02-07T17:26:04.382Z,81.79
2019-02-07T17:28:31.214Z,81.78
2019-02-07T17:30:57.994Z,81.76
2019-02-07T17:33:25.154Z,81.96
2019-02-07T17:35:52.077Z,82.01
2019-02-07T17:38:18.870Z,82.19
2019-02-07T17:40:46.061Z,82.17
2019-02-07T17:43:12.945Z,82.17
2019-02-07T17:45:40.305Z,82.28
2019-02-07T17:48:08.309Z,82.15
2019-02-07T17:50:35.469Z,82.24
2019-02-07T17:53:03.582Z,82.56
2019-02-07T17:55:32.754Z,82.01
2019-02-07T17:58:03.138Z,82.01
2019-02-07T18:00:46.027Z,82.47
2019-02-07T18:03:12.776Z,82.29
2019-02-07T18:05:40.079Z,82.22
2019-02-07T18:08:07.681Z,82.52
2019-02-07T18:10:34.554Z,82.52
2019-02-07T18:13:02.201Z,82.33
2019-02-07T18:15:29.388Z,82.33
2019-02-07T18:17:57.869Z,82.05
2019-02-07T18:20:24.756Z,81.87
2019-02-07T18:22:54.568Z,82.61
2019-02-07T18:25:21.393Z,82.61
2019-02-07T18:27:48.367Z,82.48
2019-02-07T18:30:16.746Z,82.22
2019-02-07T18:32:43.739Z,81.99
2019-02-07T18:35:10.508Z,81.98
2019-02-07T18:37:37.323Z,81.98
2019-02-07T18:40:05.406Z,81.98
2019-02-07T18:42:32.351Z,82.45
2019-02-07T18:45:01.105Z,82.14
2019-02-07T18:47:28.103Z,81.82
2019-02-07T18:49:55.429Z,81.81
2019-02-07T18:52:22.423Z,81.41
2019-02-07T18:54:51.965Z,81.26
2019-02-07T18:57:18.741Z,80.97
2019-02-07T18:59:45.808Z,81.05
2019-02-07T19:02:14.797Z,81.06
2019-02-07T19:04:42.098Z,81.20
2019-02-07T19:07:09.174Z,81.16
2019-02-07T19:09:36.051Z,81.67
2019-02-07T19:12:04.668Z,81.77
2019-02-07T19:14:31.574Z,81.82
2019-02-07T19:16:59.650Z,82.08
2019-02-07T19:19:29.193Z,82.08
2019-02-07T19:21:57.484Z,81.98
2019-02-07T19:24:24.682Z,82.14
2019-02-07T19:26:51.547Z,82.27
2019-02-07T19:29:18.418Z,82.45
2019-02-07T19:31:45.191Z,82.45
2019-02-07T19:34:12.113Z,81.58
2019-02-07T19:36:38.933Z,82.21
2019-02-07T19:39:08.408Z,82.21
2019-02-07T19:41:35.493Z,81.38
2019-02-07T19:44:02.925Z,81.38
2019-02-07T19:46:29.833Z,81.47
2019-02-07T19:48:59.919Z,81.71
2019-02-07T19:51:26.894Z,81.53
2019-02-07T19:53:56.093Z,81.58
2019-02-07T19:56:23.199Z,81.58
2019-02-07T19:58:50.004Z,81.02
2019-02-07T20:01:20.503Z,80.88
2019-02-07T20:03:47.258Z,80.70
2019-02-07T20:06:18.961Z,80.70
2019-02-07T20:08:46.105Z,80.65
2019-02-07T20:11:12.882Z,81.17
2019-02-07T20:13:39.650Z,80.79
2019-02-07T20:16:06.581Z,80.94
2019-02-07T20:18:33.554Z,80.29
2019-02-07T20:21:00.708Z,80.57
2019-02-07T20:23:27.630Z,80.57
2019-02-07T20:25:54.425Z,80.13
2019-02-07T20:28:21.531Z,80.06
2019-02-07T20:33:16.518Z,79.90
2019-02-07T20:35:43.304Z,79.85
2019-02-07T20:38:12.216Z,79.84
2019-02-07T20:40:39.637Z,79.40
2019-02-07T20:43:06.984Z,79.40
2019-02-07T20:45:34.199Z,79.21
2019-02-07T20:48:01.380Z,79.11
2019-02-07T20:50:29.563Z,79.11
2019-02-07T20:52:56.483Z,78.91
2019-02-07T20:55:23.253Z,78.91
2019-02-07T20:57:50.361Z,78.98
2019-02-07T21:00:29.041Z,79.33
2019-02-07T21:02:56.166Z,79.66
2019-02-07T21:05:23.183Z,79.68
2019-02-07T21:07:50.084Z,79.77
2019-02-07T21:10:18.165Z,79.57
2019-02-07T21:12:45.031Z,79.57
2019-02-07T21:15:18.647Z,80.16
2019-02-07T21:17:43.075Z,80.36
2019-02-07T21:20:11.786Z,80.36
2019-02-07T21:22:38.702Z,79.98
2019-02-07T21:25:09.651Z,80.02
2019-02-07T21:27:36.419Z,80.08
2019-02-07T21:30:03.892Z,80.08
2019-02-07T21:32:31.091Z,79.65
2019-02-07T21:34:58.396Z,79.80
2019-02-07T21:37:25.701Z,79.74
2019-02-07T21:39:53.153Z,79.74
2019-02-07T21:42:22.453Z,79.39
2019-02-07T21:44:50.196Z,78.98
2019-02-07T21:47:17.554Z,79.06
2019-02-07T21:49:44.654Z,79.06
2019-02-07T21:52:11.851Z,78.99
2019-02-07T21:54:38.876Z,79.13
2019-02-07T21:57:06.108Z,79.13
2019-02-07T21:59:32.992Z,78.84
2019-02-07T22:01:59.866Z,78.84
2019-02-07T22:04:26.720Z,78.55
2019-02-07T22:06:53.600Z,78.85
2019-02-07T22:09:20.461Z,78.63
2019-02-07T22:11:47.208Z,78.63
2019-02-07T22:14:15.423Z,78.35
2019-02-07T22:16:42.293Z,78.41
2019-02-07T22:19:09.380Z,78.41
2019-02-07T22:21:36.166Z,78.27
2019-02-07T22:24:05.934Z,78.42
2019-02-07T22:26:32.676Z,78.42
2019-02-07T22:28:59.702Z,78.18
2019-02-07T22:31:26.700Z,78.57
2019-02-07T22:33:54.091Z,78.57
2019-02-07T22:36:20.967Z,78.61
2019-02-07T22:38:47.778Z,78.55
2019-02-07T22:41:14.502Z,78.61
2019-02-07T22:43:41.268Z,78.55
2019-02-07T22:46:08.076Z,78.55
2019-02-07T22:48:35.008Z,78.69
2019-02-07T22:51:01.891Z,78.76
2019-02-07T22:53:31.582Z,78.05
2019-02-07T22:55:58.710Z,78.72
2019-02-07T22:58:25.529Z,78.72
2019-02-07T23:01:23.315Z,78.77
2019-02-07T23:03:56.292Z,78.87
2019-02-07T23:06:23.020Z,78.95
2019-02-07T23:08:49.851Z,78.58
2019-02-07T23:11:16.611Z,78.58
2019-02-07T23:13:46.830Z,78.40
2019-02-07T23:16:13.597Z,79.10
2019-02-07T23:18:40.354Z,79.14
2019-02-07T23:21:07.290Z,79.14
2019-02-07T23:23:34.126Z,79.20
2019-02-07T23:26:00.861Z,79.20
2019-02-07T23:28:27.615Z,78.65
2019-02-07T23:30:54.398Z,79.16
2019-02-07T23:33:21.187Z,79.16
2019-02-07T23:35:47.997Z,78.72
2019-02-07T23:38:18.113Z,79.07
2019-02-07T23:40:45.019Z,79.26
2019-02-07T23:43:11.901Z,78.35
2019-02-07T23:45:38.664Z,78.35
2019-02-07T23:48:05.454Z,78.58
2019-02-07T23:50:32.475Z,78.58
2019-02-07T23:52:59.234Z,78.92
2019-02-07T23:55:26.008Z,78.94
2019-02-07T23:57:52.747Z,78.96
