createdAt,value
2019-01-14T00:00:28.857Z,4.03
2019-01-14T00:02:56.025Z,4.80
2019-01-14T00:05:23.117Z,3.57
2019-01-14T00:07:50.205Z,2.63
2019-01-14T00:10:17.337Z,4.87
2019-01-14T00:12:44.425Z,4.13
2019-01-14T00:15:11.557Z,3.03
2019-01-14T00:17:38.649Z,4.03
2019-01-14T00:20:06.132Z,6.57
2019-01-14T00:22:33.216Z,3.80
2019-01-14T00:25:00.296Z,5.77
2019-01-14T00:27:27.388Z,6.67
2019-01-14T00:29:54.498Z,4.27
2019-01-14T00:32:21.577Z,5.13
2019-01-14T00:34:48.670Z,5.37
2019-01-14T00:37:15.773Z,4.87
2019-01-14T00:39:42.860Z,8.63
2019-01-14T00:42:09.913Z,6.07
2019-01-14T00:44:37.001Z,8.47
2019-01-14T00:47:04.092Z,4.90
2019-01-14T00:49:31.189Z,9.27
2019-01-14T00:51:58.252Z,3.93
2019-01-14T00:54:25.334Z,6.30
2019-01-14T00:56:52.865Z,5.83
2019-01-14T00:59:19.956Z,5.37
2019-01-14T01:01:47.021Z,6.10
2019-01-14T01:04:14.115Z,4.97
2019-01-14T01:06:41.240Z,7.40
2019-01-14T01:09:08.328Z,5.67
2019-01-14T01:11:35.448Z,5.77
2019-01-14T01:14:02.537Z,8.33
2019-01-14T01:16:29.626Z,5.20
2019-01-14T01:18:56.713Z,4.83
2019-01-14T01:21:23.830Z,7.10
2019-01-14T01:23:50.954Z,5.83
2019-01-14T01:26:18.025Z,5.07
2019-01-14T01:28:45.105Z,8.90
2019-01-14T01:31:12.201Z,4.60
2019-01-14T01:33:39.288Z,8.87
2019-01-14T01:36:06.377Z,5.10
2019-01-14T01:38:33.459Z,5.37
2019-01-14T01:41:02.196Z,5.27
2019-01-14T01:43:27.679Z,9.07
2019-01-14T01:45:54.774Z,8.50
2019-01-14T01:48:21.865Z,7.00
2019-01-14T01:53:22.743Z,7.07
2019-01-14T01:55:49.811Z,8.23
2019-01-14T01:58:16.913Z,7.57
2019-01-14T02:00:43.992Z,6.13
2019-01-14T02:03:11.067Z,6.90
2019-01-14T02:05:38.141Z,6.10
2019-01-14T02:08:05.212Z,6.17
2019-01-14T02:10:32.333Z,7.93
2019-01-14T02:12:59.425Z,6.60
2019-01-14T02:15:26.508Z,4.07
2019-01-14T02:17:53.622Z,4.77
2019-01-14T02:20:20.707Z,7.90
2019-01-14T02:22:47.797Z,7.93
2019-01-14T02:25:15.756Z,6.80
2019-01-14T02:27:42.834Z,7.67
2019-01-14T02:30:13.212Z,6.27
2019-01-14T02:32:40.317Z,7.33
2019-01-14T02:35:07.519Z,6.13
2019-01-14T02:37:34.615Z,4.63
2019-01-14T02:40:01.722Z,6.83
2019-01-14T02:42:28.828Z,6.87
2019-01-14T02:44:55.909Z,7.90
2019-01-14T02:47:23.002Z,7.03
2019-01-14T02:49:50.100Z,6.50
2019-01-14T02:52:17.184Z,8.00
2019-01-14T02:54:44.256Z,7.60
2019-01-14T02:57:11.333Z,7.60
2019-01-14T02:59:38.440Z,7.70
2019-01-14T03:02:05.526Z,9.93
2019-01-14T03:04:32.619Z,9.37
2019-01-14T03:06:59.702Z,6.70
2019-01-14T03:09:26.820Z,8.80
2019-01-14T03:11:53.917Z,7.53
2019-01-14T03:14:20.985Z,9.43
2019-01-14T03:16:48.071Z,6.53
2019-01-14T03:19:16.429Z,4.80
2019-01-14T03:21:42.252Z,6.67
2019-01-14T03:24:09.318Z,8.50
2019-01-14T03:26:36.433Z,7.00
2019-01-14T03:29:03.581Z,6.83
2019-01-14T03:31:30.691Z,6.43
2019-01-14T03:33:57.773Z,6.40
2019-01-14T03:36:24.856Z,5.63
2019-01-14T03:38:51.929Z,8.10
2019-01-14T03:41:19.033Z,6.13
2019-01-14T03:43:46.160Z,10.87
2019-01-14T03:46:13.272Z,8.00
2019-01-14T03:48:40.384Z,8.87
2019-01-14T03:51:07.465Z,9.50
2019-01-14T03:53:34.552Z,6.27
2019-01-14T03:56:01.643Z,7.07
2019-01-14T03:58:28.722Z,6.73
2019-01-14T04:00:55.801Z,8.27
2019-01-14T04:03:22.869Z,8.37
2019-01-14T04:05:49.965Z,8.17
2019-01-14T04:08:17.043Z,7.43
2019-01-14T04:10:44.148Z,8.53
2019-01-14T04:13:11.323Z,10.13
2019-01-14T04:15:38.327Z,10.53
2019-01-14T04:18:05.396Z,7.43
2019-01-14T04:20:32.477Z,6.77
2019-01-14T04:23:01.223Z,6.83
2019-01-14T04:25:26.684Z,9.37
2019-01-14T04:27:53.830Z,8.47
2019-01-14T04:30:22.405Z,8.87
2019-01-14T04:32:49.653Z,5.97
2019-01-14T04:35:16.757Z,7.20
2019-01-14T04:37:43.832Z,6.07
2019-01-14T04:40:10.989Z,10.63
2019-01-14T04:42:38.052Z,9.80
2019-01-14T04:45:05.873Z,8.73
2019-01-14T04:47:32.996Z,9.20
2019-01-14T04:50:00.100Z,7.43
2019-01-14T04:52:27.209Z,6.70
2019-01-14T04:54:54.280Z,9.33
2019-01-14T04:57:21.365Z,7.43
2019-01-14T04:59:48.477Z,5.83
2019-01-14T05:02:15.569Z,8.33
2019-01-14T05:04:42.626Z,5.43
2019-01-14T05:07:09.721Z,5.90
2019-01-14T05:09:36.817Z,8.57
2019-01-14T05:12:03.932Z,8.57
2019-01-14T05:14:31.016Z,6.37
2019-01-14T05:16:58.109Z,6.67
2019-01-14T05:19:25.204Z,8.27
2019-01-14T05:21:52.255Z,9.20
2019-01-14T05:24:19.344Z,5.73
2019-01-14T05:26:46.436Z,6.90
2019-01-14T05:29:13.546Z,6.57
2019-01-14T05:31:41.963Z,8.43
2019-01-14T05:34:07.749Z,5.27
2019-01-14T05:36:34.847Z,6.90
2019-01-14T05:39:01.970Z,8.13
2019-01-14T05:41:29.057Z,5.40
2019-01-14T05:43:56.128Z,8.20
2019-01-14T05:46:23.229Z,7.70
2019-01-14T05:48:50.486Z,7.23
2019-01-14T05:51:17.589Z,8.77
2019-01-14T05:53:44.664Z,6.00
2019-01-14T05:56:11.741Z,6.17
2019-01-14T05:58:38.840Z,5.80
2019-01-14T06:01:05.959Z,7.97
2019-01-14T06:03:33.040Z,5.90
2019-01-14T06:06:00.129Z,7.13
2019-01-14T06:08:27.193Z,6.33
2019-01-14T06:10:54.311Z,6.87
2019-01-14T06:13:21.410Z,6.27
2019-01-14T06:15:48.490Z,6.53
2019-01-14T06:18:15.565Z,6.50
2019-01-14T06:20:42.666Z,6.00
2019-01-14T06:23:09.783Z,8.93
2019-01-14T06:25:36.878Z,4.60
2019-01-14T06:28:03.994Z,7.77
2019-01-14T06:30:31.062Z,6.67
2019-01-14T06:32:58.165Z,5.73
2019-01-14T06:35:25.251Z,5.60
2019-01-14T06:37:52.777Z,8.30
2019-01-14T06:40:19.500Z,4.50
2019-01-14T06:42:46.574Z,4.17
2019-01-14T06:45:13.657Z,5.57
2019-01-14T06:47:40.721Z,5.47
2019-01-14T06:50:09.656Z,7.03
2019-01-14T06:52:36.733Z,6.93
2019-01-14T06:55:04.085Z,6.07
2019-01-14T06:57:31.165Z,5.40
2019-01-14T06:59:58.245Z,7.73
2019-01-14T07:02:25.317Z,4.30
2019-01-14T07:04:52.393Z,4.83
2019-01-14T07:07:19.470Z,4.37
2019-01-14T07:09:46.553Z,6.80
2019-01-14T07:12:13.613Z,6.93
2019-01-14T07:14:40.693Z,3.40
2019-01-14T07:17:07.760Z,5.30
2019-01-14T07:19:34.850Z,7.47
2019-01-14T07:22:01.998Z,3.93
2019-01-14T07:24:29.114Z,3.77
2019-01-14T07:26:56.225Z,6.17
2019-01-14T07:29:23.309Z,4.47
2019-01-14T07:31:50.376Z,4.83
2019-01-14T07:34:17.466Z,6.63
2019-01-14T07:36:44.553Z,5.37
2019-01-14T07:39:11.660Z,3.83
2019-01-14T07:41:38.741Z,3.60
2019-01-14T07:44:05.821Z,5.90
2019-01-14T07:46:32.893Z,3.60
2019-01-14T07:48:59.986Z,5.90
2019-01-14T07:51:27.076Z,4.97
2019-01-14T07:53:54.131Z,5.37
2019-01-14T07:56:21.256Z,3.60
2019-01-14T07:58:48.363Z,6.73
2019-01-14T08:01:15.425Z,3.57
2019-01-14T08:03:42.488Z,6.43
2019-01-14T08:06:09.582Z,3.00
2019-01-14T08:08:36.675Z,3.80
2019-01-14T08:11:03.809Z,3.10
2019-01-14T08:13:30.888Z,3.93
2019-01-14T08:15:57.989Z,6.13
2019-01-14T08:18:25.084Z,2.70
2019-01-14T08:20:52.177Z,3.50
2019-01-14T08:23:19.277Z,5.50
2019-01-14T08:25:46.348Z,4.50
2019-01-14T08:28:13.423Z,3.80
2019-01-14T08:30:40.543Z,5.13
2019-01-14T08:33:07.625Z,6.63
2019-01-14T08:35:34.709Z,4.90
2019-01-14T08:38:01.787Z,3.77
2019-01-14T08:40:28.872Z,3.83
2019-01-14T08:42:55.924Z,3.23
2019-01-14T08:45:23.009Z,4.37
2019-01-14T08:47:50.122Z,6.27
2019-01-14T08:50:18.896Z,5.80
2019-01-14T08:52:45.992Z,4.70
2019-01-14T08:55:13.102Z,4.00
2019-01-14T08:57:40.208Z,5.43
2019-01-14T09:00:10.381Z,3.33
2019-01-14T09:02:37.556Z,4.10
2019-01-14T09:05:05.012Z,7.00
2019-01-14T09:07:32.110Z,4.67
2019-01-14T09:09:59.188Z,3.20
2019-01-14T09:12:26.278Z,4.93
2019-01-14T09:14:53.357Z,6.30
2019-01-14T09:17:20.452Z,6.83
2019-01-14T09:19:47.554Z,5.47
2019-01-14T09:22:14.639Z,4.50
2019-01-14T09:24:41.728Z,6.00
2019-01-14T09:27:08.806Z,4.23
2019-01-14T09:29:35.860Z,3.40
2019-01-14T09:32:02.940Z,2.80
2019-01-14T09:34:30.044Z,8.20
2019-01-14T09:36:57.108Z,4.30
2019-01-14T09:39:24.195Z,6.23
2019-01-14T09:41:51.285Z,3.10
2019-01-14T09:44:18.377Z,6.70
2019-01-14T09:46:45.452Z,2.60
2019-01-14T09:49:12.523Z,3.60
2019-01-14T09:51:39.581Z,3.20
2019-01-14T09:54:06.674Z,3.00
2019-01-14T09:56:33.792Z,3.50
2019-01-14T09:59:00.844Z,3.23
2019-01-14T10:01:27.941Z,3.13
2019-01-14T10:03:55.053Z,4.40
2019-01-14T10:06:22.204Z,2.97
2019-01-14T10:08:49.304Z,3.50
2019-01-14T10:11:16.387Z,3.53
2019-01-14T10:13:43.478Z,4.13
2019-01-14T10:16:10.557Z,5.03
2019-01-14T10:18:37.632Z,4.77
2019-01-14T10:21:04.730Z,4.00
2019-01-14T10:23:31.809Z,4.20
2019-01-14T10:25:58.912Z,3.33
2019-01-14T10:28:26.101Z,5.00
2019-01-14T10:30:53.150Z,5.17
2019-01-14T10:33:20.237Z,5.40
2019-01-14T10:35:47.313Z,5.73
2019-01-14T10:38:14.373Z,4.57
2019-01-14T10:40:41.451Z,3.73
2019-01-14T10:43:08.545Z,4.33
2019-01-14T10:45:35.610Z,3.83
2019-01-14T10:48:02.713Z,3.57
2019-01-14T10:50:29.805Z,4.83
2019-01-14T10:52:56.880Z,3.70
2019-01-14T10:55:23.962Z,3.17
2019-01-14T10:57:51.037Z,3.37
2019-01-14T11:00:21.309Z,6.43
2019-01-14T11:02:48.424Z,5.83
2019-01-14T11:05:17.472Z,2.53
2019-01-14T11:07:44.566Z,4.43
2019-01-14T11:10:11.685Z,4.50
2019-01-14T11:12:38.742Z,2.97
2019-01-14T11:15:08.608Z,7.20
2019-01-14T11:17:35.736Z,4.10
2019-01-14T11:20:03.561Z,4.30
2019-01-14T11:22:30.639Z,3.03
2019-01-14T11:24:57.736Z,3.63
2019-01-14T11:27:24.792Z,6.07
2019-01-14T11:29:52.585Z,6.13
2019-01-14T11:32:20.357Z,4.43
2019-01-14T11:34:47.427Z,4.53
2019-01-14T11:37:14.520Z,4.37
2019-01-14T11:39:41.609Z,3.10
2019-01-14T11:42:08.696Z,3.37
2019-01-14T11:44:35.797Z,3.37
2019-01-14T11:47:02.896Z,4.57
2019-01-14T11:49:30.009Z,2.57
2019-01-14T11:51:57.077Z,5.33
2019-01-14T11:54:24.158Z,4.17
2019-01-14T11:56:51.259Z,3.63
2019-01-14T11:59:18.369Z,2.57
2019-01-14T12:01:45.463Z,3.53
2019-01-14T12:04:12.552Z,6.20
2019-01-14T12:06:39.630Z,2.47
2019-01-14T12:09:12.210Z,4.27
2019-01-14T12:11:35.464Z,4.67
2019-01-14T12:14:02.552Z,5.20
2019-01-14T12:16:29.616Z,2.70
2019-01-14T12:18:56.702Z,4.00
2019-01-14T12:21:23.793Z,2.83
2019-01-14T12:23:50.889Z,3.43
2019-01-14T12:26:17.964Z,3.20
2019-01-14T12:28:45.039Z,4.43
2019-01-14T12:31:12.141Z,3.97
2019-01-14T12:33:39.207Z,2.03
2019-01-14T12:36:06.287Z,3.50
2019-01-14T12:38:33.390Z,3.23
2019-01-14T12:41:00.481Z,2.83
2019-01-14T12:43:27.614Z,3.13
2019-01-14T12:45:54.677Z,3.40
2019-01-14T12:48:22.589Z,4.77
2019-01-14T12:50:48.886Z,5.20
2019-01-14T12:53:15.953Z,4.67
2019-01-14T12:55:43.048Z,4.40
2019-01-14T12:58:10.139Z,2.40
2019-01-14T13:00:37.224Z,3.10
2019-01-14T13:03:04.311Z,3.40
2019-01-14T13:05:31.388Z,3.73
2019-01-14T13:07:58.490Z,2.80
2019-01-14T13:10:25.567Z,3.37
2019-01-14T13:12:52.633Z,4.20
2019-01-14T13:15:21.504Z,3.33
2019-01-14T13:17:48.596Z,1.77
2019-01-14T13:20:15.808Z,3.47
2019-01-14T13:22:42.925Z,2.93
2019-01-14T13:25:10.021Z,1.70
2019-01-14T13:27:37.105Z,3.23
2019-01-14T13:30:06.488Z,4.83
2019-01-14T13:32:33.601Z,2.30
2019-01-14T13:35:00.696Z,1.07
2019-01-14T13:37:27.781Z,1.90
2019-01-14T13:39:54.872Z,2.87
2019-01-14T13:42:21.982Z,2.67
2019-01-14T13:44:49.100Z,3.30
2019-01-14T13:47:16.148Z,2.17
2019-01-14T13:49:43.241Z,1.67
2019-01-14T13:52:10.336Z,3.23
2019-01-14T13:54:37.393Z,2.03
2019-01-14T13:57:04.948Z,4.60
2019-01-14T13:59:32.057Z,1.03
2019-01-14T14:01:59.158Z,2.13
2019-01-14T14:04:26.258Z,1.87
2019-01-14T14:06:53.320Z,3.10
2019-01-14T14:09:20.474Z,3.20
2019-01-14T14:11:47.564Z,1.97
2019-01-14T14:14:14.653Z,2.97
2019-01-14T14:16:41.754Z,1.23
2019-01-14T14:19:08.866Z,2.33
2019-01-14T14:21:35.916Z,4.03
2019-01-14T14:24:02.989Z,3.40
2019-01-14T14:26:30.092Z,2.00
2019-01-14T14:28:57.172Z,3.23
2019-01-14T14:31:24.257Z,1.93
2019-01-14T14:33:51.346Z,1.07
2019-01-14T14:36:18.450Z,3.03
2019-01-14T14:38:45.578Z,2.33
2019-01-14T14:41:12.721Z,1.37
2019-01-14T14:43:39.814Z,3.90
2019-01-14T14:46:06.914Z,2.40
2019-01-14T14:48:33.985Z,2.10
2019-01-14T14:51:01.085Z,2.50
2019-01-14T14:53:28.169Z,1.50
2019-01-14T14:55:55.280Z,2.37
2019-01-14T14:58:22.391Z,2.57
2019-01-14T15:00:49.456Z,2.13
2019-01-14T15:03:16.556Z,2.97
2019-01-14T15:05:43.653Z,2.80
2019-01-14T15:08:10.741Z,1.47
2019-01-14T15:10:37.816Z,2.70
2019-01-14T15:13:04.912Z,1.43
2019-01-14T15:15:32.000Z,1.77
2019-01-14T15:17:59.100Z,2.07
2019-01-14T15:20:26.173Z,1.23
2019-01-14T15:22:53.245Z,1.03
2019-01-14T15:25:20.356Z,1.50
2019-01-14T15:27:47.469Z,2.70
2019-01-14T15:30:30.353Z,1.00
2019-01-14T15:32:57.444Z,2.00
2019-01-14T15:35:24.590Z,2.20
2019-01-14T15:37:51.673Z,1.47
2019-01-14T15:40:18.826Z,1.97
2019-01-14T15:42:45.934Z,3.20
2019-01-14T15:45:14.642Z,3.53
2019-01-14T15:47:41.729Z,1.90
2019-01-14T15:50:08.841Z,1.83
2019-01-14T15:52:35.959Z,3.10
2019-01-14T15:55:03.040Z,2.17
2019-01-14T15:57:30.137Z,2.30
2019-01-14T15:59:57.208Z,2.33
2019-01-14T16:02:24.268Z,1.90
2019-01-14T16:04:51.361Z,2.53
2019-01-14T16:07:18.452Z,1.30
2019-01-14T16:09:45.553Z,3.53
2019-01-14T16:12:12.623Z,2.67
2019-01-14T16:14:39.721Z,2.03
2019-01-14T16:17:06.818Z,1.90
2019-01-14T16:19:33.897Z,3.17
2019-01-14T16:22:00.987Z,2.67
2019-01-14T16:24:28.065Z,1.13
2019-01-14T16:26:55.108Z,1.80
2019-01-14T16:29:22.224Z,3.97
2019-01-14T16:31:49.331Z,3.50
2019-01-14T16:34:16.436Z,1.77
2019-01-14T16:36:43.520Z,1.50
2019-01-14T16:39:10.616Z,2.17
2019-01-14T16:41:37.693Z,2.27
2019-01-14T16:44:04.797Z,1.77
2019-01-14T16:46:31.865Z,1.40
2019-01-14T16:48:58.959Z,1.83
2019-01-14T16:51:26.049Z,3.30
2019-01-14T16:53:53.135Z,2.17
2019-01-14T16:56:20.228Z,1.43
2019-01-14T16:58:47.281Z,2.50
2019-01-14T17:01:14.384Z,0.93
2019-01-14T17:03:41.480Z,6.27
2019-01-14T17:06:08.589Z,2.10
2019-01-14T17:08:35.699Z,4.70
2019-01-14T17:11:02.858Z,2.00
2019-01-14T17:13:29.936Z,2.60
2019-01-14T17:15:57.027Z,3.73
2019-01-14T17:18:24.105Z,1.50
2019-01-14T17:20:51.212Z,2.47
2019-01-14T17:23:18.301Z,3.00
2019-01-14T17:25:45.409Z,1.47
2019-01-14T17:28:12.502Z,3.37
2019-01-14T17:30:39.581Z,1.83
2019-01-14T17:33:06.657Z,1.70
2019-01-14T17:35:33.786Z,2.47
2019-01-14T17:38:00.869Z,2.63
2019-01-14T17:40:32.454Z,4.23
2019-01-14T17:42:55.076Z,3.00
2019-01-14T17:45:22.200Z,1.67
2019-01-14T17:47:49.292Z,1.80
2019-01-14T17:50:17.932Z,3.67
2019-01-14T17:52:45.079Z,3.43
2019-01-14T17:55:12.189Z,2.80
2019-01-14T17:57:39.288Z,2.03
2019-01-14T18:00:10.741Z,2.87
2019-01-14T18:02:37.839Z,1.90
2019-01-14T18:05:04.980Z,2.00
2019-01-14T18:07:32.101Z,3.07
2019-01-14T18:09:59.172Z,1.93
2019-01-14T18:12:26.232Z,2.80
2019-01-14T18:14:53.358Z,3.20
2019-01-14T18:17:20.429Z,2.57
2019-01-14T18:19:47.535Z,2.97
2019-01-14T18:22:14.629Z,1.93
2019-01-14T18:24:41.736Z,2.20
2019-01-14T18:27:08.792Z,3.87
2019-01-14T18:29:35.878Z,2.43
2019-01-14T18:32:03.011Z,2.63
2019-01-14T18:34:30.097Z,3.43
2019-01-14T18:36:57.817Z,3.53
2019-01-14T18:39:24.917Z,2.00
2019-01-14T18:41:52.052Z,2.50
2019-01-14T18:44:19.146Z,2.80
2019-01-14T18:46:46.273Z,4.00
2019-01-14T18:49:13.369Z,1.67
2019-01-14T18:51:40.481Z,3.30
2019-01-14T18:54:07.601Z,4.20
2019-01-14T18:56:34.741Z,1.97
2019-01-14T18:59:01.832Z,2.43
2019-01-14T19:01:28.916Z,2.90
2019-01-14T19:04:01.040Z,1.47
2019-01-14T19:06:28.141Z,2.87
2019-01-14T19:08:55.229Z,1.90
2019-01-14T19:11:22.356Z,2.97
2019-01-14T19:13:49.477Z,3.00
2019-01-14T19:16:16.551Z,2.30
2019-01-14T19:18:43.646Z,3.17
2019-01-14T19:21:10.728Z,4.13
2019-01-14T19:23:37.851Z,2.87
2019-01-14T19:26:04.959Z,3.80
2019-01-14T19:28:32.078Z,3.13
2019-01-14T19:30:59.160Z,2.30
2019-01-14T19:33:26.231Z,3.90
2019-01-14T19:35:53.331Z,4.43
2019-01-14T19:38:20.432Z,2.17
2019-01-14T19:40:47.530Z,4.47
2019-01-14T19:43:14.646Z,3.60
2019-01-14T19:45:41.716Z,3.73
2019-01-14T19:48:08.816Z,3.20
2019-01-14T19:50:35.924Z,5.13
2019-01-14T19:53:03.034Z,3.00
2019-01-14T19:55:30.112Z,3.73
2019-01-14T19:57:57.228Z,3.17
2019-01-14T20:00:28.437Z,5.33
2019-01-14T20:02:54.507Z,2.60
2019-01-14T20:05:21.600Z,3.87
2019-01-14T20:07:49.457Z,3.43
2019-01-14T20:10:16.539Z,4.17
2019-01-14T20:12:43.612Z,3.20
2019-01-14T20:15:11.968Z,4.53
2019-01-14T20:17:39.065Z,4.00
2019-01-14T20:22:39.938Z,3.90
2019-01-14T20:25:07.602Z,5.07
2019-01-14T20:27:34.666Z,4.93
2019-01-14T20:30:01.759Z,4.00
2019-01-14T20:32:28.854Z,5.30
2019-01-14T20:34:55.965Z,3.90
2019-01-14T20:37:23.082Z,3.20
2019-01-14T20:39:50.166Z,3.33
2019-01-14T20:42:17.247Z,3.77
2019-01-14T20:44:44.340Z,3.00
2019-01-14T20:47:11.439Z,7.00
2019-01-14T20:49:38.520Z,5.70
2019-01-14T20:52:05.628Z,3.77
2019-01-14T20:54:32.710Z,2.70
2019-01-14T20:56:59.802Z,3.53
2019-01-14T20:59:33.289Z,3.90
2019-01-14T21:01:54.059Z,2.70
2019-01-14T21:04:21.136Z,3.97
2019-01-14T21:06:48.249Z,2.57
2019-01-14T21:09:15.348Z,4.53
2019-01-14T21:11:42.435Z,4.40
2019-01-14T21:14:09.662Z,4.83
2019-01-14T21:16:36.782Z,5.57
2019-01-14T21:19:03.925Z,4.23
2019-01-14T21:21:30.984Z,4.23
2019-01-14T21:23:58.084Z,6.30
2019-01-14T21:26:25.180Z,4.93
2019-01-14T21:28:52.260Z,7.77
2019-01-14T21:31:19.376Z,5.27
2019-01-14T21:33:46.464Z,3.87
2019-01-14T21:36:13.580Z,8.93
2019-01-14T21:38:40.685Z,6.70
2019-01-14T21:41:07.805Z,4.37
2019-01-14T21:43:34.884Z,6.67
2019-01-14T21:46:02.028Z,5.07
2019-01-14T21:48:29.144Z,5.10
2019-01-14T21:50:56.249Z,3.20
2019-01-14T21:53:23.321Z,3.57
2019-01-14T21:55:50.396Z,4.57
2019-01-14T21:58:17.507Z,5.53
2019-01-14T22:00:44.587Z,4.03
2019-01-14T22:03:11.677Z,4.87
2019-01-14T22:05:38.776Z,5.63
2019-01-14T22:08:05.898Z,5.03
2019-01-14T22:10:33.029Z,3.53
2019-01-14T22:13:00.112Z,6.60
2019-01-14T22:15:27.192Z,4.30
2019-01-14T22:17:54.256Z,7.97
2019-01-14T22:20:23.189Z,5.10
2019-01-14T22:22:50.295Z,5.07
2019-01-14T22:25:17.372Z,4.90
2019-01-14T22:27:44.450Z,4.47
2019-01-14T22:30:14.460Z,7.23
2019-01-14T22:32:41.548Z,4.80
2019-01-14T22:35:08.633Z,4.83
2019-01-14T22:37:35.711Z,4.17
2019-01-14T22:40:03.528Z,5.73
2019-01-14T22:42:30.621Z,5.57
2019-01-14T22:44:57.684Z,7.70
2019-01-14T22:47:24.770Z,4.33
2019-01-14T22:49:51.848Z,4.83
2019-01-14T22:52:18.919Z,6.33
2019-01-14T22:54:46.010Z,4.03
2019-01-14T22:57:13.063Z,6.87
2019-01-14T22:59:40.137Z,2.70
2019-01-14T23:02:07.232Z,5.07
2019-01-14T23:04:34.377Z,5.17
2019-01-14T23:07:01.445Z,3.70
2019-01-14T23:09:28.545Z,4.77
2019-01-14T23:11:55.629Z,5.63
2019-01-14T23:14:22.715Z,6.90
2019-01-14T23:16:49.806Z,7.47
2019-01-14T23:19:16.926Z,3.57
2019-01-14T23:21:44.000Z,4.00
2019-01-14T23:24:11.088Z,4.97
2019-01-14T23:26:38.172Z,4.33
2019-01-14T23:29:05.269Z,5.57
2019-01-14T23:31:32.353Z,3.63
2019-01-14T23:33:59.418Z,4.73
2019-01-14T23:36:26.513Z,4.67
2019-01-14T23:38:53.616Z,3.97
2019-01-14T23:41:20.695Z,3.70
2019-01-14T23:43:47.809Z,5.77
2019-01-14T23:46:14.965Z,3.87
2019-01-14T23:48:42.083Z,3.80
2019-01-14T23:51:09.200Z,4.87
2019-01-14T23:53:36.281Z,4.70
2019-01-14T23:56:03.380Z,4.07
2019-01-14T23:58:30.459Z,6.53
