createdAt,value
2024-04-17T00:01:59.832Z,97692.97
2024-04-17T00:05:04.242Z,97679.84
2024-04-17T00:08:09.412Z,97678.28
2024-04-17T00:11:11.311Z,97681.06
2024-04-17T00:14:18.676Z,97676.28
2024-04-17T00:17:20.909Z,97673.91
2024-04-17T00:20:25.523Z,97669.53
2024-04-17T00:23:30.774Z,97665.56
2024-04-17T00:26:32.625Z,97669.53
2024-04-17T00:29:39.796Z,97658.41
2024-04-17T00:32:41.931Z,97658.84
2024-04-17T00:35:46.766Z,97656.38
2024-04-17T00:38:48.622Z,97658.06
2024-04-17T00:41:53.314Z,97654.50
2024-04-17T00:45:00.734Z,97655.28
2024-04-17T00:48:03.219Z,97648.94
2024-04-17T00:51:08.362Z,97655.72
2024-04-17T00:54:10.446Z,97654.13
2024-04-17T00:57:15.268Z,97649.38
2024-04-17T01:00:20.319Z,97654.13
2024-04-17T01:03:24.730Z,97650.56
2024-04-17T01:06:27.233Z,97653.72
2024-04-17T01:09:31.695Z,97650.94
2024-04-17T01:12:33.445Z,97646.59
2024-04-17T01:15:40.735Z,97647.78
2024-04-17T01:18:42.910Z,97648.97
2024-04-17T01:21:47.576Z,97660.84
2024-04-17T01:24:52.133Z,97663.63
2024-04-17T01:27:56.709Z,97662.13
2024-04-17T01:30:59.194Z,97656.97
2024-04-17T01:34:03.700Z,97659.75
2024-04-17T01:37:05.929Z,97651.41
2024-04-17T01:40:13.917Z,97647.06
2024-04-17T01:43:15.929Z,97648.28
2024-04-17T01:46:20.484Z,97649.06
2024-04-17T01:49:22.755Z,97651.06
2024-04-17T01:52:27.410Z,97650.25
2024-04-17T01:55:34.546Z,97650.25
2024-04-17T01:58:39.001Z,97650.25
2024-04-17T02:01:44.175Z,97643.88
2024-04-17T02:04:48.684Z,97642.31
2024-04-17T02:07:50.705Z,97649.44
2024-04-17T02:10:57.725Z,97655.00
2024-04-17T02:13:59.703Z,97641.53
2024-04-17T02:17:04.084Z,97635.97
2024-04-17T02:20:06.659Z,97649.88
2024-04-17T02:23:11.112Z,97651.88
2024-04-17T02:26:18.220Z,97649.09
2024-04-17T02:29:19.979Z,97655.41
2024-04-17T02:32:24.328Z,97648.63
2024-04-17T02:35:26.162Z,97659.84
2024-04-17T02:38:30.626Z,97659.06
2024-04-17T02:41:35.338Z,97657.47
2024-04-17T02:44:39.873Z,97646.78
2024-04-17T02:47:41.819Z,97650.34
2024-04-17T02:50:46.444Z,97656.69
2024-04-17T02:53:48.142Z,97649.56
2024-04-17T02:56:55.040Z,97660.69
2024-04-17T02:59:56.865Z,97660.69
2024-04-17T03:03:05.573Z,97659.13
2024-04-17T03:06:10.424Z,97669.03
2024-04-17T03:09:13.351Z,97671.81
2024-04-17T03:12:20.344Z,97681.72
2024-04-17T03:15:22.270Z,97688.94
2024-04-17T03:18:26.607Z,97700.06
2024-04-17T03:21:30.038Z,97698.50
2024-04-17T03:24:34.576Z,97694.94
2024-04-17T03:27:39.045Z,97706.06
2024-04-17T03:30:43.514Z,97706.06
2024-04-17T03:33:47.188Z,97711.63
2024-04-17T03:36:51.747Z,97713.63
2024-04-17T03:39:56.085Z,97710.03
2024-04-17T03:43:03.061Z,97715.59
2024-04-17T03:46:08.482Z,97715.59
2024-04-17T03:49:12.978Z,97719.56
2024-04-17T03:52:15.047Z,97725.94
2024-04-17T03:55:19.788Z,97723.16
2024-04-17T03:58:24.177Z,97726.72
2024-04-17T04:01:28.759Z,97725.94
2024-04-17T04:04:30.526Z,97726.34
2024-04-17T04:07:35.364Z,97718.00
2024-04-17T04:10:37.332Z,97727.88
2024-04-17T04:13:44.300Z,97726.03
2024-04-17T04:16:48.847Z,97715.13
2024-04-17T04:19:53.876Z,97721.03
2024-04-17T04:22:56.073Z,97718.72
2024-04-17T04:26:00.690Z,97717.50
2024-04-17T04:29:08.052Z,97723.53
2024-04-17T04:32:10.118Z,97726.72
2024-04-17T04:35:14.541Z,97730.03
2024-04-17T04:38:16.399Z,97721.88
2024-04-17T04:41:20.809Z,97725.31
2024-04-17T04:44:25.434Z,97727.97
2024-04-17T04:47:30.459Z,97730.25
2024-04-17T04:50:32.493Z,97736.47
2024-04-17T04:53:37.004Z,97729.56
2024-04-17T04:56:41.704Z,97738.22
2024-04-17T04:59:46.299Z,97738.56
2024-04-17T05:02:50.727Z,97741.72
2024-04-17T05:05:52.487Z,97739.28
2024-04-17T05:08:56.957Z,97738.47
2024-04-17T05:12:01.613Z,97747.94
2024-04-17T05:15:07.221Z,97741.94
2024-04-17T05:18:12.134Z,97753.88
2024-04-17T05:21:14.452Z,97758.25
2024-04-17T05:24:19.243Z,97757.44
2024-04-17T05:27:21.044Z,97752.69
2024-04-17T05:30:27.984Z,97752.31
2024-04-17T05:33:30.235Z,97759.50
2024-04-17T05:36:34.680Z,97753.56
2024-04-17T05:39:36.614Z,97757.56
2024-04-17T05:42:40.995Z,97756.44
2024-04-17T05:45:45.931Z,97758.88
2024-04-17T05:48:50.265Z,97759.22
2024-04-17T05:51:52.038Z,97764.84
2024-04-17T05:54:56.518Z,97773.63
2024-04-17T05:58:01.943Z,97771.69
2024-04-17T06:01:06.635Z,97768.91
2024-04-17T06:04:11.082Z,97774.09
2024-04-17T06:07:15.686Z,97772.94
2024-04-17T06:10:17.532Z,97786.44
2024-04-17T06:13:22.258Z,97774.94
2024-04-17T06:16:26.682Z,97777.75
2024-04-17T06:19:31.306Z,97786.09
2024-04-17T06:22:33.226Z,97785.69
2024-04-17T06:25:37.658Z,97797.22
2024-04-17T06:28:42.501Z,97783.34
2024-04-17T06:31:47.064Z,97792.00
2024-04-17T06:34:51.723Z,97795.22
2024-04-17T06:37:54.061Z,97794.97
2024-04-17T06:40:59.586Z,97801.75
2024-04-17T06:44:04.037Z,97805.72
2024-04-17T06:47:08.714Z,97807.72
2024-04-17T06:50:13.303Z,97801.81
2024-04-17T06:53:15.039Z,97808.16
2024-04-17T06:56:19.698Z,97806.56
2024-04-17T06:59:22.040Z,97808.56
2024-04-17T07:02:29.413Z,97810.56
2024-04-17T07:05:34.087Z,97813.78
2024-04-17T07:08:35.850Z,97811.41
2024-04-17T07:11:40.323Z,97813.03
2024-04-17T07:14:42.238Z,97828.16
2024-04-17T07:17:49.299Z,97822.22
2024-04-17T07:20:51.232Z,97822.22
2024-04-17T07:23:57.495Z,97819.44
2024-04-17T07:27:02.038Z,97822.22
2024-04-17T07:30:06.953Z,97823.44
2024-04-17T07:33:11.516Z,97819.09
2024-04-17T07:36:15.881Z,97825.84
2024-04-17T07:39:21.251Z,97824.28
2024-04-17T07:42:23.145Z,97827.13
2024-04-17T07:45:27.832Z,97827.50
2024-04-17T07:48:33.676Z,97825.91
2024-04-17T07:51:38.513Z,97826.78
2024-04-17T07:54:40.533Z,97835.69
2024-04-17T07:57:44.878Z,97831.31
2024-04-17T08:00:46.848Z,97834.50
2024-04-17T08:03:54.592Z,97836.50
2024-04-17T08:06:56.510Z,97834.94
2024-04-17T08:10:00.968Z,97831.38
2024-04-17T08:13:13.294Z,97833.38
2024-04-17T08:16:16.331Z,97834.16
2024-04-17T08:19:23.400Z,97837.72
2024-04-17T08:22:27.807Z,97842.84
2024-04-17T08:25:29.708Z,97833.31
2024-04-17T08:28:34.026Z,97842.03
2024-04-17T08:31:36.349Z,97843.59
2024-04-17T08:34:43.637Z,97845.19
2024-04-17T08:37:46.885Z,97845.13
2024-04-17T08:40:51.774Z,97844.28
2024-04-17T08:43:53.973Z,97849.81
2024-04-17T08:46:58.594Z,97853.75
2024-04-17T08:50:03.874Z,97842.59
2024-04-17T08:53:09.778Z,97849.75
2024-04-17T08:56:12.296Z,97839.41
2024-04-17T08:59:16.888Z,97845.75
2024-04-17T09:02:19.050Z,97856.09
2024-04-17T09:05:26.539Z,97849.69
2024-04-17T09:08:31.226Z,97856.88
2024-04-17T09:11:36.480Z,97870.84
2024-04-17T09:14:47.296Z,97862.97
2024-04-17T09:17:56.552Z,97871.31
2024-04-17T09:21:01.457Z,97868.97
2024-04-17T09:24:06.192Z,97884.09
2024-04-17T09:27:14.424Z,97886.47
2024-04-17T09:30:18.877Z,97883.69
2024-04-17T09:33:21.183Z,97883.34
2024-04-17T09:36:28.689Z,97884.53
2024-04-17T09:39:30.647Z,97890.88
2024-04-17T09:42:36.084Z,97894.09
2024-04-17T09:45:38.549Z,97903.22
2024-04-17T09:48:45.893Z,97901.59
2024-04-17T09:51:56.222Z,97895.28
2024-04-17T09:55:00.982Z,97903.25
2024-04-17T09:58:03.252Z,97900.47
2024-04-17T10:01:09.180Z,97901.69
2024-04-17T10:04:15.485Z,97900.84
2024-04-17T10:07:21.528Z,97906.00
2024-04-17T10:10:28.405Z,97900.03
2024-04-17T10:13:30.417Z,97900.38
2024-04-17T10:16:35.703Z,97891.22
2024-04-17T10:19:41.254Z,97892.38
2024-04-17T10:22:45.867Z,97895.94
2024-04-17T10:25:52.371Z,97895.94
2024-04-17T10:28:56.983Z,97899.94
2024-04-17T10:32:00.457Z,97898.72
2024-04-17T10:35:05.952Z,97899.09
2024-04-17T10:38:24.478Z,97893.91
2024-04-17T10:41:42.555Z,97895.47
2024-04-17T10:44:49.999Z,97893.13
2024-04-17T10:47:58.150Z,97889.13
2024-04-17T10:51:04.703Z,97878.00
2024-04-17T10:54:09.471Z,97880.69
2024-04-17T10:57:13.929Z,97881.09
2024-04-17T11:00:16.021Z,97871.16
2024-04-17T11:03:20.799Z,97864.88
2024-04-17T11:06:25.867Z,97862.50
2024-04-17T11:09:33.342Z,97872.81
2024-04-17T11:12:37.717Z,97869.63
2024-04-17T11:15:42.169Z,97872.44
2024-04-17T11:18:47.706Z,97875.13
2024-04-17T11:21:51.032Z,97873.53
2024-04-17T11:25:00.430Z,97871.47
2024-04-17T11:28:05.193Z,97867.91
2024-04-17T11:31:10.715Z,97889.00
2024-04-17T11:34:20.643Z,97886.66
2024-04-17T11:37:25.500Z,97884.28
2024-04-17T11:40:30.451Z,97865.59
2024-04-17T11:43:34.886Z,97871.06
2024-04-17T11:46:38.860Z,97859.09
2024-04-17T11:49:44.262Z,97860.72
2024-04-17T11:52:46.223Z,97861.94
2024-04-17T11:55:54.433Z,97859.50
2024-04-17T11:58:58.865Z,97863.88
2024-04-17T12:02:03.552Z,97863.44
2024-04-17T12:05:06.379Z,97861.44
2024-04-17T12:08:11.472Z,97863.81
2024-04-17T12:11:18.749Z,97859.81
2024-04-17T12:14:21.079Z,97863.44
2024-04-17T12:17:26.509Z,97858.31
2024-04-17T12:20:28.466Z,97859.94
2024-04-17T12:23:34.366Z,97861.19
2024-04-17T12:26:53.940Z,97863.97
2024-04-17T12:29:59.959Z,97864.78
2024-04-17T12:33:04.922Z,97868.00
2024-04-17T12:36:11.263Z,97868.44
2024-04-17T12:39:16.082Z,97856.50
2024-04-17T12:42:23.714Z,97851.31
2024-04-17T12:45:28.025Z,97853.28
2024-04-17T12:48:32.483Z,97846.06
2024-04-17T12:51:37.289Z,97850.00
2024-04-17T12:54:41.687Z,97847.16
2024-04-17T12:57:48.750Z,97840.38
2024-04-17T13:00:53.778Z,97845.16
2024-04-17T13:03:59.031Z,97837.25
2024-04-17T13:07:04.763Z,97834.88
2024-04-17T13:10:09.895Z,97851.19
2024-04-17T13:13:17.281Z,97844.50
2024-04-17T13:16:19.112Z,97847.28
2024-04-17T13:19:23.935Z,97840.94
2024-04-17T13:22:29.088Z,97832.94
2024-04-17T13:25:31.131Z,97846.06
2024-04-17T13:28:39.010Z,97839.28
2024-04-17T13:31:43.484Z,97839.28
2024-04-17T13:34:45.497Z,97846.03
2024-04-17T13:37:50.187Z,97849.94
2024-04-17T13:40:57.249Z,97847.16
2024-04-17T13:44:04.521Z,97859.88
2024-04-17T13:47:07.370Z,97841.16
2024-04-17T13:50:12.092Z,97847.16
2024-04-17T13:53:14.130Z,97842.38
2024-04-17T13:56:18.754Z,97844.38
2024-04-17T13:59:23.278Z,97839.59
2024-04-17T14:02:29.269Z,97834.81
2024-04-17T14:05:35.804Z,97837.59
2024-04-17T14:08:40.576Z,97839.16
2024-04-17T14:11:42.396Z,97835.22
2024-04-17T14:14:49.541Z,97834.34
2024-04-17T14:17:54.074Z,97835.50
2024-04-17T14:20:58.956Z,97823.88
2024-04-17T14:24:01.086Z,97822.63
2024-04-17T14:27:05.927Z,97822.16
2024-04-17T14:30:11.658Z,97826.50
2024-04-17T14:33:16.586Z,97814.53
2024-04-17T14:36:27.529Z,97819.69
2024-04-17T14:39:29.653Z,97816.81
2024-04-17T14:42:36.709Z,97811.63
2024-04-17T14:45:44.099Z,97813.19
2024-04-17T14:48:49.050Z,97809.94
2024-04-17T14:51:51.269Z,97814.34
2024-04-17T14:54:56.205Z,97816.00
2024-04-17T14:57:58.340Z,97812.47
2024-04-17T15:01:08.024Z,97809.69
2024-04-17T15:04:10.987Z,97805.28
2024-04-17T15:07:15.551Z,97801.63
2024-04-17T15:10:17.438Z,97799.63
2024-04-17T15:13:21.965Z,97800.06
2024-04-17T15:16:27.168Z,97807.63
2024-04-17T15:19:33.251Z,97805.28
2024-04-17T15:22:35.817Z,97793.28
2024-04-17T15:25:40.901Z,97797.59
2024-04-17T15:28:42.990Z,97797.53
2024-04-17T15:31:50.222Z,97799.03
2024-04-17T15:34:52.459Z,97801.75
2024-04-17T15:37:57.043Z,97799.31
2024-04-17T15:41:02.341Z,97788.88
2024-04-17T15:44:04.444Z,97782.81
2024-04-17T15:47:13.045Z,97788.38
2024-04-17T15:50:17.898Z,97780.03
2024-04-17T15:53:20.063Z,97801.09
2024-04-17T15:56:26.259Z,97780.75
2024-04-17T15:59:30.721Z,97787.84
2024-04-17T16:02:38.376Z,97787.69
2024-04-17T16:05:40.926Z,97788.03
2024-04-17T16:08:46.311Z,97786.47
2024-04-17T16:11:50.791Z,97791.69
2024-04-17T16:14:52.694Z,97786.13
2024-04-17T16:18:00.649Z,97805.69
2024-04-17T16:21:13.227Z,97827.31
2024-04-17T16:24:18.301Z,97836.16
2024-04-17T16:27:23.163Z,97852.94
2024-04-17T16:30:27.363Z,97845.06
2024-04-17T16:33:34.838Z,97853.47
2024-04-17T16:36:36.599Z,97850.81
2024-04-17T16:39:44.992Z,97857.28
2024-04-17T16:42:47.077Z,97880.81
2024-04-17T16:45:51.906Z,97887.63
2024-04-17T16:48:58.133Z,97901.63
2024-04-17T16:52:03.736Z,97904.88
2024-04-17T16:55:06.976Z,97902.94
2024-04-17T16:58:11.771Z,97907.78
2024-04-17T17:01:16.440Z,97920.94
2024-04-17T17:04:25.359Z,97919.00
2024-04-17T17:07:27.476Z,97933.75
2024-04-17T17:10:33.092Z,97935.00
2024-04-17T17:13:35.886Z,97937.06
2024-04-17T17:16:41.654Z,97943.03
2024-04-17T17:19:48.227Z,97943.09
2024-04-17T17:22:53.589Z,97952.25
2024-04-17T17:25:55.629Z,97956.25
2024-04-17T17:29:02.149Z,97954.31
2024-04-17T17:32:07.063Z,97953.09
2024-04-17T17:35:14.499Z,97959.53
2024-04-17T17:38:16.433Z,97973.78
2024-04-17T17:41:23.045Z,97970.22
2024-04-17T17:44:31.749Z,97968.22
2024-04-17T17:47:36.450Z,97967.06
2024-04-17T17:50:50.331Z,97970.25
2024-04-17T17:53:52.468Z,97975.47
2024-04-17T17:56:56.981Z,97975.50
2024-04-17T17:59:59.303Z,97969.56
2024-04-17T18:03:03.840Z,97962.44
2024-04-17T18:06:08.831Z,97956.47
2024-04-17T18:09:13.470Z,97962.47
2024-04-17T18:12:15.371Z,97964.44
2024-04-17T18:15:20.407Z,97967.22
2024-04-17T18:18:22.644Z,97968.44
2024-04-17T18:21:29.934Z,97960.09
2024-04-17T18:24:31.885Z,97958.06
2024-04-17T18:27:36.869Z,97957.97
2024-04-17T18:30:39.103Z,97959.03
2024-04-17T18:33:44.870Z,97957.66
2024-04-17T18:36:49.701Z,97956.00
2024-04-17T18:39:54.201Z,97949.56
2024-04-17T18:42:56.375Z,97951.91
2024-04-17T18:46:02.114Z,97957.00
2024-04-17T18:49:07.346Z,97943.06
2024-04-17T18:52:12.113Z,97958.56
2024-04-17T18:55:17.003Z,97966.91
2024-04-17T18:58:19.137Z,97980.06
2024-04-17T19:01:24.771Z,97980.47
2024-04-17T19:04:27.002Z,97981.31
2024-04-17T19:07:35.498Z,97969.03
2024-04-17T19:10:40.353Z,97979.75
2024-04-17T19:13:42.814Z,97992.53
2024-04-17T19:16:47.462Z,97987.38
2024-04-17T19:19:50.343Z,97984.13
2024-04-17T19:22:57.382Z,97994.41
2024-04-17T19:26:01.621Z,97993.09
2024-04-17T19:29:06.091Z,97999.75
2024-04-17T19:32:10.552Z,97994.13
2024-04-17T19:35:15.120Z,97995.31
2024-04-17T19:38:20.102Z,97998.44
2024-04-17T19:41:26.053Z,98001.66
2024-04-17T19:44:30.365Z,97993.72
2024-04-17T19:47:35.269Z,97994.94
2024-04-17T19:50:40.663Z,97994.56
2024-04-17T19:53:46.639Z,97995.41
2024-04-17T19:56:59.243Z,97989.44
2024-04-17T20:00:09.727Z,97994.66
2024-04-17T20:03:14.290Z,97998.28
2024-04-17T20:06:18.817Z,97997.91
2024-04-17T20:09:25.721Z,97989.97
2024-04-17T20:12:27.806Z,97991.63
2024-04-17T20:15:37.998Z,97994.00
2024-04-17T20:18:40.398Z,98000.78
2024-04-17T20:21:46.093Z,97998.44
2024-04-17T20:24:53.806Z,97991.69
2024-04-17T20:27:57.772Z,97990.44
2024-04-17T20:31:03.952Z,97999.00
2024-04-17T20:34:08.696Z,97990.47
2024-04-17T20:37:10.682Z,97989.59
2024-04-17T20:40:24.158Z,97988.72
2024-04-17T20:43:30.338Z,97996.75
2024-04-17T20:46:32.472Z,97995.56
2024-04-17T20:49:36.828Z,98005.91
2024-04-17T20:52:38.923Z,97995.97
2024-04-17T20:55:46.453Z,98000.41
2024-04-17T20:58:51.144Z,97996.41
2024-04-17T21:01:53.110Z,97995.97
2024-04-17T21:04:58.286Z,97995.94
2024-04-17T21:08:00.518Z,97998.72
2024-04-17T21:11:09.969Z,97993.16
2024-04-17T21:14:11.946Z,97985.59
2024-04-17T21:17:16.320Z,97993.16
2024-04-17T21:20:20.632Z,97995.56
2024-04-17T21:23:25.409Z,98000.75
2024-04-17T21:26:32.755Z,98001.63
2024-04-17T21:29:34.602Z,98008.38
2024-04-17T21:32:45.740Z,98007.22
2024-04-17T21:35:52.359Z,97999.28
2024-04-17T21:38:57.267Z,97996.13
2024-04-17T21:42:03.025Z,97998.13
2024-04-17T21:45:10.437Z,97998.19
2024-04-17T21:48:13.702Z,97997.81
2024-04-17T21:51:18.734Z,97996.22
2024-04-17T21:54:21.286Z,97990.31
2024-04-17T21:57:28.912Z,98001.06
2024-04-17T22:00:30.996Z,98002.25
2024-04-17T22:03:35.824Z,97990.75
2024-04-17T22:06:40.564Z,98000.75
2024-04-17T22:09:42.448Z,97994.78
2024-04-17T22:12:49.994Z,97998.78
2024-04-17T22:15:54.705Z,97999.63
2024-04-17T22:18:59.342Z,97998.03
2024-04-17T22:22:01.602Z,98005.25
2024-04-17T22:25:06.149Z,98002.09
2024-04-17T22:28:10.571Z,98006.47
2024-04-17T22:31:15.291Z,98011.69
2024-04-17T22:34:17.483Z,98010.91
2024-04-17T22:37:23.984Z,98013.31
2024-04-17T22:40:28.604Z,98006.16
2024-04-17T22:43:35.825Z,98007.78
2024-04-17T22:46:40.314Z,98011.00
2024-04-17T22:49:51.649Z,98013.38
2024-04-17T22:52:56.449Z,98017.38
2024-04-17T22:55:58.250Z,98014.22
2024-04-17T22:59:05.182Z,98017.44
2024-04-17T23:02:08.367Z,98023.41
2024-04-17T23:05:12.755Z,98020.63
2024-04-17T23:08:14.515Z,98029.03
2024-04-17T23:11:18.992Z,98026.25
2024-04-17T23:14:23.766Z,98023.88
2024-04-17T23:17:28.215Z,98025.03
2024-04-17T23:20:31.103Z,98026.25
2024-04-17T23:23:35.455Z,98030.22
2024-04-17T23:26:37.311Z,98032.66
2024-04-17T23:29:44.561Z,98028.25
2024-04-17T23:32:46.338Z,98032.25
2024-04-17T23:35:52.957Z,98033.47
2024-04-17T23:38:54.711Z,98035.44
2024-04-17T23:41:59.300Z,98033.09
2024-04-17T23:45:04.733Z,98038.25
2024-04-17T23:48:09.808Z,98034.31
2024-04-17T23:51:14.488Z,98036.69
2024-04-17T23:54:16.379Z,98040.25
2024-04-17T23:57:21.212Z,98040.69
