createdAt,value
2018-02-06T00:01:00.354Z,79.43
2018-02-06T00:03:35.539Z,79.64
2018-02-06T00:06:05.502Z,79.21
2018-02-06T00:08:34.466Z,79.04
2018-02-06T00:11:03.461Z,78.50
2018-02-06T00:13:33.361Z,78.59
2018-02-06T00:16:02.301Z,78.20
2018-02-06T00:18:31.295Z,78.04
2018-02-06T00:21:00.391Z,77.59
2018-02-06T00:23:29.688Z,77.38
2018-02-06T00:25:58.851Z,77.04
2018-02-06T00:28:27.767Z,77.55
2018-02-06T00:30:56.745Z,76.95
2018-02-06T00:33:25.935Z,77.09
2018-02-06T00:35:54.897Z,77.34
2018-02-06T00:38:23.849Z,77.19
2018-02-06T00:40:55.644Z,77.88
2018-02-06T00:43:25.394Z,78.12
2018-02-06T00:45:54.210Z,78.13
2018-02-06T00:48:26.861Z,78.39
2018-02-06T00:50:56.010Z,78.30
2018-02-06T00:53:28.535Z,78.80
2018-02-06T00:55:57.512Z,78.92
2018-02-06T00:58:26.508Z,78.67
2018-02-06T01:00:55.629Z,78.56
2018-02-06T01:03:25.202Z,78.33
2018-02-06T01:05:54.283Z,78.44
2018-02-06T01:08:23.193Z,78.94
2018-02-06T01:10:52.955Z,78.49
2018-02-06T01:13:22.928Z,78.73
2018-02-06T01:15:53.067Z,78.81
2018-02-06T01:18:23.277Z,78.03
2018-02-06T01:20:53.214Z,78.74
2018-02-06T01:23:24.389Z,78.64
2018-02-06T01:25:54.231Z,78.23
2018-02-06T01:28:23.837Z,78.70
2018-02-06T01:30:57.388Z,78.14
2018-02-06T01:33:27.293Z,78.80
2018-02-06T01:35:57.279Z,78.51
2018-02-06T01:38:27.373Z,78.01
2018-02-06T01:40:57.211Z,78.46
2018-02-06T01:43:27.189Z,77.92
2018-02-06T01:45:57.779Z,77.88
2018-02-06T01:48:27.874Z,78.07
2018-02-06T01:51:01.113Z,77.61
2018-02-06T01:53:31.166Z,78.83
2018-02-06T01:56:01.343Z,77.52
2018-02-06T01:58:32.322Z,78.09
2018-02-06T02:01:02.038Z,78.41
2018-02-06T02:03:31.921Z,78.01
2018-02-06T02:06:02.175Z,79.03
2018-02-06T02:08:32.572Z,79.93
2018-02-06T02:11:03.332Z,80.67
2018-02-06T02:13:33.352Z,81.22
2018-02-06T02:16:03.668Z,80.68
2018-02-06T02:18:34.514Z,80.35
2018-02-06T02:21:04.726Z,80.73
2018-02-06T02:23:34.659Z,80.17
2018-02-06T02:28:39.172Z,81.52
2018-02-06T02:31:09.014Z,81.48
2018-02-06T02:33:38.916Z,81.33
2018-02-06T02:36:08.656Z,81.89
2018-02-06T02:38:38.553Z,82.24
2018-02-06T02:41:08.482Z,82.01
2018-02-06T04:40:44.906Z,86.51
2018-02-06T04:43:13.920Z,86.55
2018-02-06T04:45:46.922Z,86.74
2018-02-06T04:48:15.943Z,86.83
2018-02-06T04:50:45.822Z,86.56
2018-02-06T04:53:15.022Z,86.18
2018-02-06T04:55:45.367Z,85.70
2018-02-06T04:58:14.405Z,85.68
2018-02-06T05:00:44.425Z,85.80
2018-02-06T05:03:13.447Z,85.84
2018-02-06T05:05:42.515Z,85.01
2018-02-06T05:08:13.887Z,84.60
2018-02-06T05:10:43.573Z,84.87
2018-02-06T05:13:12.775Z,85.19
2018-02-06T05:15:41.869Z,85.29
2018-02-06T05:18:10.964Z,85.45
2018-02-06T05:20:40.058Z,85.41
2018-02-06T05:23:09.054Z,85.51
2018-02-06T05:25:41.429Z,86.60
2018-02-06T05:28:11.317Z,86.74
2018-02-06T05:30:40.437Z,87.16
2018-02-06T05:33:09.396Z,86.76
2018-02-06T05:35:38.544Z,86.91
2018-02-06T05:38:07.572Z,87.02
2018-02-06T05:40:36.878Z,86.97
2018-02-06T05:43:06.549Z,86.69
2018-02-06T05:45:35.624Z,86.25
2018-02-06T05:48:05.140Z,85.05
2018-02-06T05:50:35.271Z,84.10
2018-02-06T05:53:04.288Z,83.42
2018-02-06T05:55:33.469Z,82.65
2018-02-06T05:58:03.399Z,82.58
2018-02-06T06:00:32.586Z,82.58
2018-02-06T06:03:01.487Z,81.62
2018-02-06T06:05:32.192Z,80.40
2018-02-06T06:08:03.385Z,79.32
2018-02-06T06:10:38.763Z,78.27
2018-02-06T06:13:07.703Z,76.98
2018-02-06T06:15:38.232Z,75.83
2018-02-06T06:18:11.959Z,75.44
2018-02-06T06:20:40.961Z,75.30
2018-02-06T06:23:11.507Z,75.19
2018-02-06T06:25:43.591Z,75.74
2018-02-06T06:28:12.601Z,75.62
2018-02-06T06:30:42.542Z,75.58
2018-02-06T06:33:11.786Z,75.77
2018-02-06T06:35:40.792Z,75.90
2018-02-06T06:38:09.786Z,76.43
2018-02-06T06:40:38.902Z,76.47
2018-02-06T06:43:08.013Z,76.31
2018-02-06T06:45:37.010Z,76.68
2018-02-06T06:48:06.216Z,77.38
2018-02-06T06:50:35.342Z,77.36
2018-02-06T06:53:04.285Z,78.46
2018-02-06T06:55:34.198Z,77.30
2018-02-06T06:58:03.214Z,77.85
2018-02-06T07:00:32.204Z,78.41
2018-02-06T07:03:02.633Z,78.10
2018-02-06T07:05:32.545Z,78.09
2018-02-06T07:08:01.944Z,77.31
2018-02-06T07:10:30.944Z,76.84
2018-02-06T07:13:00.893Z,77.39
2018-02-06T07:15:29.998Z,77.49
2018-02-06T07:17:59.091Z,77.80
2018-02-06T07:41:28.212Z,75.42
2018-02-06T07:43:57.171Z,75.24
2018-02-06T07:46:25.977Z,75.43
2018-02-06T07:49:02.342Z,75.66
2018-02-06T07:51:31.332Z,75.02
2018-02-06T07:54:00.432Z,75.70
2018-02-06T07:56:31.806Z,74.67
2018-02-06T07:59:00.663Z,75.28
2018-02-06T08:01:29.585Z,75.83
2018-02-06T08:03:59.584Z,75.34
2018-02-06T08:06:28.510Z,74.89
2018-02-06T08:08:58.316Z,75.04
2018-02-06T08:11:29.094Z,74.36
2018-02-06T08:13:58.016Z,73.65
2018-02-06T08:16:26.966Z,74.17
2018-02-06T08:18:56.825Z,74.34
2018-02-06T08:21:25.636Z,74.03
2018-02-06T08:23:54.743Z,74.32
2018-02-06T08:26:24.554Z,74.38
2018-02-06T08:28:53.513Z,73.85
2018-02-06T08:31:23.447Z,74.01
2018-02-06T08:33:52.538Z,73.11
2018-02-06T08:36:21.433Z,72.26
2018-02-06T08:38:50.284Z,72.93
2018-02-06T08:41:19.608Z,73.70
2018-02-06T08:43:48.608Z,72.62
2018-02-06T08:46:17.585Z,72.99
2018-02-06T08:48:46.792Z,72.61
2018-02-06T08:51:15.889Z,72.96
2018-02-06T08:53:44.898Z,73.09
2018-02-06T08:56:15.444Z,72.04
2018-02-06T08:58:44.516Z,72.96
2018-02-06T09:01:13.506Z,72.58
2018-02-06T09:03:43.358Z,72.85
2018-02-06T09:06:12.312Z,73.03
2018-02-06T09:08:41.102Z,72.72
2018-02-06T09:11:10.414Z,73.12
2018-02-06T09:13:39.911Z,73.33
2018-02-06T09:16:08.902Z,72.92
2018-02-06T09:18:38.986Z,72.90
2018-02-06T09:21:08.017Z,72.78
2018-02-06T09:23:37.845Z,74.11
2018-02-06T09:26:06.833Z,72.76
2018-02-06T09:28:35.826Z,72.36
2018-02-06T09:31:04.820Z,73.80
2018-02-06T09:33:35.722Z,73.31
2018-02-06T09:36:05.272Z,74.01
2018-02-06T09:38:35.072Z,73.64
2018-02-06T09:41:05.021Z,73.49
2018-02-06T09:43:34.474Z,74.37
2018-02-06T09:46:03.385Z,75.52
2018-02-06T09:48:32.785Z,74.42
2018-02-06T09:51:01.939Z,74.22
2018-02-06T09:53:31.093Z,73.39
2018-02-06T09:56:00.293Z,74.94
2018-02-06T09:58:29.283Z,74.28
2018-02-06T10:00:58.273Z,74.34
2018-02-06T10:03:27.985Z,74.55
2018-02-06T10:05:56.979Z,75.99
2018-02-06T10:08:25.874Z,75.89
2018-02-06T10:10:56.638Z,75.32
2018-02-06T10:13:25.725Z,76.29
2018-02-06T10:15:54.737Z,77.68
2018-02-06T10:18:23.895Z,77.55
2018-02-06T10:20:52.978Z,76.84
2018-02-06T10:23:22.966Z,76.82
2018-02-06T10:25:52.116Z,77.30
2018-02-06T10:28:21.608Z,77.10
2018-02-06T10:30:50.813Z,77.08
2018-02-06T10:33:21.052Z,77.74
2018-02-06T10:35:49.918Z,76.70
2018-02-06T10:38:18.916Z,76.58
2018-02-06T10:40:49.448Z,76.57
2018-02-06T10:43:18.339Z,76.87
2018-02-06T10:45:47.450Z,77.45
2018-02-06T10:48:17.190Z,77.57
2018-02-06T10:50:46.245Z,76.88
2018-02-06T10:53:15.242Z,77.21
2018-02-06T10:55:44.265Z,77.63
2018-02-06T10:58:13.225Z,77.07
2018-02-06T11:00:42.046Z,76.74
2018-02-06T11:03:13.770Z,76.22
2018-02-06T11:05:42.662Z,76.98
2018-02-06T11:08:11.562Z,75.63
2018-02-06T11:10:46.524Z,75.14
2018-02-06T11:13:15.400Z,75.28
2018-02-06T11:15:44.249Z,75.97
2018-02-06T11:18:13.461Z,75.86
2018-02-06T11:20:42.505Z,75.78
2018-02-06T11:23:12.004Z,74.33
2018-02-06T11:25:40.965Z,75.37
2018-02-06T11:28:12.929Z,74.49
2018-02-06T11:30:42.945Z,75.14
2018-02-06T11:33:11.833Z,75.29
2018-02-06T11:35:40.759Z,75.17
2018-02-06T11:38:10.680Z,75.16
2018-02-06T11:40:39.602Z,75.64
2018-02-06T11:43:08.594Z,76.50
2018-02-06T11:45:37.519Z,75.70
2018-02-06T11:48:06.415Z,75.52
2018-02-06T11:50:36.254Z,76.07
2018-02-06T11:53:05.306Z,76.15
2018-02-06T11:55:34.214Z,76.00
2018-02-06T11:58:03.053Z,77.12
2018-02-06T12:00:36.398Z,77.24
2018-02-06T12:03:05.293Z,76.46
2018-02-06T12:05:34.236Z,76.32
2018-02-06T12:08:05.738Z,76.34
2018-02-06T12:10:34.733Z,76.68
2018-02-06T12:13:03.605Z,76.53
2018-02-06T12:15:33.541Z,76.48
2018-02-06T12:18:03.452Z,76.52
2018-02-06T12:20:33.272Z,76.55
2018-02-06T12:23:02.589Z,76.21
2018-02-06T12:25:31.588Z,76.13
2018-02-06T12:28:00.999Z,76.54
2018-02-06T12:30:30.512Z,75.67
2018-02-06T12:32:59.489Z,75.95
2018-02-06T12:35:29.587Z,75.73
2018-02-06T12:37:58.469Z,76.09
2018-02-06T12:40:28.286Z,76.37
2018-02-06T12:42:57.180Z,76.73
2018-02-06T12:45:27.913Z,77.63
2018-02-06T12:47:56.910Z,77.20
2018-02-06T12:50:25.901Z,77.63
2018-02-06T12:52:55.223Z,79.68
2018-02-06T12:55:24.209Z,78.55
2018-02-06T12:57:53.195Z,78.01
2018-02-06T13:00:23.314Z,78.15
2018-02-06T13:02:53.122Z,78.86
2018-02-06T13:05:22.937Z,78.79
2018-02-06T13:07:51.927Z,78.57
2018-02-06T13:10:21.744Z,79.23
2018-02-06T13:12:50.637Z,79.56
2018-02-06T13:15:19.697Z,79.29
2018-02-06T13:17:48.615Z,79.56
2018-02-06T13:20:18.538Z,78.75
2018-02-06T13:22:47.737Z,78.04
2018-02-06T13:25:16.628Z,77.82
2018-02-06T13:27:45.665Z,77.71
2018-02-06T13:30:16.397Z,78.20
2018-02-06T13:32:45.332Z,77.77
2018-02-06T13:35:14.367Z,76.70
2018-02-06T13:37:43.560Z,76.17
2018-02-06T13:40:12.437Z,76.43
2018-02-06T13:42:41.940Z,76.78
2018-02-06T13:45:11.706Z,77.25
2018-02-06T13:47:41.581Z,77.13
2018-02-06T13:50:10.561Z,77.34
2018-02-06T13:52:39.585Z,77.57
2018-02-06T13:55:08.550Z,77.91
2018-02-06T13:57:59.769Z,77.51
2018-02-06T14:00:28.732Z,77.73
2018-02-06T14:02:57.645Z,77.42
2018-02-06T14:05:29.999Z,77.56
2018-02-06T14:07:59.457Z,78.01
2018-02-06T14:10:28.941Z,78.02
2018-02-06T14:12:59.561Z,78.58
2018-02-06T14:15:28.591Z,78.39
2018-02-06T14:17:57.587Z,78.26
2018-02-06T14:20:27.189Z,78.36
2018-02-06T14:22:56.099Z,78.47
2018-02-06T14:25:25.655Z,78.57
2018-02-06T14:27:55.484Z,78.93
2018-02-06T14:30:24.400Z,79.81
2018-02-06T14:32:53.359Z,80.32
2018-02-06T14:35:22.279Z,80.45
2018-02-06T14:37:52.535Z,80.72
2018-02-06T14:40:22.695Z,80.78
2018-02-06T14:42:51.774Z,80.71
2018-02-06T14:47:48.618Z,81.02
2018-02-06T14:50:19.896Z,80.99
2018-02-06T14:52:50.529Z,81.14
2018-02-06T14:55:20.547Z,81.26
2018-02-06T14:57:49.583Z,81.11
2018-02-06T15:00:18.641Z,81.06
2018-02-06T15:02:53.572Z,81.50
2018-02-06T15:05:22.567Z,82.37
2018-02-06T15:07:51.474Z,82.41
2018-02-06T15:10:21.345Z,81.94
2018-02-06T15:12:50.826Z,82.44
2018-02-06T15:15:20.392Z,82.33
2018-02-06T15:17:54.597Z,82.59
2018-02-06T15:20:23.597Z,82.30
2018-02-06T15:22:52.596Z,82.27
2018-02-06T15:25:24.136Z,83.03
2018-02-06T15:27:54.365Z,83.59
2018-02-06T15:30:23.186Z,83.65
2018-02-06T15:32:53.211Z,84.01
2018-02-06T15:35:22.161Z,83.67
2018-02-06T15:37:51.115Z,83.60
2018-02-06T15:40:21.104Z,84.26
2018-02-06T15:42:50.709Z,84.52
2018-02-06T15:45:19.650Z,84.59
2018-02-06T15:47:51.130Z,84.60
2018-02-06T15:50:20.055Z,85.47
2018-02-06T15:52:49.019Z,86.14
2018-02-06T15:55:20.103Z,86.07
2018-02-06T15:57:49.068Z,86.09
2018-02-06T16:00:19.305Z,86.24
2018-02-06T16:02:50.335Z,86.16
2018-02-06T16:05:19.313Z,86.08
2018-02-06T16:07:48.140Z,86.06
2018-02-06T16:10:18.223Z,86.09
2018-02-06T16:12:47.208Z,86.44
2018-02-06T16:15:16.204Z,86.18
2018-02-06T16:17:48.573Z,86.29
2018-02-06T16:20:17.389Z,86.48
2018-02-06T16:22:46.304Z,86.34
2018-02-06T16:25:15.405Z,86.38
2018-02-06T16:27:44.357Z,86.71
2018-02-06T16:30:13.293Z,86.75
2018-02-06T16:32:42.238Z,87.40
2018-02-06T16:35:11.227Z,87.45
2018-02-06T16:37:40.092Z,87.34
2018-02-06T16:40:09.185Z,86.69
2018-02-06T16:42:38.137Z,87.20
2018-02-06T16:45:07.108Z,87.00
2018-02-06T16:47:38.774Z,87.17
2018-02-06T16:50:07.788Z,87.13
2018-02-06T16:52:36.780Z,87.03
2018-02-06T16:55:05.843Z,87.57
2018-02-06T16:57:34.842Z,87.33
2018-02-06T17:00:04.053Z,86.89
2018-02-06T17:02:44.701Z,87.31
2018-02-06T17:05:13.785Z,87.67
2018-02-06T17:07:42.800Z,87.56
2018-02-06T17:10:13.735Z,88.01
2018-02-06T17:12:42.629Z,88.39
2018-02-06T17:15:11.825Z,88.67
2018-02-06T17:17:43.667Z,88.56
2018-02-06T17:20:12.531Z,88.92
2018-02-06T17:22:41.576Z,89.83
2018-02-06T17:25:10.661Z,89.23
2018-02-06T17:27:40.481Z,88.77
2018-02-06T17:30:09.474Z,89.17
2018-02-06T17:32:39.415Z,88.66
2018-02-06T17:35:09.388Z,88.49
2018-02-06T17:37:38.502Z,88.12
2018-02-06T17:40:08.194Z,88.06
2018-02-06T17:42:37.374Z,88.36
2018-02-06T17:45:06.382Z,88.10
2018-02-06T17:47:35.507Z,88.17
2018-02-06T17:50:04.562Z,88.12
2018-02-06T17:52:33.697Z,87.71
2018-02-06T17:55:04.835Z,87.97
2018-02-06T17:57:33.835Z,88.53
2018-02-06T18:00:02.761Z,88.56
2018-02-06T18:02:36.223Z,88.65
2018-02-06T18:05:05.687Z,88.77
2018-02-06T18:07:34.830Z,88.56
2018-02-06T18:10:03.874Z,88.54
2018-02-06T18:12:33.745Z,88.81
2018-02-06T18:15:03.758Z,88.66
2018-02-06T18:17:32.966Z,88.48
2018-02-06T18:20:03.081Z,88.34
2018-02-06T18:22:32.168Z,88.94
2018-02-06T18:25:01.522Z,89.12
2018-02-06T18:27:30.749Z,88.91
2018-02-06T18:29:59.865Z,88.90
2018-02-06T18:32:29.342Z,89.01
2018-02-06T18:34:58.365Z,88.74
2018-02-06T18:37:27.333Z,88.99
2018-02-06T18:39:57.949Z,89.25
2018-02-06T18:42:27.092Z,89.30
2018-02-06T18:44:56.081Z,89.25
2018-02-06T18:47:28.454Z,89.27
2018-02-06T18:49:57.723Z,89.19
2018-02-06T18:52:27.935Z,89.33
2018-02-06T18:54:57.070Z,89.54
2018-02-06T18:57:26.066Z,89.13
2018-02-06T18:59:57.970Z,89.19
2018-02-06T19:02:27.441Z,89.29
2018-02-06T19:04:57.661Z,89.33
2018-02-06T19:07:27.315Z,89.66
2018-02-06T19:09:56.775Z,89.63
2018-02-06T19:12:26.611Z,89.83
2018-02-06T19:14:57.474Z,89.61
2018-02-06T19:17:26.528Z,89.90
2018-02-06T19:19:55.717Z,90.65
2018-02-06T19:22:25.230Z,91.08
2018-02-06T19:24:54.349Z,91.48
2018-02-06T19:27:23.871Z,91.14
2018-02-06T19:29:53.537Z,91.05
2018-02-06T19:32:22.605Z,91.01
2018-02-06T19:34:52.039Z,90.65
2018-02-06T19:37:21.797Z,90.79
2018-02-06T19:39:50.812Z,90.70
2018-02-06T19:42:20.435Z,90.45
2018-02-06T19:44:50.864Z,90.38
2018-02-06T19:47:20.898Z,90.26
2018-02-06T19:49:50.094Z,90.09
2018-02-06T19:52:21.702Z,90.42
2018-02-06T19:54:52.204Z,90.62
2018-02-06T19:57:22.403Z,90.70
2018-02-06T19:59:51.609Z,90.53
2018-02-06T20:02:21.699Z,90.64
2018-02-06T20:04:50.722Z,91.00
2018-02-06T20:07:21.146Z,90.90
2018-02-06T20:09:50.610Z,90.91
2018-02-06T20:12:19.616Z,90.76
2018-02-06T20:14:49.890Z,90.54
2018-02-06T20:17:19.284Z,89.69
2018-02-06T20:19:48.365Z,89.85
2018-02-06T20:22:22.786Z,89.99
2018-02-06T20:24:51.887Z,89.81
2018-02-06T20:27:21.694Z,89.51
2018-02-06T20:29:50.893Z,89.49
2018-02-06T20:32:20.907Z,89.41
2018-02-06T20:34:50.154Z,89.26
2018-02-06T20:37:23.324Z,88.74
2018-02-06T20:39:52.518Z,88.82
2018-02-06T20:42:21.490Z,89.24
2018-02-06T20:44:51.561Z,89.30
2018-02-06T20:47:21.607Z,89.20
2018-02-06T20:49:50.597Z,89.05
2018-02-06T20:52:23.180Z,88.64
2018-02-06T20:54:52.208Z,88.64
2018-02-06T20:57:21.320Z,88.90
2018-02-06T20:59:50.588Z,89.16
2018-02-06T21:02:19.597Z,88.91
2018-02-06T21:04:48.577Z,88.48
2018-02-06T21:07:19.421Z,88.24
2018-02-06T21:09:48.481Z,88.26
2018-02-06T21:12:17.597Z,88.72
2018-02-06T21:14:48.358Z,89.36
2018-02-06T21:17:17.552Z,89.77
2018-02-06T21:19:46.690Z,89.81
2018-02-06T21:22:15.737Z,90.05
2018-02-06T21:24:44.917Z,90.15
2018-02-06T21:27:13.926Z,90.02
2018-02-06T21:29:44.867Z,90.20
2018-02-06T21:32:13.861Z,90.30
2018-02-06T21:34:44.849Z,90.27
2018-02-06T21:37:14.719Z,90.19
2018-02-06T21:39:43.710Z,89.87
2018-02-06T21:42:12.660Z,90.11
2018-02-06T21:44:41.839Z,90.08
2018-02-06T21:47:10.730Z,90.02
2018-02-06T21:49:40.400Z,91.25
2018-02-06T21:52:09.804Z,91.12
2018-02-06T21:54:38.693Z,90.92
2018-02-06T21:57:08.203Z,90.88
2018-02-06T21:59:39.326Z,91.25
2018-02-06T22:02:08.238Z,90.98
2018-02-06T22:04:37.439Z,90.84
2018-02-06T22:07:06.425Z,90.93
2018-02-06T22:09:37.418Z,91.00
2018-02-06T22:12:09.905Z,91.42
2018-02-06T22:14:38.871Z,92.25
2018-02-06T22:17:08.871Z,92.12
2018-02-06T22:19:37.984Z,91.85
2018-02-06T22:22:07.028Z,91.83
2018-02-06T22:24:36.449Z,92.42
2018-02-06T22:27:08.923Z,92.24
2018-02-06T22:29:38.032Z,92.49
2018-02-06T22:32:07.103Z,92.59
2018-02-06T22:34:37.849Z,92.59
2018-02-06T22:37:06.947Z,92.65
2018-02-06T22:39:35.828Z,92.84
2018-02-06T22:42:07.705Z,93.33
2018-02-06T22:44:36.692Z,93.93
2018-02-06T22:47:05.692Z,94.13
2018-02-06T22:49:36.766Z,94.12
2018-02-06T22:52:06.335Z,93.84
2018-02-06T22:54:35.430Z,94.02
2018-02-06T22:57:04.428Z,94.07
2018-02-06T22:59:33.433Z,94.72
2018-02-06T23:02:03.341Z,95.11
2018-02-06T23:04:33.478Z,95.38
2018-02-06T23:07:06.499Z,95.17
2018-02-06T23:09:37.176Z,95.10
2018-02-06T23:12:06.271Z,95.04
2018-02-06T23:14:35.265Z,95.06
2018-02-06T23:17:04.260Z,94.77
2018-02-06T23:19:33.183Z,94.42
2018-02-06T23:22:02.839Z,94.03
2018-02-06T23:24:32.813Z,93.84
2018-02-06T23:27:01.674Z,93.58
2018-02-06T23:29:30.765Z,93.33
2018-02-06T23:32:00.595Z,93.06
2018-02-06T23:34:31.433Z,92.87
2018-02-06T23:37:00.331Z,92.71
2018-02-06T23:39:31.150Z,92.92
2018-02-06T23:42:01.664Z,93.09
2018-02-06T23:44:30.659Z,92.99
2018-02-06T23:47:00.580Z,92.73
2018-02-06T23:49:29.583Z,92.61
2018-02-06T23:51:59.285Z,92.21
2018-02-06T23:54:28.177Z,92.04
2018-02-06T23:56:57.069Z,91.88
2018-02-06T23:59:28.843Z,91.88
