createdAt,value
2023-04-21T00:02:06.539Z,99.90
2023-04-21T00:04:35.980Z,99.90
2023-04-21T00:07:04.563Z,99.90
2023-04-21T00:09:32.831Z,99.90
2023-04-21T00:12:01.581Z,99.90
2023-04-21T00:14:29.835Z,99.90
2023-04-21T00:17:00.129Z,99.90
2023-04-21T00:19:30.244Z,99.90
2023-04-21T00:22:01.338Z,99.90
2023-04-21T00:24:29.560Z,99.90
2023-04-21T00:26:57.809Z,99.90
2023-04-21T00:29:26.100Z,99.90
2023-04-21T00:31:54.344Z,99.90
2023-04-21T00:34:22.606Z,99.90
2023-04-21T00:36:52.224Z,99.90
2023-04-21T00:39:20.598Z,99.90
2023-04-21T00:41:48.947Z,99.90
2023-04-21T00:44:17.161Z,99.90
2023-04-21T00:46:45.438Z,99.90
2023-04-21T00:49:13.833Z,99.90
2023-04-21T00:51:42.344Z,99.90
2023-04-21T00:54:13.479Z,99.90
2023-04-21T00:56:41.734Z,99.90
2023-04-21T00:59:09.982Z,99.90
2023-04-21T01:01:40.052Z,99.90
2023-04-21T01:04:10.334Z,99.90
2023-04-21T01:06:39.187Z,99.90
2023-04-21T01:09:07.412Z,99.90
2023-04-21T01:11:36.945Z,99.90
2023-04-21T01:14:05.211Z,99.90
2023-04-21T01:16:34.532Z,99.90
2023-04-21T01:19:05.263Z,99.90
2023-04-21T01:21:41.626Z,99.90
2023-04-21T01:24:10.283Z,99.90
2023-04-21T01:26:38.580Z,99.90
2023-04-21T01:29:06.974Z,99.90
2023-04-21T01:31:35.345Z,99.90
2023-04-21T01:34:05.603Z,99.90
2023-04-21T01:36:33.976Z,99.90
2023-04-21T01:39:04.227Z,99.90
2023-04-21T01:41:32.502Z,99.90
2023-04-21T01:44:01.235Z,99.90
2023-04-21T01:46:29.484Z,99.90
2023-04-21T01:48:57.757Z,99.90
2023-04-21T01:51:27.165Z,99.90
2023-04-21T01:53:55.387Z,99.90
2023-04-21T01:56:25.050Z,99.90
2023-04-21T01:58:53.641Z,99.90
2023-04-21T02:01:22.161Z,99.90
2023-04-21T02:03:50.520Z,99.90
2023-04-21T02:06:19.051Z,99.90
2023-04-21T02:08:47.205Z,99.90
2023-04-21T02:11:15.582Z,99.90
2023-04-21T02:13:45.154Z,99.90
2023-04-21T02:16:14.353Z,99.90
2023-04-21T02:18:44.721Z,99.90
2023-04-21T02:21:13.019Z,99.90
2023-04-21T02:23:41.330Z,99.90
2023-04-21T02:26:09.721Z,99.90
2023-04-21T02:28:37.863Z,99.90
2023-04-21T02:31:07.534Z,99.90
2023-04-21T02:33:36.019Z,99.90
2023-04-21T02:36:04.266Z,99.90
2023-04-21T02:38:32.420Z,99.90
2023-04-21T02:41:00.634Z,99.90
2023-04-21T02:43:28.858Z,99.90
2023-04-21T02:45:57.101Z,99.90
2023-04-21T02:48:26.932Z,99.90
2023-04-21T02:50:55.255Z,99.90
2023-04-21T02:53:23.593Z,99.90
2023-04-21T02:55:51.791Z,99.90
2023-04-21T02:58:20.230Z,99.90
2023-04-21T03:00:48.444Z,99.90
2023-04-21T03:03:17.390Z,99.90
2023-04-21T03:05:47.153Z,99.90
2023-04-21T03:08:15.528Z,99.90
2023-04-21T03:10:43.704Z,99.90
2023-04-21T03:13:11.912Z,99.90
2023-04-21T03:15:40.131Z,99.90
2023-04-21T03:18:08.376Z,99.90
2023-04-21T03:20:36.748Z,99.90
2023-04-21T03:23:06.568Z,99.90
2023-04-21T03:25:34.901Z,99.90
2023-04-21T03:28:03.179Z,99.90
2023-04-21T03:30:31.418Z,99.90
2023-04-21T03:32:59.858Z,99.90
2023-04-21T03:35:28.315Z,99.90
2023-04-21T03:37:56.584Z,99.90
2023-04-21T03:40:26.476Z,99.90
2023-04-21T03:42:54.838Z,99.90
2023-04-21T03:45:24.183Z,99.90
2023-04-21T03:47:55.901Z,99.90
2023-04-21T03:50:24.569Z,99.90
2023-04-21T03:52:52.707Z,99.90
2023-04-21T03:55:20.910Z,99.90
2023-04-21T03:57:51.168Z,99.90
2023-04-21T04:00:19.562Z,99.90
2023-04-21T04:02:47.924Z,99.90
2023-04-21T04:05:16.351Z,99.90
2023-04-21T04:07:47.065Z,99.90
2023-04-21T04:10:15.310Z,99.90
2023-04-21T04:12:43.544Z,99.90
2023-04-21T04:15:13.401Z,99.90
2023-04-21T04:17:41.617Z,99.90
2023-04-21T04:20:10.481Z,99.90
2023-04-21T04:22:38.734Z,99.90
2023-04-21T04:25:07.649Z,99.90
2023-04-21T04:27:36.132Z,99.90
2023-04-21T04:30:05.660Z,99.90
2023-04-21T04:32:38.207Z,99.90
2023-04-21T04:35:06.894Z,99.90
2023-04-21T04:37:36.899Z,99.90
2023-04-21T04:40:07.029Z,99.90
2023-04-21T04:42:36.825Z,99.90
2023-04-21T04:45:06.287Z,99.90
2023-04-21T04:47:35.972Z,99.90
2023-04-21T04:50:04.390Z,99.90
2023-04-21T04:52:32.834Z,99.90
2023-04-21T04:55:01.071Z,99.90
2023-04-21T04:57:29.451Z,99.90
2023-04-21T04:59:57.785Z,99.90
2023-04-21T05:02:26.120Z,99.90
2023-04-21T05:04:55.951Z,99.90
2023-04-21T05:07:24.318Z,99.90
2023-04-21T05:09:52.491Z,99.90
2023-04-21T05:12:20.670Z,99.90
2023-04-21T05:14:48.910Z,99.90
2023-04-21T05:17:17.172Z,99.90
2023-04-21T05:19:45.346Z,99.90
2023-04-21T05:22:15.004Z,99.90
2023-04-21T05:24:44.092Z,99.90
2023-04-21T05:27:12.368Z,99.90
2023-04-21T05:29:40.691Z,99.90
2023-04-21T05:32:09.273Z,99.90
2023-04-21T05:34:37.520Z,99.90
2023-04-21T05:37:06.026Z,99.90
2023-04-21T05:39:35.638Z,99.90
2023-04-21T05:42:03.876Z,99.90
2023-04-21T05:44:32.107Z,99.90
2023-04-21T05:47:00.307Z,99.90
2023-04-21T05:49:28.467Z,99.90
2023-04-21T05:51:56.678Z,99.90
2023-04-21T05:54:24.834Z,99.90
2023-04-21T05:56:54.470Z,99.90
2023-04-21T05:59:22.712Z,99.90
2023-04-21T06:01:51.378Z,99.90
2023-04-21T06:04:20.109Z,99.90
2023-04-21T06:06:48.790Z,99.90
2023-04-21T06:09:16.959Z,99.90
2023-04-21T06:11:45.179Z,99.90
2023-04-21T06:14:14.796Z,99.90
2023-04-21T06:16:43.125Z,99.90
2023-04-21T06:19:11.333Z,99.90
2023-04-21T06:21:39.514Z,99.90
2023-04-21T06:24:08.381Z,99.90
2023-04-21T06:26:36.729Z,99.90
2023-04-21T06:29:04.992Z,99.90
2023-04-21T06:31:34.681Z,99.90
2023-04-21T06:34:02.889Z,99.90
2023-04-21T06:36:31.072Z,99.90
2023-04-21T06:38:59.234Z,99.90
2023-04-21T06:41:27.598Z,99.90
2023-04-21T06:43:55.812Z,99.90
2023-04-21T06:46:24.021Z,99.90
2023-04-21T06:48:53.688Z,99.90
2023-04-21T06:51:21.854Z,99.90
2023-04-21T06:53:50.070Z,99.90
2023-04-21T06:56:18.295Z,99.90
2023-04-21T06:58:47.225Z,99.90
2023-04-21T07:01:15.557Z,99.90
2023-04-21T07:03:43.900Z,99.90
2023-04-21T07:06:13.777Z,99.90
2023-04-21T07:08:42.286Z,99.90
2023-04-21T07:11:10.522Z,99.90
2023-04-21T07:13:38.709Z,99.90
2023-04-21T07:16:07.360Z,99.90
2023-04-21T07:18:35.691Z,99.90
2023-04-21T07:21:03.881Z,99.90
2023-04-21T07:23:33.442Z,99.90
2023-04-21T07:26:01.663Z,99.90
2023-04-21T07:28:29.892Z,99.90
2023-04-21T07:30:58.120Z,99.90
2023-04-21T07:33:26.583Z,99.90
2023-04-21T07:35:54.745Z,99.90
2023-04-21T07:38:22.945Z,99.90
2023-04-21T07:40:52.744Z,99.90
2023-04-21T07:43:20.927Z,99.90
2023-04-21T07:45:49.135Z,99.90
2023-04-21T07:48:17.456Z,99.90
2023-04-21T07:50:45.670Z,99.90
2023-04-21T07:53:13.836Z,99.90
2023-04-21T07:55:42.021Z,99.90
2023-04-21T07:58:11.621Z,99.90
2023-04-21T08:00:39.809Z,99.90
2023-04-21T08:03:08.223Z,99.90
2023-04-21T08:05:40.178Z,99.90
2023-04-21T08:08:09.506Z,99.90
2023-04-21T08:10:37.729Z,99.90
2023-04-21T08:13:06.635Z,99.90
2023-04-21T08:15:36.373Z,99.90
2023-04-21T08:18:04.755Z,99.90
2023-04-21T08:20:33.157Z,99.90
2023-04-21T08:23:01.429Z,99.90
2023-04-21T08:25:29.676Z,99.90
2023-04-21T08:27:57.893Z,99.90
2023-04-21T08:30:28.548Z,99.90
2023-04-21T08:32:58.268Z,99.90
2023-04-21T08:35:26.718Z,99.90
2023-04-21T08:37:54.983Z,99.90
2023-04-21T08:40:26.937Z,99.90
2023-04-21T08:42:56.012Z,99.90
2023-04-21T08:45:26.414Z,99.90
2023-04-21T08:48:00.219Z,99.90
2023-04-21T08:50:30.076Z,99.10
2023-04-21T08:52:59.059Z,97.80
2023-04-21T08:55:30.237Z,92.50
2023-04-21T08:57:58.546Z,92.90
2023-04-21T09:00:26.850Z,93.30
2023-04-21T09:03:00.845Z,91.30
2023-04-21T09:05:32.785Z,86.00
2023-04-21T09:08:10.387Z,80.60
2023-04-21T09:10:46.706Z,82.50
2023-04-21T09:13:15.558Z,82.70
2023-04-21T09:15:45.312Z,82.90
2023-04-21T09:18:16.451Z,86.10
2023-04-21T09:20:48.575Z,83.60
2023-04-21T09:23:16.982Z,80.40
2023-04-21T09:25:46.761Z,77.00
2023-04-21T09:28:16.496Z,78.10
2023-04-21T09:30:44.738Z,74.80
2023-04-21T09:33:28.021Z,69.30
2023-04-21T09:36:03.654Z,67.30
2023-04-21T09:38:31.916Z,67.60
2023-04-21T09:41:00.452Z,69.20
2023-04-21T09:43:28.644Z,68.40
2023-04-21T09:45:59.089Z,67.70
2023-04-21T09:48:30.830Z,68.20
2023-04-21T09:53:35.811Z,66.70
2023-04-21T09:56:05.613Z,61.90
2023-04-21T09:58:38.614Z,64.60
2023-04-21T10:01:08.540Z,66.70
2023-04-21T10:03:39.903Z,67.20
2023-04-21T10:06:10.231Z,69.10
2023-04-21T10:08:39.079Z,71.80
2023-04-21T10:11:08.228Z,65.90
2023-04-21T10:13:38.083Z,64.60
2023-04-21T10:16:07.906Z,67.20
2023-04-21T10:18:38.747Z,66.80
2023-04-21T10:21:10.371Z,66.90
2023-04-21T10:23:40.428Z,65.70
2023-04-21T10:26:15.205Z,68.50
2023-04-21T10:28:45.440Z,71.10
2023-04-21T10:31:21.787Z,68.20
2023-04-21T10:34:18.817Z,67.90
2023-04-21T10:37:19.611Z,63.30
2023-04-21T10:39:54.694Z,62.40
2023-04-21T10:42:25.566Z,62.90
2023-04-21T10:44:55.507Z,63.80
2023-04-21T10:47:27.413Z,68.00
2023-04-21T10:49:58.421Z,68.70
2023-04-21T10:52:34.568Z,60.40
2023-04-21T10:55:12.646Z,61.70
2023-04-21T10:57:44.115Z,64.10
2023-04-21T11:00:16.948Z,67.60
2023-04-21T11:02:45.941Z,67.50
2023-04-21T11:05:15.694Z,68.10
2023-04-21T11:07:46.074Z,68.00
2023-04-21T11:10:14.959Z,66.40
2023-04-21T11:12:43.183Z,66.40
2023-04-21T11:15:13.363Z,67.50
2023-04-21T11:17:43.802Z,63.20
2023-04-21T11:20:12.364Z,67.70
2023-04-21T11:22:40.648Z,66.40
2023-04-21T11:25:19.078Z,67.10
2023-04-21T11:27:55.911Z,68.30
2023-04-21T11:30:32.825Z,67.50
2023-04-21T11:33:01.280Z,66.00
2023-04-21T11:35:29.500Z,66.80
2023-04-21T11:37:58.032Z,66.50
2023-04-21T11:40:27.644Z,66.20
2023-04-21T11:42:56.133Z,66.90
2023-04-21T11:45:24.380Z,66.30
2023-04-21T11:47:52.593Z,64.80
2023-04-21T11:50:33.323Z,63.60
2023-04-21T11:53:03.789Z,62.40
2023-04-21T11:55:34.748Z,60.60
2023-04-21T11:58:03.472Z,61.20
2023-04-21T12:00:33.470Z,61.10
2023-04-21T12:03:01.765Z,63.60
2023-04-21T12:05:36.557Z,63.80
2023-04-21T12:08:06.330Z,63.80
2023-04-21T12:10:36.069Z,64.50
2023-04-21T12:13:04.235Z,66.80
2023-04-21T12:15:32.438Z,66.10
2023-04-21T12:18:00.666Z,63.90
2023-04-21T12:20:30.834Z,65.30
2023-04-21T12:22:59.380Z,65.80
2023-04-21T12:25:27.856Z,65.00
2023-04-21T12:27:59.843Z,67.60
2023-04-21T12:30:28.110Z,66.90
2023-04-21T12:32:56.360Z,68.40
2023-04-21T12:35:25.074Z,65.40
2023-04-21T12:37:54.470Z,67.00
2023-04-21T12:40:22.956Z,68.20
2023-04-21T12:42:51.389Z,67.70
2023-04-21T12:45:21.135Z,67.30
2023-04-21T12:47:49.935Z,68.50
2023-04-21T12:50:18.592Z,67.70
2023-04-21T12:52:46.798Z,68.00
2023-04-21T12:55:15.059Z,68.60
2023-04-21T12:57:43.255Z,65.70
2023-04-21T13:00:12.986Z,67.10
2023-04-21T13:02:42.718Z,66.20
2023-04-21T13:05:12.796Z,65.50
2023-04-21T13:07:41.510Z,67.20
2023-04-21T13:10:11.178Z,65.20
2023-04-21T13:12:39.417Z,63.20
2023-04-21T13:15:08.722Z,64.30
2023-04-21T13:17:36.989Z,65.60
2023-04-21T13:20:08.326Z,61.60
2023-04-21T13:22:36.648Z,64.10
2023-04-21T13:25:05.613Z,63.00
2023-04-21T13:27:34.493Z,61.60
2023-04-21T13:30:02.809Z,59.20
2023-04-21T13:32:31.046Z,59.60
2023-04-21T13:34:59.220Z,61.30
2023-04-21T13:37:28.931Z,60.50
2023-04-21T13:39:57.171Z,62.60
2023-04-21T13:42:25.357Z,61.40
2023-04-21T13:44:53.697Z,61.40
2023-04-21T13:47:22.031Z,62.70
2023-04-21T13:49:51.580Z,62.20
2023-04-21T13:52:19.775Z,62.20
2023-04-21T13:54:49.414Z,63.10
2023-04-21T13:57:17.699Z,64.30
2023-04-21T13:59:46.029Z,64.30
2023-04-21T14:02:14.389Z,61.80
2023-04-21T14:04:43.058Z,59.70
2023-04-21T14:07:12.418Z,59.80
2023-04-21T14:09:40.630Z,61.10
2023-04-21T14:12:10.425Z,65.20
2023-04-21T14:14:39.400Z,63.50
2023-04-21T14:17:08.521Z,64.20
2023-04-21T14:19:37.114Z,64.40
2023-04-21T14:22:05.456Z,66.90
2023-04-21T14:24:33.662Z,69.30
2023-04-21T14:27:02.151Z,68.40
2023-04-21T14:29:32.161Z,68.70
2023-04-21T14:32:00.848Z,69.40
2023-04-21T14:34:29.121Z,70.00
2023-04-21T14:36:58.380Z,72.20
2023-04-21T14:39:26.645Z,72.70
2023-04-21T14:41:54.854Z,74.90
2023-04-21T14:44:23.162Z,74.60
2023-04-21T14:47:05.609Z,75.00
2023-04-21T14:49:37.447Z,76.50
2023-04-21T14:52:05.725Z,78.20
2023-04-21T14:54:33.968Z,78.70
2023-04-21T14:57:14.789Z,77.70
2023-04-21T14:59:47.012Z,78.20
2023-04-21T15:02:17.367Z,78.00
2023-04-21T15:04:45.799Z,78.80
2023-04-21T15:07:14.675Z,79.20
2023-04-21T15:09:45.811Z,82.50
2023-04-21T15:12:14.751Z,83.80
2023-04-21T15:14:43.078Z,82.30
2023-04-21T15:17:11.687Z,83.70
2023-04-21T15:19:41.350Z,84.60
2023-04-21T15:22:09.972Z,85.70
2023-04-21T15:24:38.175Z,85.50
2023-04-21T15:27:06.454Z,85.20
2023-04-21T15:29:34.816Z,84.60
2023-04-21T15:32:03.446Z,84.50
2023-04-21T15:34:31.701Z,84.20
2023-04-21T15:37:01.280Z,85.00
2023-04-21T15:39:29.534Z,84.00
2023-04-21T15:41:59.311Z,83.80
2023-04-21T15:44:27.681Z,83.60
2023-04-21T15:46:56.101Z,83.60
2023-04-21T15:49:26.005Z,82.70
2023-04-21T15:51:54.799Z,82.60
2023-04-21T15:54:24.536Z,82.60
2023-04-21T15:56:52.740Z,83.70
2023-04-21T15:59:22.422Z,84.30
2023-04-21T16:01:53.252Z,83.60
2023-04-21T16:04:21.823Z,85.50
2023-04-21T16:06:50.394Z,87.50
2023-04-21T16:09:20.242Z,87.40
2023-04-21T16:11:51.473Z,87.50
2023-04-21T16:14:19.977Z,88.90
2023-04-21T16:16:48.453Z,90.10
2023-04-21T16:19:17.402Z,90.70
2023-04-21T16:21:45.644Z,90.40
2023-04-21T16:24:13.980Z,90.20
2023-04-21T16:26:42.286Z,90.20
2023-04-21T16:29:11.986Z,90.10
2023-04-21T16:31:40.296Z,90.50
2023-04-21T16:34:08.638Z,91.20
2023-04-21T16:36:37.131Z,91.50
2023-04-21T16:39:05.871Z,91.60
2023-04-21T16:41:34.273Z,92.10
2023-04-21T16:44:02.794Z,92.60
2023-04-21T16:46:32.567Z,92.60
2023-04-21T16:49:01.028Z,93.40
2023-04-21T16:51:29.446Z,94.00
2023-04-21T16:53:57.672Z,93.40
2023-04-21T16:56:25.959Z,94.00
2023-04-21T16:58:54.625Z,94.40
2023-04-21T17:01:22.830Z,95.00
2023-04-21T17:03:52.732Z,95.20
2023-04-21T17:06:21.916Z,95.30
2023-04-21T17:08:50.156Z,96.00
2023-04-21T17:11:18.404Z,95.80
2023-04-21T17:13:46.684Z,96.40
2023-04-21T17:16:15.216Z,96.60
2023-04-21T17:18:43.535Z,97.00
2023-04-21T17:21:13.218Z,97.90
2023-04-21T17:23:41.528Z,98.20
2023-04-21T17:26:11.618Z,99.30
2023-04-21T17:28:40.950Z,99.90
2023-04-21T17:31:15.663Z,99.90
2023-04-21T17:33:44.439Z,99.90
2023-04-21T17:36:14.258Z,99.90
2023-04-21T17:38:43.184Z,99.90
2023-04-21T17:41:11.615Z,99.90
2023-04-21T17:43:40.082Z,99.90
2023-04-21T17:46:08.610Z,99.90
2023-04-21T17:48:37.281Z,99.90
2023-04-21T17:51:05.761Z,99.90
2023-04-21T17:53:35.480Z,99.90
2023-04-21T17:56:03.833Z,99.90
2023-04-21T17:58:32.085Z,99.90
2023-04-21T18:01:00.548Z,99.90
2023-04-21T18:03:29.417Z,99.90
2023-04-21T18:05:57.845Z,99.90
2023-04-21T18:08:26.988Z,99.90
2023-04-21T18:10:57.009Z,99.90
2023-04-21T18:13:25.226Z,99.90
2023-04-21T18:15:53.884Z,99.90
2023-04-21T18:18:22.082Z,99.90
2023-04-21T18:20:50.334Z,99.90
2023-04-21T18:23:18.646Z,99.90
2023-04-21T18:25:47.487Z,99.90
2023-04-21T18:28:17.174Z,99.90
2023-04-21T18:30:45.611Z,99.90
2023-04-21T18:33:13.919Z,99.90
2023-04-21T18:35:43.453Z,99.90
2023-04-21T18:38:13.552Z,99.90
2023-04-21T18:40:41.903Z,99.90
2023-04-21T18:43:11.138Z,99.90
2023-04-21T18:45:40.788Z,99.90
2023-04-21T18:48:09.235Z,99.90
2023-04-21T18:50:40.102Z,99.90
2023-04-21T18:53:09.558Z,99.90
2023-04-21T18:55:38.013Z,99.90
2023-04-21T18:58:06.407Z,99.90
2023-04-21T19:00:37.557Z,99.90
2023-04-21T19:03:07.840Z,99.90
2023-04-21T19:05:37.721Z,99.90
2023-04-21T19:08:06.160Z,99.90
2023-04-21T19:10:35.801Z,99.90
2023-04-21T19:13:04.387Z,99.90
2023-04-21T19:15:32.610Z,99.90
2023-04-21T19:18:01.223Z,99.90
2023-04-21T19:20:32.435Z,99.90
2023-04-21T19:23:01.621Z,99.90
2023-04-21T19:25:30.036Z,99.90
2023-04-21T19:27:58.752Z,99.90
2023-04-21T19:30:27.053Z,99.90
2023-04-21T19:32:55.938Z,99.90
2023-04-21T19:35:24.255Z,99.90
2023-04-21T19:37:54.058Z,99.90
2023-04-21T19:40:22.881Z,99.90
2023-04-21T19:42:51.136Z,99.90
2023-04-21T19:45:19.295Z,99.90
2023-04-21T19:47:47.719Z,99.90
2023-04-21T19:50:16.060Z,99.90
2023-04-21T19:52:44.578Z,99.90
2023-04-21T19:55:14.864Z,99.90
2023-04-21T19:57:43.118Z,99.90
2023-04-21T20:00:12.764Z,99.90
2023-04-21T20:02:41.202Z,99.90
2023-04-21T20:05:10.405Z,99.90
2023-04-21T20:07:39.772Z,99.90
2023-04-21T20:10:09.151Z,99.90
2023-04-21T20:12:38.767Z,99.90
2023-04-21T20:15:08.352Z,99.90
2023-04-21T20:17:36.980Z,99.90
2023-04-21T20:20:07.118Z,99.90
2023-04-21T20:22:35.378Z,99.90
2023-04-21T20:25:04.374Z,99.90
2023-04-21T20:27:32.936Z,99.90
2023-04-21T20:30:02.754Z,99.90
2023-04-21T20:32:31.523Z,99.90
2023-04-21T20:34:59.754Z,99.90
2023-04-21T20:37:28.035Z,99.90
2023-04-21T20:39:57.139Z,99.90
2023-04-21T20:42:25.383Z,99.90
2023-04-21T20:44:53.668Z,99.90
2023-04-21T20:47:24.168Z,99.90
2023-04-21T20:49:52.503Z,99.90
2023-04-21T20:52:20.729Z,99.90
2023-04-21T20:54:49.044Z,99.90
2023-04-21T20:57:17.544Z,99.90
2023-04-21T20:59:45.805Z,99.90
2023-04-21T21:02:14.134Z,99.90
2023-04-21T21:04:44.148Z,99.90
2023-04-21T21:07:12.366Z,99.90
2023-04-21T21:09:40.958Z,99.90
2023-04-21T21:12:09.406Z,99.90
2023-04-21T21:14:37.660Z,99.90
2023-04-21T21:17:06.052Z,99.90
2023-04-21T21:19:34.294Z,99.90
2023-04-21T21:22:04.323Z,99.90
2023-04-21T21:24:32.993Z,99.90
2023-04-21T21:27:01.560Z,99.90
2023-04-21T21:29:30.618Z,99.90
2023-04-21T21:31:58.836Z,99.90
2023-04-21T21:34:27.103Z,99.90
2023-04-21T21:36:55.348Z,99.90
2023-04-21T21:39:25.264Z,99.90
2023-04-21T21:41:53.521Z,99.90
2023-04-21T21:44:22.058Z,99.90
2023-04-21T21:46:51.249Z,99.90
2023-04-21T21:49:19.646Z,99.90
2023-04-21T21:51:47.898Z,99.90
2023-04-21T21:54:16.317Z,99.90
2023-04-21T21:56:45.949Z,99.90
2023-04-21T21:59:14.192Z,99.90
2023-04-21T22:01:43.127Z,99.90
2023-04-21T22:04:11.384Z,99.90
2023-04-21T22:06:39.762Z,99.90
2023-04-21T22:09:08.163Z,99.90
2023-04-21T22:11:37.284Z,99.90
2023-04-21T22:14:22.166Z,99.90
2023-04-21T22:16:52.691Z,99.90
2023-04-21T22:19:21.520Z,99.90
2023-04-21T22:21:49.834Z,99.90
2023-04-21T22:24:18.106Z,99.90
2023-04-21T22:26:46.550Z,99.90
2023-04-21T22:29:16.180Z,99.90
2023-04-21T22:31:44.635Z,99.90
2023-04-21T22:34:15.111Z,99.90
2023-04-21T22:36:43.501Z,99.90
2023-04-21T22:39:11.752Z,99.90
2023-04-21T22:41:40.077Z,99.90
2023-04-21T22:44:08.673Z,99.90
2023-04-21T22:46:38.457Z,99.90
2023-04-21T22:49:07.186Z,99.90
2023-04-21T22:51:36.421Z,99.90
2023-04-21T22:54:04.879Z,99.90
2023-04-21T22:56:33.163Z,99.90
2023-04-21T22:59:01.577Z,99.90
2023-04-21T23:01:29.927Z,99.90
2023-04-21T23:03:59.996Z,99.90
2023-04-21T23:06:28.428Z,99.90
2023-04-21T23:08:56.683Z,99.90
2023-04-21T23:11:24.906Z,99.90
2023-04-21T23:13:53.131Z,99.90
2023-04-21T23:16:21.325Z,99.90
2023-04-21T23:18:49.558Z,99.90
2023-04-21T23:21:19.158Z,99.90
2023-04-21T23:23:47.338Z,99.90
2023-04-21T23:26:16.101Z,99.90
2023-04-21T23:28:44.305Z,99.90
2023-04-21T23:31:12.692Z,99.90
2023-04-21T23:33:40.917Z,99.90
2023-04-21T23:36:09.657Z,99.90
2023-04-21T23:38:39.326Z,99.90
2023-04-21T23:41:07.692Z,99.90
2023-04-21T23:43:37.362Z,99.90
2023-04-21T23:46:06.100Z,99.90
2023-04-21T23:48:34.914Z,99.90
2023-04-21T23:51:03.397Z,99.90
2023-04-21T23:53:31.925Z,99.90
2023-04-21T23:56:01.631Z,99.90
2023-04-21T23:58:29.870Z,99.90
