createdAt,value
2023-04-18T00:00:08.169Z,7.66
2023-04-18T00:01:08.161Z,7.63
2023-04-18T00:02:08.266Z,7.57
2023-04-18T00:03:08.394Z,7.61
2023-04-18T00:04:08.615Z,7.60
2023-04-18T00:05:08.517Z,7.58
2023-04-18T00:06:08.351Z,7.67
2023-04-18T00:07:08.353Z,7.67
2023-04-18T00:08:08.440Z,7.72
2023-04-18T00:09:08.470Z,7.61
2023-04-18T00:10:08.438Z,7.60
2023-04-18T00:11:08.426Z,7.58
2023-04-18T00:12:08.432Z,7.70
2023-04-18T00:13:08.459Z,7.73
2023-04-18T00:14:08.465Z,7.72
2023-04-18T00:15:08.547Z,7.69
2023-04-18T00:16:08.558Z,7.63
2023-04-18T00:17:08.603Z,7.72
2023-04-18T00:18:08.587Z,7.67
2023-04-18T00:19:09.415Z,7.73
2023-04-18T00:20:08.593Z,7.76
2023-04-18T00:21:08.788Z,7.75
2023-04-18T00:22:08.700Z,7.76
2023-04-18T00:23:08.678Z,7.70
2023-04-18T00:24:08.699Z,7.76
2023-04-18T00:25:08.726Z,7.79
2023-04-18T00:26:08.744Z,7.70
2023-04-18T00:27:08.848Z,7.72
2023-04-18T00:28:08.789Z,7.73
2023-04-18T00:29:08.864Z,7.70
2023-04-18T00:30:08.867Z,7.72
2023-04-18T00:31:08.892Z,7.69
2023-04-18T00:32:08.978Z,7.73
2023-04-18T00:33:08.990Z,7.70
2023-04-18T00:34:08.996Z,7.85
2023-04-18T00:35:09.013Z,7.73
2023-04-18T00:36:09.055Z,7.79
2023-04-18T00:37:09.143Z,7.77
2023-04-18T00:38:09.170Z,7.75
2023-04-18T00:39:09.122Z,7.82
2023-04-18T00:40:09.206Z,7.75
2023-04-18T00:41:09.180Z,7.88
2023-04-18T00:42:09.249Z,7.90
2023-04-18T00:43:09.290Z,7.77
2023-04-18T00:44:09.274Z,7.90
2023-04-18T00:45:09.274Z,7.77
2023-04-18T00:46:09.366Z,7.83
2023-04-18T00:47:09.333Z,7.85
2023-04-18T00:48:09.434Z,7.79
2023-04-18T00:49:09.381Z,7.79
2023-04-18T00:50:09.399Z,7.85
2023-04-18T00:51:09.412Z,7.88
2023-04-18T00:52:09.445Z,7.85
2023-04-18T00:53:09.525Z,7.82
2023-04-18T00:54:09.516Z,7.83
2023-04-18T00:55:09.499Z,7.88
2023-04-18T00:56:09.540Z,7.83
2023-04-18T00:57:09.575Z,7.90
2023-04-18T00:58:09.666Z,7.85
2023-04-18T00:59:09.665Z,7.77
2023-04-18T01:00:09.854Z,7.88
2023-04-18T01:01:09.753Z,7.90
2023-04-18T01:02:09.688Z,7.90
2023-04-18T01:03:09.743Z,7.93
2023-04-18T01:04:09.912Z,7.83
2023-04-18T01:05:09.750Z,7.80
2023-04-18T01:06:09.740Z,7.87
2023-04-18T01:07:10.328Z,7.83
2023-04-18T01:08:09.869Z,7.88
2023-04-18T01:09:09.893Z,7.85
2023-04-18T01:10:09.861Z,7.79
2023-04-18T01:11:09.864Z,7.83
2023-04-18T01:12:09.881Z,7.91
2023-04-18T01:13:09.951Z,7.88
2023-04-18T01:14:09.972Z,7.90
2023-04-18T01:15:09.959Z,7.87
2023-04-18T01:16:10.088Z,7.91
2023-04-18T01:17:09.996Z,7.94
2023-04-18T01:18:10.013Z,7.87
2023-04-18T01:19:10.070Z,7.87
2023-04-18T01:20:10.050Z,7.90
2023-04-18T01:21:10.095Z,7.79
2023-04-18T01:22:10.072Z,7.80
2023-04-18T01:23:10.099Z,7.83
2023-04-18T01:24:10.276Z,7.90
2023-04-18T01:25:10.134Z,7.90
2023-04-18T01:26:10.158Z,7.82
2023-04-18T01:27:10.195Z,7.88
2023-04-18T01:28:10.204Z,7.82
2023-04-18T01:29:10.316Z,7.87
2023-04-18T01:30:10.258Z,7.83
2023-04-18T01:31:10.303Z,7.79
2023-04-18T01:32:10.309Z,7.85
2023-04-18T01:33:10.301Z,7.80
2023-04-18T01:34:10.379Z,7.87
2023-04-18T01:35:10.408Z,7.85
2023-04-18T01:36:10.391Z,7.83
2023-04-18T01:37:10.396Z,7.79
2023-04-18T01:38:10.419Z,7.85
2023-04-18T01:39:10.474Z,7.75
2023-04-18T01:40:10.512Z,7.87
2023-04-18T01:41:10.464Z,7.83
2023-04-18T01:42:10.487Z,7.79
2023-04-18T01:43:10.531Z,7.85
2023-04-18T01:44:10.573Z,7.83
2023-04-18T01:45:10.607Z,7.79
2023-04-18T01:46:10.619Z,7.85
2023-04-18T01:47:10.587Z,7.70
2023-04-18T01:48:10.692Z,7.87
2023-04-18T01:49:10.696Z,7.76
2023-04-18T01:50:10.648Z,7.85
2023-04-18T01:51:10.727Z,7.76
2023-04-18T01:52:10.679Z,7.79
2023-04-18T01:53:10.701Z,7.80
2023-04-18T01:54:10.851Z,7.76
2023-04-18T01:55:10.779Z,7.76
2023-04-18T01:56:10.853Z,7.80
2023-04-18T01:57:10.819Z,7.79
2023-04-18T01:58:10.824Z,7.72
2023-04-18T01:59:10.916Z,7.72
2023-04-18T02:00:10.888Z,7.75
2023-04-18T02:01:10.939Z,7.75
2023-04-18T02:02:11.039Z,7.70
2023-04-18T02:03:11.230Z,7.66
2023-04-18T02:04:11.185Z,7.70
2023-04-18T02:05:10.995Z,7.73
2023-04-18T02:06:11.015Z,7.72
2023-04-18T02:07:11.126Z,7.76
2023-04-18T02:08:11.070Z,7.75
2023-04-18T02:09:11.205Z,7.79
2023-04-18T02:10:11.129Z,7.66
2023-04-18T02:11:11.150Z,7.69
2023-04-18T02:12:11.214Z,7.75
2023-04-18T02:13:11.215Z,7.79
2023-04-18T02:14:11.517Z,7.79
2023-04-18T02:15:11.253Z,7.69
2023-04-18T02:16:11.305Z,7.61
2023-04-18T02:17:11.306Z,7.69
2023-04-18T02:18:11.327Z,7.58
2023-04-18T02:19:11.443Z,7.58
2023-04-18T02:20:11.425Z,7.63
2023-04-18T02:21:11.398Z,7.63
2023-04-18T02:22:11.497Z,7.56
2023-04-18T02:23:11.457Z,7.72
2023-04-18T02:24:11.765Z,7.58
2023-04-18T02:25:11.546Z,7.72
2023-04-18T02:26:11.516Z,7.72
2023-04-18T02:27:11.576Z,7.58
2023-04-18T02:28:11.603Z,7.70
2023-04-18T02:29:11.629Z,7.72
2023-04-18T02:30:11.721Z,7.61
2023-04-18T02:31:11.672Z,7.57
2023-04-18T02:32:11.705Z,7.58
2023-04-18T02:33:11.694Z,7.50
2023-04-18T02:34:11.974Z,7.56
2023-04-18T02:35:11.848Z,7.58
2023-04-18T02:36:11.796Z,7.63
2023-04-18T02:37:11.827Z,7.66
2023-04-18T02:38:11.823Z,7.60
2023-04-18T02:39:11.885Z,7.58
2023-04-18T02:40:11.960Z,7.61
2023-04-18T02:41:11.931Z,7.57
2023-04-18T02:42:11.949Z,7.54
2023-04-18T02:43:12.008Z,7.66
2023-04-18T02:44:12.392Z,7.63
2023-04-18T02:45:12.107Z,7.58
2023-04-18T02:46:12.123Z,7.63
2023-04-18T02:47:12.124Z,7.60
2023-04-18T02:48:12.175Z,7.60
2023-04-18T02:49:12.185Z,7.60
2023-04-18T02:50:12.248Z,7.67
2023-04-18T02:51:12.224Z,7.57
2023-04-18T02:52:12.290Z,7.54
2023-04-18T02:53:12.281Z,7.58
2023-04-18T02:54:12.508Z,7.54
2023-04-18T02:55:12.426Z,7.53
2023-04-18T02:56:12.394Z,7.54
2023-04-18T02:57:12.430Z,7.56
2023-04-18T02:58:12.460Z,7.58
2023-04-18T02:59:12.489Z,7.56
2023-04-18T03:00:12.566Z,7.61
2023-04-18T03:01:12.567Z,7.58
2023-04-18T03:02:12.610Z,7.58
2023-04-18T03:03:12.636Z,7.58
2023-04-18T03:04:12.908Z,7.53
2023-04-18T03:05:12.789Z,7.57
2023-04-18T03:06:12.713Z,7.57
2023-04-18T03:07:12.764Z,7.60
2023-04-18T03:08:12.818Z,7.57
2023-04-18T03:09:12.837Z,7.60
2023-04-18T03:10:12.887Z,7.60
2023-04-18T03:11:12.850Z,7.54
2023-04-18T03:12:12.894Z,7.51
2023-04-18T03:13:12.932Z,7.54
2023-04-18T03:14:13.150Z,7.60
2023-04-18T03:15:13.050Z,7.56
2023-04-18T03:16:13.048Z,7.54
2023-04-18T03:17:13.039Z,7.58
2023-04-18T03:18:13.090Z,7.57
2023-04-18T03:19:13.133Z,7.53
2023-04-18T03:20:13.228Z,7.57
2023-04-18T03:21:13.164Z,7.54
2023-04-18T03:22:13.200Z,7.50
2023-04-18T03:23:13.254Z,7.42
2023-04-18T03:24:13.606Z,7.45
2023-04-18T03:25:13.387Z,7.40
2023-04-18T03:26:13.313Z,7.43
2023-04-18T03:27:13.398Z,7.43
2023-04-18T03:28:13.408Z,7.47
2023-04-18T03:29:13.447Z,7.47
2023-04-18T03:30:13.541Z,7.43
2023-04-18T03:31:13.560Z,7.45
2023-04-18T03:32:13.551Z,7.42
2023-04-18T03:33:13.567Z,7.45
2023-04-18T03:34:13.817Z,7.38
2023-04-18T03:35:13.714Z,7.40
2023-04-18T03:36:13.679Z,7.36
2023-04-18T03:37:13.687Z,7.39
2023-04-18T03:38:13.726Z,7.39
2023-04-18T03:39:13.757Z,7.39
2023-04-18T03:40:13.870Z,7.39
2023-04-18T03:41:13.821Z,7.31
2023-04-18T03:42:13.868Z,7.32
2023-04-18T03:43:13.877Z,7.31
2023-04-18T03:44:14.228Z,7.31
2023-04-18T03:45:14.007Z,7.38
2023-04-18T03:46:14.002Z,7.32
2023-04-18T03:47:14.002Z,7.32
2023-04-18T03:48:14.066Z,7.24
2023-04-18T03:49:14.051Z,7.31
2023-04-18T03:50:14.157Z,7.39
2023-04-18T03:51:14.128Z,7.29
2023-04-18T03:52:14.155Z,7.33
2023-04-18T03:53:14.188Z,7.23
2023-04-18T03:54:14.421Z,7.29
2023-04-18T03:55:14.314Z,7.28
2023-04-18T03:56:14.312Z,7.31
2023-04-18T03:57:14.346Z,7.31
2023-04-18T03:58:14.377Z,7.28
2023-04-18T03:59:14.396Z,7.36
2023-04-18T04:00:14.504Z,7.28
2023-04-18T04:01:14.526Z,7.25
2023-04-18T04:02:14.606Z,7.24
2023-04-18T04:03:14.603Z,7.25
2023-04-18T04:04:14.889Z,7.23
2023-04-18T04:05:14.665Z,7.23
2023-04-18T04:06:14.659Z,7.18
2023-04-18T04:07:14.711Z,7.11
2023-04-18T04:08:14.708Z,7.13
2023-04-18T04:09:14.824Z,7.15
2023-04-18T04:10:14.779Z,7.21
2023-04-18T04:11:14.912Z,7.21
2023-04-18T04:12:14.865Z,7.14
2023-04-18T04:13:14.893Z,7.13
2023-04-18T04:14:15.150Z,7.18
2023-04-18T04:15:14.934Z,7.10
2023-04-18T04:16:15.071Z,7.13
2023-04-18T04:17:15.031Z,7.11
2023-04-18T04:18:15.059Z,6.96
2023-04-18T04:19:15.109Z,7.02
2023-04-18T04:20:15.126Z,6.97
2023-04-18T04:21:15.224Z,7.13
2023-04-18T04:22:15.206Z,7.02
2023-04-18T04:23:15.231Z,7.11
2023-04-18T04:24:15.601Z,6.96
2023-04-18T04:25:15.401Z,6.99
2023-04-18T04:26:15.402Z,7.00
2023-04-18T04:27:15.377Z,7.00
2023-04-18T04:28:15.416Z,7.10
2023-04-18T04:29:15.440Z,7.06
2023-04-18T04:30:15.492Z,7.03
2023-04-18T04:31:15.589Z,6.99
2023-04-18T04:32:15.550Z,7.05
2023-04-18T04:33:15.578Z,7.02
2023-04-18T04:34:15.700Z,7.00
2023-04-18T04:35:15.657Z,7.05
2023-04-18T04:36:18.383Z,7.07
2023-04-18T04:37:15.727Z,7.05
2023-04-18T04:38:15.767Z,7.05
2023-04-18T04:39:15.794Z,6.84
2023-04-18T04:40:15.829Z,6.95
2023-04-18T04:41:15.936Z,6.93
2023-04-18T04:42:16.093Z,6.93
2023-04-18T04:43:15.921Z,6.93
2023-04-18T04:44:16.276Z,6.84
2023-04-18T04:45:16.025Z,6.88
2023-04-18T04:46:16.245Z,6.82
2023-04-18T04:47:16.083Z,6.84
2023-04-18T04:48:16.143Z,6.85
2023-04-18T04:49:16.185Z,6.87
2023-04-18T04:50:16.189Z,6.82
2023-04-18T04:51:16.299Z,6.82
2023-04-18T04:52:16.264Z,6.79
2023-04-18T04:53:16.304Z,6.79
2023-04-18T04:54:16.645Z,6.89
2023-04-18T04:55:16.377Z,6.79
2023-04-18T04:56:16.482Z,6.77
2023-04-18T04:57:16.454Z,6.78
2023-04-18T04:58:16.533Z,6.78
2023-04-18T04:59:16.566Z,6.81
2023-04-18T05:00:16.570Z,6.81
2023-04-18T05:01:16.632Z,6.84
2023-04-18T05:02:16.788Z,6.74
2023-04-18T05:03:16.771Z,6.81
2023-04-18T05:04:16.930Z,6.81
2023-04-18T05:05:16.762Z,6.82
2023-04-18T05:06:16.774Z,6.82
2023-04-18T05:07:16.875Z,6.79
2023-04-18T05:08:16.919Z,6.81
2023-04-18T05:09:16.877Z,6.79
2023-04-18T05:10:16.912Z,6.84
2023-04-18T05:11:16.995Z,6.79
2023-04-18T05:12:17.014Z,6.79
2023-04-18T05:13:17.111Z,6.81
2023-04-18T05:14:17.140Z,6.78
2023-04-18T05:15:17.128Z,6.82
2023-04-18T05:16:17.177Z,6.77
2023-04-18T05:17:17.218Z,6.81
2023-04-18T05:18:17.221Z,6.81
2023-04-18T05:19:17.336Z,6.79
2023-04-18T05:20:17.337Z,6.82
2023-04-18T05:21:17.361Z,6.84
2023-04-18T05:22:17.523Z,6.79
2023-04-18T05:23:17.435Z,6.87
2023-04-18T05:24:17.480Z,6.85
2023-04-18T05:25:17.518Z,6.81
2023-04-18T05:26:17.553Z,6.81
2023-04-18T05:27:18.180Z,6.82
2023-04-18T05:28:17.625Z,6.82
2023-04-18T05:29:17.664Z,6.75
2023-04-18T05:30:17.710Z,6.81
2023-04-18T05:31:17.767Z,6.82
2023-04-18T05:32:17.897Z,6.82
2023-04-18T05:33:17.832Z,6.79
2023-04-18T05:34:17.862Z,6.79
2023-04-18T05:35:17.959Z,6.85
2023-04-18T05:36:17.935Z,6.82
2023-04-18T05:37:18.008Z,6.79
2023-04-18T05:38:18.087Z,6.78
2023-04-18T05:39:18.057Z,6.81
2023-04-18T05:40:18.091Z,6.78
2023-04-18T05:41:18.122Z,6.72
2023-04-18T05:42:18.192Z,6.77
2023-04-18T05:43:18.267Z,6.72
2023-04-18T05:44:18.553Z,6.72
2023-04-18T05:45:18.353Z,6.77
2023-04-18T05:46:18.347Z,6.69
2023-04-18T05:47:18.357Z,6.69
2023-04-18T05:48:18.481Z,6.67
2023-04-18T05:49:18.434Z,6.67
2023-04-18T05:50:18.493Z,6.74
2023-04-18T05:51:18.521Z,6.69
2023-04-18T05:52:18.567Z,6.66
2023-04-18T05:53:18.676Z,6.66
2023-04-18T05:54:18.643Z,6.77
2023-04-18T05:55:18.693Z,6.70
2023-04-18T05:56:18.800Z,6.63
2023-04-18T05:57:18.839Z,6.69
2023-04-18T05:58:18.836Z,6.72
2023-04-18T05:59:18.882Z,6.75
2023-04-18T06:00:18.893Z,6.74
2023-04-18T06:01:18.934Z,6.67
2023-04-18T06:02:19.285Z,6.69
2023-04-18T06:03:19.161Z,6.81
2023-04-18T06:04:19.573Z,6.79
2023-04-18T06:05:19.263Z,6.77
2023-04-18T06:06:19.204Z,6.69
2023-04-18T06:07:19.178Z,6.69
2023-04-18T06:08:19.228Z,6.69
2023-04-18T06:09:19.302Z,6.69
2023-04-18T06:10:19.300Z,6.79
2023-04-18T06:11:19.339Z,6.78
2023-04-18T06:12:19.375Z,6.81
2023-04-18T06:13:19.392Z,6.69
2023-04-18T06:14:19.508Z,6.69
2023-04-18T06:15:19.457Z,6.74
2023-04-18T06:16:19.556Z,6.66
2023-04-18T06:17:19.596Z,6.70
2023-04-18T06:18:19.573Z,6.74
2023-04-18T06:19:19.678Z,6.69
2023-04-18T06:20:19.696Z,6.78
2023-04-18T06:21:19.692Z,6.79
2023-04-18T06:22:20.730Z,6.67
2023-04-18T06:23:19.810Z,6.74
2023-04-18T06:24:19.886Z,6.70
2023-04-18T06:25:19.872Z,6.70
2023-04-18T06:26:19.901Z,6.63
2023-04-18T06:27:30.656Z,6.63
2023-04-18T06:28:20.961Z,6.70
2023-04-18T06:29:20.101Z,6.67
2023-04-18T06:30:20.034Z,6.70
2023-04-18T06:31:20.176Z,6.77
2023-04-18T06:32:20.138Z,6.77
2023-04-18T06:33:20.162Z,6.74
2023-04-18T06:34:20.243Z,6.72
2023-04-18T06:35:20.229Z,6.79
2023-04-18T06:36:20.384Z,6.81
2023-04-18T06:37:20.305Z,6.72
2023-04-18T06:38:20.341Z,6.77
2023-04-18T06:39:20.500Z,6.70
2023-04-18T06:40:20.424Z,6.69
2023-04-18T06:41:20.457Z,6.77
2023-04-18T06:42:22.391Z,6.81
2023-04-18T06:43:20.559Z,6.78
2023-04-18T06:44:20.623Z,6.74
2023-04-18T06:45:20.624Z,6.79
2023-04-18T06:46:20.735Z,6.81
2023-04-18T06:47:20.691Z,6.75
2023-04-18T06:48:20.722Z,6.69
2023-04-18T06:49:25.185Z,6.82
2023-04-18T06:50:21.800Z,6.79
2023-04-18T06:51:20.847Z,6.82
2023-04-18T06:52:20.896Z,6.75
2023-04-18T06:53:20.920Z,6.81
2023-04-18T06:54:21.036Z,6.74
2023-04-18T06:55:21.006Z,6.79
2023-04-18T06:56:21.029Z,6.82
2023-04-18T06:57:21.077Z,6.81
2023-04-18T06:58:21.117Z,6.74
2023-04-18T06:59:21.223Z,6.79
2023-04-18T07:00:21.199Z,6.79
2023-04-18T07:01:21.343Z,6.87
2023-04-18T07:02:21.321Z,6.93
2023-04-18T07:03:21.526Z,6.99
2023-04-18T07:04:21.467Z,7.05
2023-04-18T07:05:21.383Z,6.93
2023-04-18T07:06:21.416Z,7.03
2023-04-18T07:07:21.432Z,7.02
2023-04-18T07:08:21.558Z,7.06
2023-04-18T07:09:21.546Z,6.99
2023-04-18T07:10:21.516Z,7.06
2023-04-18T07:11:21.560Z,6.99
2023-04-18T07:12:21.586Z,6.97
2023-04-18T07:13:21.726Z,7.02
2023-04-18T07:14:21.722Z,7.05
2023-04-18T07:15:21.722Z,6.97
2023-04-18T07:16:21.750Z,6.97
2023-04-18T07:17:21.887Z,7.10
2023-04-18T07:18:34.214Z,7.13
2023-04-18T07:19:22.872Z,7.13
2023-04-18T07:20:21.882Z,7.23
2023-04-18T07:21:21.988Z,7.14
2023-04-18T07:22:21.956Z,7.15
2023-04-18T07:23:22.001Z,7.14
2023-04-18T07:24:22.049Z,7.17
2023-04-18T07:25:22.093Z,7.28
2023-04-18T07:26:22.162Z,7.18
2023-04-18T07:27:22.130Z,7.28
2023-04-18T07:28:22.189Z,7.33
2023-04-18T07:29:22.207Z,7.28
2023-04-18T07:30:22.244Z,7.28
2023-04-18T07:31:22.373Z,7.40
2023-04-18T07:32:22.349Z,7.42
2023-04-18T07:33:22.330Z,7.53
2023-04-18T07:34:22.374Z,7.53
2023-04-18T07:35:22.450Z,7.51
2023-04-18T07:36:22.417Z,7.57
2023-04-18T07:37:22.476Z,7.60
2023-04-18T07:38:22.491Z,7.63
2023-04-18T07:39:22.500Z,7.56
2023-04-18T07:40:22.719Z,7.42
2023-04-18T07:41:22.548Z,7.42
2023-04-18T07:42:22.598Z,7.39
2023-04-18T07:43:22.636Z,7.43
2023-04-18T07:44:22.644Z,7.39
2023-04-18T07:45:22.723Z,7.50
2023-04-18T07:46:22.817Z,7.53
2023-04-18T07:47:22.778Z,7.56
2023-04-18T07:48:22.862Z,7.57
2023-04-18T07:49:22.778Z,7.53
2023-04-18T07:50:22.810Z,7.72
2023-04-18T07:51:22.882Z,7.58
2023-04-18T07:52:22.862Z,7.56
2023-04-18T07:53:22.876Z,7.58
2023-04-18T07:54:22.907Z,7.57
2023-04-18T07:55:22.935Z,7.73
2023-04-18T07:56:23.052Z,7.73
2023-04-18T07:57:22.992Z,7.82
2023-04-18T07:58:23.009Z,7.83
2023-04-18T07:59:23.013Z,7.95
2023-04-18T08:00:23.031Z,8.05
2023-04-18T08:01:23.141Z,8.06
2023-04-18T08:02:23.175Z,8.10
2023-04-18T08:03:23.302Z,8.20
2023-04-18T08:04:23.302Z,8.20
2023-04-18T08:05:23.193Z,8.23
2023-04-18T08:06:23.214Z,8.27
2023-04-18T08:07:23.176Z,8.28
2023-04-18T08:08:23.186Z,8.33
2023-04-18T08:09:23.231Z,8.26
2023-04-18T08:10:23.874Z,8.27
2023-04-18T08:11:23.308Z,8.20
2023-04-18T08:12:23.499Z,8.19
2023-04-18T08:13:23.293Z,8.16
2023-04-18T08:14:23.281Z,8.24
2023-04-18T08:15:23.310Z,8.31
2023-04-18T08:16:23.416Z,8.31
2023-04-18T08:17:23.322Z,8.31
2023-04-18T08:18:23.384Z,8.42
2023-04-18T08:19:23.327Z,8.48
2023-04-18T08:20:23.336Z,8.46
2023-04-18T08:21:23.437Z,8.41
2023-04-18T08:22:23.364Z,8.46
2023-04-18T08:23:23.364Z,8.48
2023-04-18T08:24:23.377Z,8.49
2023-04-18T08:25:23.370Z,8.56
2023-04-18T08:26:23.483Z,8.56
2023-04-18T08:27:23.399Z,8.60
2023-04-18T08:28:23.432Z,8.63
2023-04-18T08:29:23.407Z,8.64
2023-04-18T08:30:23.404Z,8.69
2023-04-18T08:31:23.484Z,8.66
2023-04-18T08:32:23.431Z,8.76
2023-04-18T08:33:23.434Z,8.73
2023-04-18T08:34:23.418Z,8.85
2023-04-18T08:35:23.414Z,8.88
2023-04-18T08:36:23.466Z,8.91
2023-04-18T08:37:23.408Z,8.92
2023-04-18T08:38:23.429Z,9.02
2023-04-18T08:39:25.327Z,8.95
2023-04-18T08:40:23.442Z,8.92
2023-04-18T08:41:23.511Z,8.91
2023-04-18T08:42:23.416Z,8.89
2023-04-18T08:43:23.404Z,8.91
2023-04-18T08:44:23.488Z,8.87
2023-04-18T08:45:23.416Z,8.82
2023-04-18T08:46:23.558Z,8.95
2023-04-18T08:47:23.452Z,8.91
2023-04-18T08:48:23.481Z,9.06
2023-04-18T08:49:23.401Z,9.19
2023-04-18T08:50:23.452Z,9.25
2023-04-18T08:51:23.454Z,9.37
2023-04-18T08:52:23.398Z,9.37
2023-04-18T08:53:23.408Z,9.37
2023-04-18T08:54:24.632Z,9.39
2023-04-18T08:55:23.452Z,9.41
2023-04-18T08:56:23.397Z,9.41
2023-04-18T08:57:23.374Z,9.46
2023-04-18T08:58:23.419Z,9.54
2023-04-18T08:59:23.396Z,9.56
2023-04-18T09:00:23.558Z,9.58
2023-04-18T09:01:23.390Z,9.59
2023-04-18T09:02:23.523Z,9.61
2023-04-18T09:03:23.467Z,9.72
2023-04-18T09:04:23.447Z,9.65
2023-04-18T09:05:23.360Z,9.65
2023-04-18T09:06:23.418Z,9.61
2023-04-18T09:07:23.348Z,9.65
2023-04-18T09:08:23.399Z,9.65
2023-04-18T09:09:23.332Z,9.65
2023-04-18T09:10:23.338Z,9.50
2023-04-18T09:11:23.322Z,9.51
2023-04-18T09:12:23.345Z,9.50
2023-04-18T09:13:24.575Z,9.54
2023-04-18T09:14:23.312Z,9.48
2023-04-18T09:15:23.380Z,9.46
2023-04-18T09:16:23.526Z,9.55
2023-04-18T09:17:23.285Z,9.59
2023-04-18T09:18:23.273Z,9.55
2023-04-18T09:19:23.280Z,9.73
2023-04-18T09:20:23.360Z,9.74
2023-04-18T09:21:23.326Z,9.74
2023-04-18T09:22:23.257Z,9.79
2023-04-18T09:23:23.251Z,9.94
2023-04-18T09:24:23.230Z,9.95
2023-04-18T09:25:23.241Z,9.91
2023-04-18T09:26:23.215Z,10.01
2023-04-18T09:27:23.331Z,10.09
2023-04-18T09:28:23.211Z,10.15
2023-04-18T09:29:23.187Z,10.25
2023-04-18T09:30:23.182Z,10.09
2023-04-18T09:31:23.216Z,10.16
2023-04-18T09:32:23.387Z,10.22
2023-04-18T09:33:23.147Z,10.22
2023-04-18T09:34:23.131Z,10.22
2023-04-18T09:35:23.101Z,10.30
2023-04-18T09:36:23.112Z,10.31
2023-04-18T09:37:23.143Z,10.38
2023-04-18T09:38:23.064Z,10.33
2023-04-18T09:39:23.060Z,10.44
2023-04-18T09:40:23.113Z,10.40
2023-04-18T09:41:23.103Z,10.41
2023-04-18T09:42:23.010Z,10.44
2023-04-18T09:43:22.976Z,10.40
2023-04-18T09:44:22.968Z,10.40
2023-04-18T09:45:23.022Z,10.28
2023-04-18T09:46:22.976Z,10.20
2023-04-18T09:47:23.319Z,10.15
2023-04-18T09:48:22.985Z,10.04
2023-04-18T09:49:22.900Z,10.02
2023-04-18T09:50:23.016Z,10.13
2023-04-18T09:51:22.878Z,10.20
2023-04-18T09:52:22.889Z,10.25
2023-04-18T09:53:22.868Z,10.23
2023-04-18T09:54:22.827Z,10.30
2023-04-18T09:55:22.881Z,10.44
2023-04-18T09:56:22.797Z,10.49
2023-04-18T09:57:22.788Z,10.60
2023-04-18T09:58:22.779Z,10.74
2023-04-18T09:59:22.752Z,11.00
2023-04-18T10:00:22.824Z,11.08
2023-04-18T10:01:22.728Z,11.17
2023-04-18T10:02:22.804Z,11.18
2023-04-18T10:03:22.756Z,11.22
2023-04-18T10:04:23.008Z,11.19
2023-04-18T10:05:26.189Z,11.25
2023-04-18T10:06:23.807Z,11.18
2023-04-18T10:07:24.218Z,11.11
2023-04-18T10:08:29.843Z,11.17
2023-04-18T10:09:23.312Z,11.00
2023-04-18T10:10:23.758Z,11.00
2023-04-18T10:11:22.648Z,10.99
2023-04-18T10:12:24.454Z,10.94
2023-04-18T10:13:22.493Z,10.82
2023-04-18T10:14:23.362Z,10.72
2023-04-18T10:15:22.762Z,10.72
2023-04-18T10:16:22.444Z,10.75
2023-04-18T10:17:23.557Z,10.81
2023-04-18T10:18:26.251Z,10.75
2023-04-18T10:19:23.270Z,10.71
2023-04-18T10:20:23.239Z,10.78
2023-04-18T10:21:44.166Z,10.74
2023-04-18T10:22:22.965Z,10.68
2023-04-18T10:23:23.130Z,10.59
2023-04-18T10:24:23.130Z,10.60
2023-04-18T10:25:25.846Z,10.57
2023-04-18T10:26:22.316Z,10.59
2023-04-18T10:27:22.205Z,10.57
2023-04-18T10:28:24.178Z,10.60
2023-04-18T10:29:23.171Z,10.60
2023-04-18T10:30:24.008Z,10.69
2023-04-18T10:31:58.726Z,10.68
2023-04-18T10:33:52.822Z,10.72
2023-04-18T10:34:47.414Z,10.72
2023-04-18T10:35:47.506Z,10.79
2023-04-18T10:36:45.437Z,10.96
2023-04-18T10:37:46.922Z,10.97
2023-04-18T10:38:45.780Z,11.00
2023-04-18T10:40:09.387Z,11.04
2023-04-18T10:41:40.143Z,10.96
2023-04-18T10:41:48.805Z,10.90
2023-04-18T10:42:45.662Z,10.93
2023-04-18T10:44:54.057Z,10.94
2023-04-18T10:45:54.041Z,10.82
2023-04-18T10:47:15.095Z,10.87
2023-04-18T10:47:54.266Z,10.86
2023-04-18T10:48:54.040Z,10.76
2023-04-18T10:49:54.012Z,10.81
2023-04-18T10:50:54.025Z,10.82
2023-04-18T10:51:54.047Z,10.76
2023-04-18T10:52:53.971Z,10.92
2023-04-18T10:53:53.955Z,10.99
2023-04-18T10:54:53.963Z,10.99
2023-04-18T10:55:53.934Z,11.00
2023-04-18T10:56:54.008Z,11.02
2023-04-18T10:57:53.924Z,11.14
2023-04-18T10:58:53.916Z,11.08
2023-04-18T10:59:53.913Z,11.10
2023-04-18T11:00:53.901Z,11.14
2023-04-18T11:01:54.009Z,11.11
2023-04-18T11:02:54.106Z,11.14
2023-04-18T11:03:53.962Z,10.97
2023-04-18T11:04:53.927Z,11.00
2023-04-18T11:05:53.816Z,11.00
2023-04-18T11:06:53.863Z,10.89
2023-04-18T11:07:53.817Z,10.93
2023-04-18T11:08:53.825Z,11.05
2023-04-18T11:09:53.865Z,11.08
2023-04-18T11:10:53.776Z,11.04
2023-04-18T11:11:53.766Z,11.05
2023-04-18T11:12:53.763Z,11.12
2023-04-18T11:13:53.756Z,11.05
2023-04-18T11:14:53.816Z,11.15
2023-04-18T11:15:53.734Z,11.12
2023-04-18T11:16:53.754Z,11.14
2023-04-18T11:17:53.864Z,11.17
2023-04-18T11:18:53.699Z,11.17
2023-04-18T11:19:53.762Z,10.99
2023-04-18T11:20:53.697Z,11.00
2023-04-18T11:21:53.674Z,10.97
2023-04-18T11:22:53.697Z,10.99
2023-04-18T11:23:53.714Z,11.15
2023-04-18T11:24:53.626Z,11.29
2023-04-18T11:25:53.669Z,11.44
2023-04-18T11:26:53.649Z,11.54
2023-04-18T11:27:53.602Z,11.81
2023-04-18T11:28:53.655Z,11.86
2023-04-18T11:29:53.600Z,11.95
2023-04-18T11:30:53.595Z,11.94
2023-04-18T11:31:56.690Z,12.00
2023-04-18T11:32:53.597Z,12.09
2023-04-18T11:33:53.605Z,11.99
2023-04-18T11:34:53.537Z,11.87
2023-04-18T11:35:53.507Z,11.94
2023-04-18T11:36:53.518Z,11.86
2023-04-18T11:37:53.492Z,12.00
2023-04-18T11:38:53.575Z,11.94
2023-04-18T11:39:53.482Z,12.00
2023-04-18T11:40:53.483Z,11.97
2023-04-18T11:41:53.452Z,12.00
2023-04-18T11:42:53.436Z,11.87
2023-04-18T11:43:53.505Z,11.94
2023-04-18T11:44:53.444Z,11.87
2023-04-18T11:45:53.453Z,12.00
2023-04-18T11:46:53.407Z,12.09
2023-04-18T11:47:53.501Z,12.25
2023-04-18T11:48:53.446Z,12.32
2023-04-18T11:49:55.257Z,12.47
2023-04-18T11:50:53.383Z,12.47
2023-04-18T11:51:53.382Z,12.36
2023-04-18T11:52:53.347Z,12.29
2023-04-18T11:53:53.407Z,12.18
2023-04-18T11:54:53.339Z,12.07
2023-04-18T11:55:53.359Z,12.02
2023-04-18T11:56:53.299Z,12.00
2023-04-18T11:57:53.273Z,12.09
2023-04-18T11:58:53.338Z,12.02
2023-04-18T11:59:53.270Z,12.15
2023-04-18T12:00:53.312Z,12.21
2023-04-18T12:01:53.282Z,12.25
2023-04-18T12:02:53.426Z,12.37
2023-04-18T12:03:53.431Z,12.55
2023-04-18T12:04:53.639Z,12.60
2023-04-18T12:05:53.375Z,12.72
2023-04-18T12:06:53.184Z,12.97
2023-04-18T12:07:53.173Z,12.87
2023-04-18T12:08:54.104Z,12.94
2023-04-18T12:09:53.152Z,13.00
2023-04-18T12:10:53.338Z,13.01
2023-04-18T12:11:53.126Z,12.91
2023-04-18T12:12:53.173Z,12.90
2023-04-18T12:13:53.105Z,12.94
2023-04-18T12:14:53.189Z,12.90
2023-04-18T12:15:53.098Z,12.85
2023-04-18T12:16:53.085Z,12.91
2023-04-18T12:17:53.155Z,13.01
2023-04-18T12:18:53.051Z,13.04
2023-04-18T12:19:53.058Z,12.87
2023-04-18T12:20:53.066Z,12.85
2023-04-18T12:21:53.025Z,12.70
2023-04-18T12:22:53.033Z,12.67
2023-04-18T12:23:53.078Z,12.62
2023-04-18T12:24:53.007Z,12.67
2023-04-18T12:25:53.203Z,12.70
2023-04-18T12:26:53.057Z,12.70
2023-04-18T12:27:52.966Z,12.70
2023-04-18T12:28:52.960Z,12.79
2023-04-18T12:29:52.939Z,12.90
2023-04-18T12:30:53.008Z,12.90
2023-04-18T12:31:53.235Z,12.90
2023-04-18T12:32:52.940Z,13.01
2023-04-18T12:33:52.908Z,13.04
2023-04-18T12:34:52.883Z,13.05
2023-04-18T12:35:52.959Z,13.04
2023-04-18T12:36:52.869Z,13.04
2023-04-18T12:37:52.855Z,13.08
2023-04-18T12:38:52.941Z,13.01
2023-04-18T12:39:52.836Z,12.90
2023-04-18T12:40:52.823Z,12.75
2023-04-18T12:41:52.810Z,12.83
2023-04-18T12:42:52.833Z,12.85
2023-04-18T12:43:52.857Z,12.90
2023-04-18T12:44:52.856Z,12.87
2023-04-18T12:45:52.778Z,12.85
2023-04-18T12:46:52.846Z,12.87
2023-04-18T12:47:52.892Z,13.09
2023-04-18T12:48:53.154Z,13.16
2023-04-18T12:49:52.774Z,13.04
2023-04-18T12:50:52.751Z,13.05
2023-04-18T12:51:52.721Z,13.16
2023-04-18T12:52:52.701Z,13.23
2023-04-18T12:53:52.762Z,13.13
2023-04-18T12:54:52.785Z,13.01
2023-04-18T12:55:52.672Z,13.01
2023-04-18T12:56:52.674Z,13.04
2023-04-18T12:57:52.644Z,13.03
2023-04-18T12:58:52.728Z,13.04
2023-04-18T12:59:52.725Z,13.20
2023-04-18T13:00:52.658Z,13.27
2023-04-18T13:01:52.629Z,13.33
2023-04-18T13:02:52.895Z,13.28
2023-04-18T13:04:03.878Z,13.20
2023-04-18T13:04:53.682Z,13.19
2023-04-18T13:05:52.577Z,13.19
2023-04-18T13:06:52.552Z,13.19
2023-04-18T13:07:58.590Z,13.30
2023-04-18T13:08:53.570Z,13.23
2023-04-18T13:09:52.517Z,13.22
2023-04-18T13:10:52.502Z,13.20
2023-04-18T13:11:52.519Z,13.15
2023-04-18T13:12:52.496Z,13.11