createdAt,value
2022-09-12T00:01:12.321Z,0.70
2022-09-12T00:03:45.297Z,0.70
2022-09-12T00:06:26.145Z,0.70
2022-09-12T00:09:03.989Z,0.70
2022-09-12T00:11:38.303Z,0.70
2022-09-12T00:14:12.166Z,0.70
2022-09-12T00:16:45.562Z,0.70
2022-09-12T00:19:18.598Z,0.70
2022-09-12T00:21:51.681Z,0.70
2022-09-12T00:24:24.655Z,0.70
2022-09-12T00:26:57.608Z,0.70
2022-09-12T00:29:30.612Z,0.70
2022-09-12T00:32:03.366Z,0.70
2022-09-12T00:34:36.183Z,0.70
2022-09-12T00:37:08.995Z,0.70
2022-09-12T00:39:41.805Z,0.70
2022-09-12T00:42:15.557Z,0.70
2022-09-12T00:44:50.494Z,0.70
2022-09-12T00:47:33.418Z,0.70
2022-09-12T00:50:18.679Z,0.70
2022-09-12T00:52:55.994Z,0.80
2022-09-12T00:55:34.040Z,0.80
2022-09-12T00:58:15.010Z,0.80
2022-09-12T01:00:49.142Z,0.70
2022-09-12T01:03:24.613Z,0.70
2022-09-12T01:06:08.909Z,0.70
2022-09-12T01:08:43.210Z,0.70
2022-09-12T01:11:18.191Z,0.70
2022-09-12T01:13:51.533Z,0.80
2022-09-12T01:16:24.837Z,0.80
2022-09-12T01:19:00.282Z,0.70
2022-09-12T01:21:41.438Z,0.70
2022-09-12T01:24:22.322Z,0.70
2022-09-12T01:27:03.719Z,0.70
2022-09-12T01:29:51.312Z,0.70
2022-09-12T01:32:38.599Z,0.80
2022-09-12T01:35:18.015Z,0.77
2022-09-12T01:38:11.387Z,0.80
2022-09-12T01:40:51.918Z,0.80
2022-09-12T01:43:29.598Z,0.80
2022-09-12T01:46:22.885Z,0.80
2022-09-12T01:49:05.244Z,0.70
2022-09-12T01:51:39.899Z,0.80
2022-09-12T01:54:27.944Z,0.70
2022-09-12T01:57:02.748Z,0.70
2022-09-12T01:59:40.997Z,0.70
2022-09-12T02:02:20.341Z,0.80
2022-09-12T02:04:58.406Z,0.80
2022-09-12T02:07:33.403Z,0.80
2022-09-12T02:10:11.115Z,0.80
2022-09-12T02:12:45.888Z,0.80
2022-09-12T02:15:19.869Z,0.77
2022-09-12T02:17:54.282Z,0.70
2022-09-12T02:20:47.445Z,0.70
2022-09-12T02:23:04.471Z,1.13
2022-09-12T02:25:39.500Z,0.70
2022-09-12T02:28:14.369Z,0.70
2022-09-12T02:31:07.477Z,0.93
2022-09-12T02:33:51.285Z,0.70
2022-09-12T02:36:45.562Z,0.80
2022-09-12T02:39:19.630Z,0.80
2022-09-12T02:41:57.323Z,0.80
2022-09-12T02:44:31.524Z,0.80
2022-09-12T02:47:09.310Z,0.90
2022-09-12T02:49:42.329Z,0.80
2022-09-12T02:52:15.429Z,0.80
2022-09-12T02:54:49.292Z,0.80
2022-09-12T02:57:23.779Z,0.80
2022-09-12T02:59:58.772Z,0.80
2022-09-12T03:02:33.677Z,0.73
2022-09-12T03:05:14.004Z,0.70
2022-09-12T03:08:00.535Z,0.73
2022-09-12T03:11:04.032Z,0.70
2022-09-12T03:14:06.450Z,0.80
2022-09-12T03:16:56.243Z,0.80
2022-09-12T03:19:42.772Z,0.80
2022-09-12T03:22:32.857Z,0.80
2022-09-12T03:25:19.816Z,0.80
2022-09-12T03:27:54.964Z,0.80
2022-09-12T03:30:27.799Z,0.80
2022-09-12T03:33:00.888Z,0.70
2022-09-12T03:35:33.657Z,0.70
2022-09-12T03:38:06.976Z,0.70
2022-09-12T03:40:43.001Z,0.70
2022-09-12T03:43:16.250Z,0.60
2022-09-12T03:45:51.835Z,0.60
2022-09-12T03:48:23.314Z,0.60
2022-09-12T03:51:00.260Z,0.60
2022-09-12T03:53:33.179Z,0.60
2022-09-12T03:56:07.301Z,0.60
2022-09-12T03:58:40.534Z,0.70
2022-09-12T04:01:21.170Z,0.60
2022-09-12T04:03:57.744Z,0.60
2022-09-12T04:06:30.604Z,0.60
2022-09-12T04:09:03.640Z,0.60
2022-09-12T04:11:37.702Z,0.60
2022-09-12T04:14:11.077Z,0.70
2022-09-12T04:16:45.099Z,0.60
2022-09-12T04:19:17.968Z,0.70
2022-09-12T04:21:50.909Z,0.70
2022-09-12T04:24:23.867Z,0.70
2022-09-12T04:26:57.190Z,0.60
2022-09-12T04:29:31.535Z,0.60
2022-09-12T04:32:04.375Z,0.70
2022-09-12T04:34:37.180Z,0.60
2022-09-12T04:37:10.005Z,0.70
2022-09-12T04:39:43.164Z,0.60
2022-09-12T04:42:16.109Z,0.70
2022-09-12T04:44:49.063Z,0.70
2022-09-12T04:47:21.998Z,0.70
2022-09-12T04:49:54.714Z,0.70
2022-09-12T04:52:44.102Z,0.70
2022-09-12T04:55:15.588Z,0.70
2022-09-12T04:57:48.545Z,0.70
2022-09-12T05:00:21.762Z,0.70
2022-09-12T05:02:57.394Z,0.70
2022-09-12T05:05:29.989Z,0.70
2022-09-12T05:08:02.833Z,0.70
2022-09-12T05:10:37.171Z,0.70
2022-09-12T05:13:09.929Z,0.70
2022-09-12T05:15:43.027Z,0.70
2022-09-12T05:18:16.106Z,0.70
2022-09-12T05:20:48.879Z,0.70
2022-09-12T05:23:21.698Z,0.70
2022-09-12T05:25:59.924Z,0.70
2022-09-12T05:28:37.800Z,0.70
2022-09-12T05:31:12.734Z,0.70
2022-09-12T05:33:47.211Z,0.70
2022-09-12T05:36:25.355Z,0.70
2022-09-12T05:38:58.161Z,0.70
2022-09-12T05:41:33.900Z,0.70
2022-09-12T05:44:08.287Z,0.70
2022-09-12T05:46:45.627Z,0.70
2022-09-12T05:49:18.596Z,0.70
2022-09-12T05:51:51.566Z,0.70
2022-09-12T05:54:28.293Z,0.70
2022-09-12T05:56:58.892Z,0.70
2022-09-12T05:59:32.146Z,0.70
2022-09-12T06:02:04.840Z,0.70
2022-09-12T06:04:38.003Z,0.70
2022-09-12T06:07:11.342Z,0.70
2022-09-12T06:09:44.133Z,0.70
2022-09-12T06:12:16.956Z,0.70
2022-09-12T06:14:49.674Z,0.70
2022-09-12T06:17:22.476Z,0.70
2022-09-12T06:19:55.437Z,0.70
2022-09-12T06:22:28.369Z,0.70
2022-09-12T06:25:01.663Z,0.70
2022-09-12T06:27:37.548Z,0.70
2022-09-12T06:30:11.318Z,0.70
2022-09-12T06:32:44.455Z,0.70
2022-09-12T06:35:17.339Z,0.70
2022-09-12T06:37:50.240Z,0.70
2022-09-12T06:40:23.328Z,0.70
2022-09-12T06:42:56.005Z,0.70
2022-09-12T06:45:28.798Z,0.70
2022-09-12T06:48:04.188Z,0.70
2022-09-12T06:50:37.294Z,0.70
2022-09-12T06:53:10.170Z,0.63
2022-09-12T06:55:42.900Z,0.70
2022-09-12T06:58:15.877Z,0.70
2022-09-12T07:00:54.978Z,0.67
2022-09-12T07:03:26.958Z,0.70
2022-09-12T07:06:00.369Z,0.70
2022-09-12T07:08:33.777Z,0.70
2022-09-12T07:11:20.403Z,0.70
2022-09-12T07:13:55.181Z,0.70
2022-09-12T07:16:28.274Z,0.70
2022-09-12T07:19:02.466Z,0.70
2022-09-12T07:21:36.832Z,0.70
2022-09-12T07:24:10.705Z,0.70
2022-09-12T07:26:44.068Z,0.70
2022-09-12T07:29:36.468Z,0.70
2022-09-12T07:31:57.554Z,0.70
2022-09-12T07:34:30.387Z,0.70
2022-09-12T07:37:07.248Z,0.70
2022-09-12T07:39:40.202Z,0.70
2022-09-12T07:42:14.397Z,0.70
2022-09-12T07:44:47.470Z,0.70
2022-09-12T07:47:20.410Z,0.70
2022-09-12T07:49:54.301Z,0.70
2022-09-12T07:52:27.141Z,0.70
2022-09-12T07:55:00.562Z,0.70
2022-09-12T07:57:33.418Z,0.70
2022-09-12T08:00:06.537Z,0.80
2022-09-12T08:02:39.582Z,0.70
2022-09-12T08:05:12.759Z,0.70
2022-09-12T08:07:46.779Z,0.70
2022-09-12T08:10:19.627Z,0.70
2022-09-12T08:12:52.724Z,0.70
2022-09-12T08:15:25.645Z,0.70
2022-09-12T08:17:58.569Z,0.73
2022-09-12T08:20:34.643Z,0.70
2022-09-12T08:23:07.510Z,0.70
2022-09-12T08:25:40.386Z,0.70
2022-09-12T08:28:13.239Z,0.70
2022-09-12T08:30:46.086Z,0.70
2022-09-12T08:33:19.060Z,0.70
2022-09-12T08:35:52.153Z,0.70
2022-09-12T08:38:25.694Z,0.70
2022-09-12T08:41:07.473Z,0.70
2022-09-12T08:44:06.076Z,0.70
2022-09-12T08:46:59.148Z,0.70
2022-09-12T08:49:39.906Z,0.70
2022-09-12T08:52:20.774Z,0.70
2022-09-12T08:54:54.058Z,0.70
2022-09-12T08:57:27.937Z,0.70
2022-09-12T09:00:01.832Z,0.70
2022-09-12T09:02:42.585Z,0.70
2022-09-12T09:05:25.824Z,0.70
2022-09-12T09:08:16.257Z,0.70
2022-09-12T09:10:57.579Z,0.70
2022-09-12T09:14:06.032Z,0.70
2022-09-12T09:16:43.662Z,0.70
2022-09-12T09:19:23.986Z,0.70
2022-09-12T09:22:07.872Z,0.70
2022-09-12T09:24:42.859Z,0.70
2022-09-12T09:27:40.063Z,0.70
2022-09-12T09:29:59.228Z,0.70
2022-09-12T09:32:33.810Z,0.70
2022-09-12T09:35:20.852Z,0.70
2022-09-12T09:38:24.727Z,0.70
2022-09-12T09:41:20.683Z,0.80
2022-09-12T09:43:53.577Z,0.77
2022-09-12T09:46:26.646Z,0.70
2022-09-12T09:49:04.182Z,0.70
2022-09-12T09:51:41.950Z,0.70
2022-09-12T09:54:29.973Z,0.70
2022-09-12T09:57:03.088Z,0.70
2022-09-12T09:59:37.393Z,0.70
2022-09-12T10:02:23.166Z,0.70
2022-09-12T10:05:03.857Z,0.80
2022-09-12T10:07:37.072Z,0.70
2022-09-12T10:10:20.653Z,0.70
2022-09-12T10:12:53.646Z,0.70
2022-09-12T10:15:31.615Z,0.70
2022-09-12T10:18:04.968Z,0.80
2022-09-12T10:20:46.157Z,0.70
2022-09-12T10:23:27.433Z,0.80
2022-09-12T10:26:03.058Z,0.70
2022-09-12T10:28:43.931Z,0.77
2022-09-12T10:31:21.445Z,0.70
2022-09-12T10:33:55.093Z,0.70
2022-09-12T10:36:29.234Z,0.70
2022-09-12T10:39:04.602Z,0.80
2022-09-12T10:41:42.608Z,0.70
2022-09-12T10:44:23.171Z,0.70
2022-09-12T10:46:56.420Z,0.70
2022-09-12T10:49:37.105Z,0.70
2022-09-12T10:52:26.787Z,0.70
2022-09-12T10:54:59.695Z,0.80
2022-09-12T10:57:34.296Z,0.70
2022-09-12T11:00:18.682Z,0.80
2022-09-12T11:03:10.092Z,0.80
2022-09-12T11:05:56.729Z,0.70
2022-09-12T11:08:57.446Z,0.70
2022-09-12T11:11:43.768Z,0.70
2022-09-12T11:14:18.755Z,0.80
2022-09-12T11:17:02.200Z,0.70
2022-09-12T11:19:49.144Z,0.77
2022-09-12T11:22:42.349Z,0.80
2022-09-12T11:25:23.148Z,0.80
2022-09-12T11:28:04.119Z,0.80
2022-09-12T11:30:41.738Z,0.80
2022-09-12T11:33:25.769Z,0.80
2022-09-12T11:35:59.602Z,0.80
2022-09-12T11:38:37.627Z,0.80
2022-09-12T11:41:15.432Z,0.80
2022-09-12T11:44:02.337Z,0.80
2022-09-12T11:46:37.200Z,0.80
2022-09-12T11:49:34.824Z,0.80
2022-09-12T11:52:09.154Z,0.80
2022-09-12T11:55:02.029Z,0.90
2022-09-12T11:57:48.833Z,0.80
2022-09-12T12:00:29.688Z,0.70
2022-09-12T12:03:22.413Z,0.80
2022-09-12T12:06:03.194Z,0.80
2022-09-12T12:08:38.257Z,0.80
2022-09-12T12:11:12.923Z,0.70
2022-09-12T12:14:06.511Z,0.80
2022-09-12T12:16:43.468Z,0.80
2022-09-12T12:19:21.149Z,0.80
2022-09-12T12:21:55.017Z,0.80
2022-09-12T12:24:30.313Z,0.70
2022-09-12T12:27:05.454Z,0.80
2022-09-12T12:29:44.197Z,0.80
2022-09-12T12:32:21.872Z,0.70
2022-09-12T12:34:56.050Z,0.80
2022-09-12T12:37:34.232Z,0.80
2022-09-12T12:40:23.876Z,0.80
2022-09-12T12:43:07.685Z,0.70
2022-09-12T12:45:45.517Z,0.80
2022-09-12T12:48:19.978Z,0.80
2022-09-12T12:50:52.778Z,0.80
2022-09-12T12:53:30.333Z,0.80
2022-09-12T12:56:03.294Z,0.90
2022-09-12T12:58:44.739Z,0.80
2022-09-12T13:01:22.963Z,0.80
2022-09-12T13:04:06.513Z,0.80
2022-09-12T13:06:41.099Z,0.80
2022-09-12T13:09:21.759Z,0.80
2022-09-12T13:12:02.670Z,0.80
2022-09-12T13:14:58.821Z,0.80
2022-09-12T13:17:36.575Z,0.80
2022-09-12T13:20:28.986Z,0.80
2022-09-12T13:23:01.321Z,0.80
2022-09-12T13:25:40.697Z,0.80
2022-09-12T13:28:18.843Z,0.80
2022-09-12T13:30:54.041Z,0.80
2022-09-12T13:33:40.868Z,0.80
2022-09-12T13:36:47.453Z,0.80
2022-09-12T13:39:34.468Z,0.80
2022-09-12T13:42:33.637Z,0.80
2022-09-12T13:45:14.470Z,0.80
2022-09-12T13:47:49.065Z,0.80
2022-09-12T13:50:29.579Z,0.80
2022-09-12T13:53:04.904Z,0.70
2022-09-12T13:55:42.874Z,0.80
2022-09-12T13:58:23.583Z,0.80
2022-09-12T14:01:07.917Z,0.80
2022-09-12T14:04:03.105Z,0.80
2022-09-12T14:06:55.770Z,0.80
2022-09-12T14:09:38.233Z,0.80
2022-09-12T14:12:18.145Z,0.80
2022-09-12T14:14:52.774Z,0.80
2022-09-12T14:17:40.593Z,0.77
2022-09-12T14:20:20.036Z,0.80
2022-09-12T14:22:54.038Z,0.80
2022-09-12T14:25:27.765Z,0.80
2022-09-12T14:28:01.502Z,0.80
2022-09-12T14:30:41.631Z,0.83
2022-09-12T14:33:19.646Z,0.80
2022-09-12T14:36:13.278Z,0.80
2022-09-12T14:39:01.654Z,0.80
2022-09-12T14:41:28.855Z,0.80
2022-09-12T14:44:03.390Z,0.80
2022-09-12T14:46:41.297Z,0.80
2022-09-12T14:49:22.023Z,0.77
2022-09-12T14:51:57.084Z,0.70
2022-09-12T14:54:40.514Z,0.80
2022-09-12T14:57:24.156Z,0.80
2022-09-12T14:59:57.316Z,0.80
2022-09-12T15:02:33.176Z,0.80
2022-09-12T15:05:16.977Z,0.80
2022-09-12T15:08:04.285Z,0.80
2022-09-12T15:10:44.607Z,0.80
2022-09-12T15:13:25.802Z,0.70
2022-09-12T15:16:01.010Z,0.80
2022-09-12T15:18:33.982Z,0.80
2022-09-12T15:21:11.743Z,0.80
2022-09-12T15:23:52.192Z,0.80
2022-09-12T15:26:27.972Z,0.80
2022-09-12T15:29:01.099Z,0.80
2022-09-12T15:31:35.155Z,0.80
2022-09-12T15:34:07.834Z,0.80
2022-09-12T15:36:40.843Z,0.70
2022-09-12T15:39:14.236Z,0.80
2022-09-12T15:41:49.832Z,0.70
2022-09-12T15:44:22.691Z,0.80
2022-09-12T15:46:55.801Z,0.80
2022-09-12T15:49:28.556Z,0.70
2022-09-12T15:52:01.292Z,0.80
2022-09-12T15:54:34.530Z,0.70
2022-09-12T15:57:07.910Z,0.80
2022-09-12T15:59:41.089Z,0.70
2022-09-12T16:02:15.084Z,0.80
2022-09-12T16:04:49.173Z,0.80
2022-09-12T16:07:22.031Z,0.80
2022-09-12T16:09:59.020Z,0.80
2022-09-12T16:12:31.872Z,0.80
2022-09-12T16:15:05.254Z,0.80
2022-09-12T16:17:39.206Z,0.80
2022-09-12T16:20:13.005Z,0.70
2022-09-12T16:22:46.103Z,0.90
2022-09-12T16:25:19.284Z,0.70
2022-09-12T16:27:52.555Z,0.80
2022-09-12T16:30:25.410Z,0.70
2022-09-12T16:32:58.240Z,0.70
2022-09-12T16:35:31.130Z,0.70
2022-09-12T16:38:03.991Z,0.70
2022-09-12T16:40:36.822Z,0.70
2022-09-12T16:43:09.793Z,0.70
2022-09-12T16:45:42.785Z,0.80
2022-09-12T16:48:15.865Z,0.70
2022-09-12T16:50:48.623Z,0.70
2022-09-12T16:53:21.638Z,0.70
2022-09-12T16:55:54.799Z,0.80
2022-09-12T16:58:27.579Z,0.70
2022-09-12T17:01:13.658Z,0.80
2022-09-12T17:03:46.789Z,0.70
2022-09-12T17:06:21.300Z,0.80
2022-09-12T17:08:55.312Z,0.70
2022-09-12T17:11:31.231Z,0.70
2022-09-12T17:14:06.493Z,0.80
2022-09-12T17:16:41.741Z,0.70
2022-09-12T17:19:19.045Z,0.70
2022-09-12T17:21:52.040Z,0.80
2022-09-12T17:24:25.100Z,0.70
2022-09-12T17:26:59.025Z,0.70
2022-09-12T17:29:31.874Z,0.70
2022-09-12T17:32:05.009Z,0.70
2022-09-12T17:34:38.259Z,0.80
2022-09-12T17:37:11.509Z,0.70
2022-09-12T17:39:44.359Z,0.80
2022-09-12T17:42:17.330Z,0.80
2022-09-12T17:44:50.182Z,0.80
2022-09-12T17:47:23.146Z,0.80
2022-09-12T17:50:09.185Z,0.73
2022-09-12T17:52:30.182Z,0.70
2022-09-12T17:55:03.276Z,0.80
2022-09-12T17:57:36.873Z,0.77
2022-09-12T18:00:11.472Z,0.70
2022-09-12T18:02:44.340Z,0.70
2022-09-12T18:05:17.234Z,0.70
2022-09-12T18:07:50.072Z,0.80
2022-09-12T18:10:23.106Z,0.70
2022-09-12T18:12:55.873Z,0.70
2022-09-12T18:15:28.851Z,0.70
2022-09-12T18:18:01.702Z,0.80
2022-09-12T18:20:34.931Z,0.70
2022-09-12T18:23:07.659Z,0.80
2022-09-12T18:25:40.549Z,0.80
2022-09-12T18:28:13.577Z,0.70
2022-09-12T18:30:46.517Z,0.80
2022-09-12T18:33:23.747Z,0.70
2022-09-12T18:35:53.621Z,0.80
2022-09-12T18:38:26.272Z,0.70
2022-09-12T18:41:06.775Z,0.70
2022-09-12T18:43:39.768Z,0.80
2022-09-12T18:46:14.641Z,0.80
2022-09-12T18:48:48.206Z,0.70
2022-09-12T18:51:23.576Z,0.70
2022-09-12T18:53:58.219Z,0.70
2022-09-12T18:56:36.588Z,0.70
2022-09-12T18:59:10.063Z,0.80
2022-09-12T19:01:43.313Z,0.70
2022-09-12T19:04:18.262Z,0.80
2022-09-12T19:06:51.736Z,0.80
2022-09-12T19:09:25.185Z,0.80
2022-09-12T19:12:00.840Z,0.80
2022-09-12T19:14:33.747Z,0.80
2022-09-12T19:17:11.308Z,0.80
2022-09-12T19:19:44.091Z,0.80
2022-09-12T19:22:16.925Z,0.80
2022-09-12T19:24:52.189Z,0.80
2022-09-12T19:27:24.959Z,0.80
2022-09-12T19:29:57.655Z,0.80
2022-09-12T19:32:30.976Z,0.90
2022-09-12T19:35:03.768Z,0.90
2022-09-12T19:37:36.738Z,0.90
2022-09-12T19:40:10.534Z,0.80
2022-09-12T19:42:43.431Z,0.90
2022-09-12T19:45:17.008Z,0.90
2022-09-12T19:47:49.942Z,0.90
2022-09-12T19:50:23.039Z,0.90
2022-09-12T19:52:56.126Z,0.90
2022-09-12T19:55:29.148Z,0.80
2022-09-12T19:58:02.031Z,0.90
2022-09-12T20:00:35.263Z,0.90
2022-09-12T20:03:08.474Z,0.80
2022-09-12T20:05:42.922Z,0.83
2022-09-12T20:08:15.375Z,0.80
2022-09-12T20:10:48.265Z,0.90
2022-09-12T20:13:21.170Z,0.80
2022-09-12T20:15:54.194Z,0.80
2022-09-12T20:18:27.128Z,0.80
2022-09-12T20:20:59.866Z,0.80
2022-09-12T20:23:32.715Z,0.80
2022-09-12T20:26:08.830Z,0.90
2022-09-12T20:28:42.290Z,0.90
2022-09-12T20:31:19.625Z,0.90
2022-09-12T20:33:52.656Z,0.97
2022-09-12T20:36:25.633Z,0.80
2022-09-12T20:39:00.387Z,0.90
2022-09-12T20:41:34.698Z,0.90
2022-09-12T20:44:07.906Z,0.90
2022-09-12T20:46:40.836Z,0.80
2022-09-12T20:49:13.749Z,0.90
2022-09-12T20:51:46.861Z,0.90
2022-09-12T20:54:19.959Z,0.90
2022-09-12T20:56:52.867Z,0.83
2022-09-12T20:59:25.792Z,0.90
2022-09-12T21:01:58.658Z,0.90
2022-09-12T21:04:31.611Z,0.90
2022-09-12T21:07:04.926Z,0.90
2022-09-12T21:09:40.577Z,0.80
2022-09-12T21:12:13.490Z,0.90
2022-09-12T21:14:46.550Z,0.90
2022-09-12T21:17:19.632Z,0.90
2022-09-12T21:19:52.802Z,0.90
2022-09-12T21:22:30.173Z,0.90
2022-09-12T21:25:03.095Z,1.00
2022-09-12T21:27:35.838Z,0.90
2022-09-12T21:30:11.690Z,0.90
2022-09-12T21:32:44.580Z,0.80
2022-09-12T21:35:17.544Z,0.80
2022-09-12T21:37:54.563Z,0.80
2022-09-12T21:40:27.611Z,0.80
2022-09-12T21:43:00.420Z,0.80
2022-09-12T21:45:37.912Z,0.80
2022-09-12T21:48:10.756Z,0.80
2022-09-12T21:50:43.820Z,0.80
2022-09-12T21:53:16.578Z,0.80
2022-09-12T21:55:49.239Z,0.80
2022-09-12T21:58:22.183Z,0.80
2022-09-12T22:00:54.950Z,0.80
2022-09-12T22:03:28.005Z,0.80
2022-09-12T22:06:08.911Z,0.80
2022-09-12T22:08:42.731Z,0.70
2022-09-12T22:11:15.903Z,0.80
2022-09-12T22:13:48.993Z,0.80
2022-09-12T22:16:25.325Z,0.80
2022-09-12T22:19:00.070Z,0.80
2022-09-12T22:21:37.499Z,0.70
2022-09-12T22:24:29.091Z,0.80
2022-09-12T22:27:04.561Z,0.70
2022-09-12T22:29:44.511Z,0.80
2022-09-12T22:32:22.701Z,0.80
2022-09-12T22:35:01.728Z,0.80
2022-09-12T22:37:35.109Z,0.70
2022-09-12T22:40:13.346Z,0.70
2022-09-12T22:42:52.492Z,0.70
2022-09-12T22:48:15.820Z,0.70
2022-09-12T22:53:42.701Z,0.70
2022-09-12T22:56:16.010Z,0.70
2022-09-12T22:58:50.401Z,0.73
2022-09-12T23:01:26.203Z,0.80
2022-09-12T23:06:51.735Z,0.70
2022-09-12T23:12:27.612Z,0.70
2022-09-12T23:15:00.274Z,0.70
2022-09-12T23:17:38.469Z,0.70
2022-09-12T23:20:14.692Z,0.70
2022-09-12T23:22:56.197Z,0.70
2022-09-12T23:25:38.938Z,0.70
2022-09-12T23:31:07.388Z,0.70
2022-09-12T23:33:40.769Z,0.70
2022-09-12T23:36:29.970Z,0.70
2022-09-12T23:39:09.413Z,0.70
2022-09-12T23:44:51.727Z,0.70
2022-09-12T23:47:30.070Z,0.70
2022-09-12T23:50:15.044Z,0.70
2022-09-12T23:52:51.709Z,0.70
2022-09-12T23:55:24.922Z,0.70
2022-09-12T23:58:07.525Z,0.70
