createdAt,value
2022-09-27T00:00:50.659Z,4.44
2022-09-27T00:01:50.791Z,4.45
2022-09-27T00:02:50.903Z,4.42
2022-09-27T00:03:50.676Z,4.55
2022-09-27T00:04:50.683Z,4.51
2022-09-27T00:05:50.692Z,4.50
2022-09-27T00:06:50.698Z,4.50
2022-09-27T00:07:50.707Z,4.41
2022-09-27T00:08:50.732Z,4.37
2022-09-27T00:09:50.727Z,4.37
2022-09-27T00:10:50.732Z,4.41
2022-09-27T00:11:50.740Z,4.33
2022-09-27T00:12:50.784Z,4.30
2022-09-27T00:13:50.758Z,4.37
2022-09-27T00:14:50.766Z,4.42
2022-09-27T00:15:50.825Z,4.30
2022-09-27T00:16:50.780Z,4.44
2022-09-27T00:17:50.785Z,4.42
2022-09-27T00:18:50.808Z,4.44
2022-09-27T00:19:50.802Z,4.34
2022-09-27T00:20:50.814Z,4.37
2022-09-27T00:21:50.816Z,4.45
2022-09-27T00:22:50.826Z,4.45
2022-09-27T00:23:50.833Z,4.50
2022-09-27T00:24:50.841Z,4.47
2022-09-27T00:25:50.848Z,4.50
2022-09-27T00:26:50.860Z,4.45
2022-09-27T00:27:50.876Z,4.50
2022-09-27T00:28:50.900Z,4.50
2022-09-27T00:29:50.881Z,4.37
2022-09-27T00:30:50.935Z,4.42
2022-09-27T00:31:50.898Z,4.37
2022-09-27T00:32:50.904Z,4.34
2022-09-27T00:33:50.917Z,4.34
2022-09-27T00:34:50.923Z,4.40
2022-09-27T00:35:50.925Z,4.32
2022-09-27T00:36:50.937Z,4.33
2022-09-27T00:37:50.945Z,4.32
2022-09-27T00:38:50.950Z,4.34
2022-09-27T00:39:50.959Z,4.45
2022-09-27T00:40:51.079Z,4.36
2022-09-27T00:41:50.976Z,4.44
2022-09-27T00:42:50.983Z,4.30
2022-09-27T00:43:51.093Z,4.36
2022-09-27T00:44:51.026Z,4.37
2022-09-27T00:45:51.034Z,4.26
2022-09-27T00:46:51.017Z,4.08
2022-09-27T00:47:51.029Z,4.06
2022-09-27T00:48:51.035Z,4.16
2022-09-27T00:49:51.042Z,4.24
2022-09-27T00:50:51.046Z,4.20
2022-09-27T00:51:51.059Z,4.32
2022-09-27T00:52:51.065Z,4.36
2022-09-27T00:53:51.067Z,4.51
2022-09-27T00:54:51.076Z,4.66
2022-09-27T00:55:51.082Z,4.60
2022-09-27T00:56:51.092Z,4.52
2022-09-27T00:57:51.099Z,4.59
2022-09-27T00:58:51.108Z,4.48
2022-09-27T00:59:51.117Z,4.33
2022-09-27T01:00:51.220Z,4.36
2022-09-27T01:01:51.248Z,4.23
2022-09-27T01:02:51.212Z,4.29
2022-09-27T01:03:51.142Z,4.00
2022-09-27T01:04:51.156Z,3.87
2022-09-27T01:05:51.165Z,3.91
2022-09-27T01:06:51.169Z,3.97
2022-09-27T01:07:51.175Z,4.00
2022-09-27T01:08:51.185Z,3.97
2022-09-27T01:09:51.195Z,3.97
2022-09-27T01:10:51.299Z,4.00
2022-09-27T01:11:51.206Z,4.02
2022-09-27T01:12:51.213Z,4.09
2022-09-27T01:13:51.221Z,4.22
2022-09-27T01:14:51.225Z,4.36
2022-09-27T01:15:51.295Z,4.37
2022-09-27T01:16:51.266Z,4.52
2022-09-27T01:17:51.250Z,4.54
2022-09-27T01:18:51.254Z,4.72
2022-09-27T01:19:51.268Z,4.62
2022-09-27T01:20:51.274Z,4.65
2022-09-27T01:21:51.281Z,4.80
2022-09-27T01:22:51.288Z,4.84
2022-09-27T01:23:51.301Z,4.88
2022-09-27T01:24:51.304Z,4.89
2022-09-27T01:25:51.310Z,4.86
2022-09-27T01:26:51.316Z,4.88
2022-09-27T01:27:51.323Z,4.89
2022-09-27T01:28:51.331Z,4.91
2022-09-27T01:29:51.345Z,4.91
2022-09-27T01:30:51.415Z,4.88
2022-09-27T01:31:51.351Z,4.80
2022-09-27T01:32:51.388Z,4.77
2022-09-27T01:33:51.367Z,4.85
2022-09-27T01:34:51.438Z,4.82
2022-09-27T01:35:51.383Z,4.86
2022-09-27T01:36:51.392Z,4.85
2022-09-27T01:37:51.400Z,4.78
2022-09-27T01:38:51.404Z,4.82
2022-09-27T01:39:51.414Z,4.84
2022-09-27T01:40:51.470Z,4.80
2022-09-27T01:41:51.429Z,4.82
2022-09-27T01:42:51.442Z,4.77
2022-09-27T01:43:51.445Z,4.73
2022-09-27T01:44:51.459Z,4.70
2022-09-27T01:45:51.601Z,4.67
2022-09-27T01:46:51.465Z,4.70
2022-09-27T01:47:51.476Z,4.67
2022-09-27T01:48:51.509Z,4.67
2022-09-27T01:49:51.492Z,4.67
2022-09-27T01:50:51.597Z,4.69
2022-09-27T01:51:51.507Z,4.72
2022-09-27T01:52:51.525Z,4.59
2022-09-27T01:53:51.520Z,4.67
2022-09-27T01:54:51.530Z,4.72
2022-09-27T01:55:51.535Z,4.67
2022-09-27T01:56:51.544Z,4.82
2022-09-27T01:57:51.551Z,4.80
2022-09-27T01:58:51.575Z,4.80
2022-09-27T01:59:51.566Z,4.73
2022-09-27T02:00:51.575Z,4.82
2022-09-27T02:01:51.657Z,4.72
2022-09-27T02:02:51.678Z,4.69
2022-09-27T02:03:51.610Z,4.67
2022-09-27T02:04:51.628Z,4.69
2022-09-27T02:05:51.616Z,4.77
2022-09-27T02:06:51.620Z,4.80
2022-09-27T02:07:51.627Z,4.75
2022-09-27T02:08:51.649Z,4.82
2022-09-27T02:09:51.640Z,4.82
2022-09-27T02:10:51.750Z,4.84
2022-09-27T02:11:55.950Z,4.89
2022-09-27T02:12:51.665Z,4.97
2022-09-27T02:13:51.669Z,4.94
2022-09-27T02:14:51.682Z,5.03
2022-09-27T02:15:51.720Z,5.17
2022-09-27T02:16:51.723Z,5.06
2022-09-27T02:17:51.707Z,5.09
2022-09-27T02:18:51.716Z,5.10
2022-09-27T02:19:51.720Z,5.09
2022-09-27T02:20:51.854Z,5.04
2022-09-27T02:21:51.786Z,4.94
2022-09-27T02:22:51.780Z,4.88
2022-09-27T02:23:51.753Z,4.85
2022-09-27T02:24:51.758Z,4.82
2022-09-27T02:25:51.765Z,4.70
2022-09-27T02:26:51.776Z,4.67
2022-09-27T02:27:51.778Z,4.67
2022-09-27T02:28:51.791Z,4.72
2022-09-27T02:29:51.791Z,4.52
2022-09-27T02:30:51.902Z,4.59
2022-09-27T02:31:51.809Z,4.55
2022-09-27T02:32:51.820Z,4.48
2022-09-27T02:33:51.830Z,4.51
2022-09-27T02:34:51.838Z,4.41
2022-09-27T02:35:51.845Z,4.29
2022-09-27T02:36:51.877Z,4.40
2022-09-27T02:37:51.857Z,4.37
2022-09-27T02:38:51.864Z,4.40
2022-09-27T02:39:51.878Z,4.41
2022-09-27T02:40:51.925Z,4.44
2022-09-27T02:41:51.888Z,4.42
2022-09-27T02:42:51.892Z,4.30
2022-09-27T02:43:51.901Z,4.45
2022-09-27T02:44:51.911Z,4.23
2022-09-27T02:45:51.953Z,4.29
2022-09-27T02:46:51.926Z,4.22
2022-09-27T02:47:51.933Z,4.27
2022-09-27T02:48:51.939Z,4.26
2022-09-27T02:49:51.948Z,4.27
2022-09-27T02:50:51.955Z,4.36
2022-09-27T02:51:51.962Z,4.36
2022-09-27T02:52:51.994Z,4.36
2022-09-27T02:53:51.977Z,4.34
2022-09-27T02:54:52.084Z,4.34
2022-09-27T02:55:51.991Z,4.45
2022-09-27T02:56:51.997Z,4.37
2022-09-27T02:57:52.007Z,4.42
2022-09-27T02:58:52.013Z,4.41
2022-09-27T02:59:52.021Z,4.51
2022-09-27T03:00:52.028Z,4.52
2022-09-27T03:01:52.147Z,4.66
2022-09-27T03:02:52.105Z,4.66
2022-09-27T03:03:52.049Z,4.58
2022-09-27T03:04:52.066Z,4.66
2022-09-27T03:05:52.065Z,4.70
2022-09-27T03:06:52.072Z,4.65
2022-09-27T03:07:52.079Z,4.69
2022-09-27T03:08:52.112Z,4.51
2022-09-27T03:09:52.102Z,4.51
2022-09-27T03:10:52.102Z,4.60
2022-09-27T03:11:52.110Z,4.65
2022-09-27T03:12:52.120Z,4.66
2022-09-27T03:14:07.793Z,4.73
2022-09-27T03:14:52.234Z,4.69
2022-09-27T03:15:52.140Z,4.72
2022-09-27T03:16:52.217Z,4.73
2022-09-27T03:17:52.152Z,4.84
2022-09-27T03:18:52.169Z,4.86
2022-09-27T03:19:52.169Z,4.82
2022-09-27T03:20:52.189Z,4.80
2022-09-27T03:21:52.182Z,4.78
2022-09-27T03:22:52.197Z,4.85
2022-09-27T03:23:52.197Z,4.88
2022-09-27T03:24:52.233Z,4.92
2022-09-27T03:25:52.211Z,4.78
2022-09-27T03:26:52.223Z,4.84
2022-09-27T03:27:52.225Z,4.67
2022-09-27T03:28:52.238Z,4.72
2022-09-27T03:29:52.246Z,4.63
2022-09-27T03:30:52.386Z,4.52
2022-09-27T03:31:52.259Z,4.55
2022-09-27T03:32:52.263Z,4.51
2022-09-27T03:33:52.273Z,4.63
2022-09-27T03:34:52.275Z,4.54
2022-09-27T03:35:52.287Z,4.48
2022-09-27T03:36:52.300Z,4.52
2022-09-27T03:37:52.305Z,4.52
2022-09-27T03:38:52.307Z,4.51
2022-09-27T03:39:52.319Z,4.48
2022-09-27T03:40:52.451Z,4.45
2022-09-27T03:41:52.330Z,4.47
2022-09-27T03:42:52.337Z,4.48
2022-09-27T03:43:52.342Z,4.50
2022-09-27T03:44:52.356Z,4.67
2022-09-27T03:45:52.418Z,4.52
2022-09-27T03:46:52.369Z,4.60
2022-09-27T03:47:52.374Z,4.54
2022-09-27T03:48:52.386Z,4.62
2022-09-27T03:49:52.393Z,4.55
2022-09-27T03:50:52.398Z,4.51
2022-09-27T03:51:52.401Z,4.52
2022-09-27T03:52:52.411Z,4.54
2022-09-27T03:53:52.415Z,4.48
2022-09-27T03:54:52.436Z,4.55
2022-09-27T03:55:52.437Z,4.51
2022-09-27T03:56:52.464Z,4.52
2022-09-27T03:57:52.449Z,4.50
2022-09-27T03:58:52.449Z,4.51
2022-09-27T03:59:52.460Z,4.65
2022-09-27T04:00:52.468Z,4.52
2022-09-27T04:01:52.540Z,4.58
2022-09-27T04:02:52.627Z,4.51
2022-09-27T04:03:52.486Z,4.51
2022-09-27T04:04:52.498Z,4.48
2022-09-27T04:05:52.503Z,4.42
2022-09-27T04:06:52.519Z,4.41
2022-09-27T04:07:52.520Z,4.36
2022-09-27T04:08:52.524Z,4.44
2022-09-27T04:09:52.531Z,4.40
2022-09-27T04:10:52.539Z,4.27
2022-09-27T04:11:52.548Z,4.22
2022-09-27T04:12:52.580Z,4.27
2022-09-27T04:13:52.560Z,4.23
2022-09-27T04:14:52.577Z,4.29
2022-09-27T04:15:52.710Z,4.26
2022-09-27T04:16:52.748Z,4.29
2022-09-27T04:17:52.599Z,4.27
2022-09-27T04:18:52.596Z,4.29
2022-09-27T04:19:52.609Z,4.29
2022-09-27T04:20:52.613Z,4.34
2022-09-27T04:21:52.617Z,4.23
2022-09-27T04:22:52.628Z,4.16
2022-09-27T04:23:52.631Z,4.22
2022-09-27T04:24:52.647Z,4.16
2022-09-27T04:25:52.750Z,4.08
2022-09-27T04:26:52.659Z,4.08
2022-09-27T04:27:52.670Z,4.09
2022-09-27T04:28:54.802Z,4.05
2022-09-27T04:29:52.677Z,3.96
2022-09-27T04:30:52.736Z,3.94
2022-09-27T04:31:52.692Z,4.00
2022-09-27T04:32:52.700Z,4.02
2022-09-27T04:33:52.713Z,4.09
2022-09-27T04:34:52.758Z,4.11
2022-09-27T04:35:52.722Z,4.05
2022-09-27T04:36:52.726Z,4.08
2022-09-27T04:37:52.736Z,3.98
2022-09-27T04:38:52.743Z,3.86
2022-09-27T04:39:52.747Z,3.86
2022-09-27T04:40:52.869Z,3.80
2022-09-27T04:41:52.769Z,3.88
2022-09-27T04:42:52.776Z,3.83
2022-09-27T04:43:56.783Z,3.83
2022-09-27T04:44:52.847Z,3.84
2022-09-27T04:45:52.864Z,3.80
2022-09-27T04:46:52.800Z,3.79
2022-09-27T04:47:52.804Z,3.87
2022-09-27T04:48:52.815Z,3.80
2022-09-27T04:49:52.878Z,3.76
2022-09-27T04:50:52.826Z,3.84
2022-09-27T04:51:52.834Z,3.84
2022-09-27T04:52:52.842Z,3.80
2022-09-27T04:53:52.849Z,3.88
2022-09-27T04:54:52.858Z,3.87
2022-09-27T04:55:52.868Z,3.93
2022-09-27T04:56:52.871Z,3.93
2022-09-27T04:57:52.879Z,3.97
2022-09-27T04:58:52.885Z,3.96
2022-09-27T04:59:52.898Z,3.97
2022-09-27T05:00:52.926Z,3.96
2022-09-27T05:01:52.956Z,3.94
2022-09-27T05:02:52.992Z,3.96
2022-09-27T05:03:52.919Z,3.94
2022-09-27T05:04:52.930Z,3.97
2022-09-27T05:05:52.931Z,3.93
2022-09-27T05:06:57.012Z,3.94
2022-09-27T05:07:52.945Z,3.91
2022-09-27T05:08:52.960Z,3.90
2022-09-27T05:09:52.962Z,3.88
2022-09-27T05:10:52.975Z,3.91
2022-09-27T05:11:52.980Z,3.86
2022-09-27T05:12:52.987Z,3.83
2022-09-27T05:13:52.999Z,3.66
2022-09-27T05:14:52.994Z,3.69
2022-09-27T05:15:53.011Z,3.70
2022-09-27T05:16:53.085Z,3.70
2022-09-27T05:17:53.024Z,3.65
2022-09-27T05:18:53.030Z,3.69
2022-09-27T05:19:53.030Z,3.75
2022-09-27T05:20:53.038Z,3.66
2022-09-27T05:21:53.044Z,3.76
2022-09-27T05:22:53.059Z,3.72
2022-09-27T05:23:53.159Z,3.70
2022-09-27T05:24:53.067Z,3.65
2022-09-27T05:25:53.078Z,3.69
2022-09-27T05:26:53.078Z,3.66
2022-09-27T05:27:53.085Z,3.65
2022-09-27T05:28:53.099Z,3.78
2022-09-27T05:29:53.102Z,3.72
2022-09-27T05:30:53.159Z,3.75
2022-09-27T05:31:53.114Z,3.80
2022-09-27T05:32:53.148Z,3.76
2022-09-27T05:33:53.136Z,3.70
2022-09-27T05:34:53.239Z,3.72
2022-09-27T05:35:53.142Z,3.78
2022-09-27T05:36:53.156Z,3.78
2022-09-27T05:37:53.159Z,3.79
2022-09-27T05:38:53.216Z,3.73
2022-09-27T05:39:53.171Z,3.69
2022-09-27T05:40:53.209Z,3.84
2022-09-27T05:41:53.189Z,3.75
2022-09-27T05:42:53.192Z,3.84
2022-09-27T05:43:53.201Z,3.91
2022-09-27T05:44:53.205Z,3.86
2022-09-27T05:45:53.350Z,3.83
2022-09-27T05:46:53.227Z,3.90
2022-09-27T05:47:53.226Z,3.86
2022-09-27T05:48:53.263Z,3.90
2022-09-27T05:49:53.237Z,3.86
2022-09-27T05:50:53.246Z,3.83
2022-09-27T05:51:53.259Z,3.91
2022-09-27T05:52:53.277Z,3.90
2022-09-27T05:53:53.267Z,3.88
2022-09-27T05:54:53.274Z,3.88
2022-09-27T05:55:53.280Z,4.04
2022-09-27T05:56:53.290Z,3.97
2022-09-27T05:57:57.082Z,3.98
2022-09-27T05:58:53.303Z,4.05
2022-09-27T05:59:53.314Z,3.96
2022-09-27T06:00:53.320Z,3.90
2022-09-27T06:01:53.506Z,3.94
2022-09-27T06:02:53.450Z,3.93
2022-09-27T06:03:53.337Z,3.93
2022-09-27T06:04:53.366Z,3.90
2022-09-27T06:05:53.365Z,4.00
2022-09-27T06:06:53.361Z,3.80
2022-09-27T06:07:53.369Z,3.86
2022-09-27T06:08:53.453Z,3.93
2022-09-27T06:09:53.380Z,3.84
2022-09-27T06:10:53.386Z,3.80
2022-09-27T06:11:53.391Z,3.90
2022-09-27T06:12:53.399Z,3.79
2022-09-27T06:13:53.407Z,3.84
2022-09-27T06:14:53.427Z,3.84
2022-09-27T06:15:53.425Z,3.86
2022-09-27T06:16:53.471Z,3.93
2022-09-27T06:17:53.438Z,3.93
2022-09-27T06:18:53.548Z,3.98
2022-09-27T06:19:53.466Z,3.94
2022-09-27T06:20:53.485Z,3.94
2022-09-27T06:21:53.468Z,3.90
2022-09-27T06:22:53.476Z,3.93
2022-09-27T06:23:54.514Z,3.79
2022-09-27T06:24:53.488Z,3.87
2022-09-27T06:25:53.495Z,3.79
2022-09-27T06:26:53.498Z,3.78
2022-09-27T06:27:53.516Z,3.78
2022-09-27T06:28:53.526Z,3.86
2022-09-27T06:29:53.524Z,3.76
2022-09-27T06:30:53.628Z,3.80
2022-09-27T06:31:53.535Z,3.79
2022-09-27T06:32:53.545Z,3.80
2022-09-27T06:33:53.554Z,3.79
2022-09-27T06:34:53.560Z,3.93
2022-09-27T06:35:53.565Z,3.83
2022-09-27T06:36:53.595Z,3.80
2022-09-27T06:37:53.581Z,3.88
2022-09-27T06:38:53.588Z,3.88
2022-09-27T06:39:53.595Z,3.87
2022-09-27T06:40:53.683Z,3.75
2022-09-27T06:41:53.609Z,3.83
2022-09-27T06:42:53.624Z,3.69
2022-09-27T06:43:53.621Z,3.66
2022-09-27T06:44:53.626Z,3.76
2022-09-27T06:45:53.665Z,3.69
2022-09-27T06:46:53.642Z,3.57
2022-09-27T06:47:53.646Z,3.45
2022-09-27T06:48:53.660Z,3.39
2022-09-27T06:49:53.662Z,3.39
2022-09-27T06:50:53.673Z,3.42
2022-09-27T06:51:53.675Z,3.33
2022-09-27T06:52:53.709Z,3.33
2022-09-27T06:53:53.699Z,3.39
2022-09-27T06:54:53.696Z,3.42
2022-09-27T06:55:53.705Z,3.57
2022-09-27T06:56:53.709Z,3.51
2022-09-27T06:57:53.718Z,3.65
2022-09-27T06:58:53.723Z,3.66
2022-09-27T06:59:53.732Z,3.78
2022-09-27T07:00:53.838Z,3.84
2022-09-27T07:01:53.850Z,3.79
2022-09-27T07:02:53.754Z,3.84
2022-09-27T07:03:53.758Z,3.90
2022-09-27T07:04:53.772Z,3.91
2022-09-27T07:05:53.819Z,3.90
2022-09-27T07:06:53.778Z,3.87
2022-09-27T07:07:53.786Z,3.88
2022-09-27T07:08:53.823Z,3.83
2022-09-27T07:09:53.799Z,3.86
2022-09-27T07:10:53.803Z,3.90
2022-09-27T07:11:53.812Z,3.88
2022-09-27T07:12:53.819Z,3.88
2022-09-27T07:13:53.825Z,3.90
2022-09-27T07:14:53.866Z,3.90
2022-09-27T07:15:53.853Z,3.91
2022-09-27T07:16:53.898Z,3.93
2022-09-27T07:17:53.852Z,3.93
2022-09-27T07:18:53.864Z,3.91
2022-09-27T07:19:53.867Z,4.00
2022-09-27T07:20:58.004Z,4.06
2022-09-27T07:21:53.877Z,4.05
2022-09-27T07:22:53.888Z,4.11
2022-09-27T07:23:53.899Z,4.18
2022-09-27T07:24:53.919Z,4.24
2022-09-27T07:25:53.906Z,4.30
2022-09-27T07:26:53.913Z,4.20
2022-09-27T07:27:53.921Z,4.27
2022-09-27T07:28:53.950Z,4.27
2022-09-27T07:29:53.935Z,4.24
2022-09-27T07:30:54.008Z,4.22
2022-09-27T07:31:53.949Z,4.34
2022-09-27T07:32:53.956Z,4.32
2022-09-27T07:33:53.961Z,4.34
2022-09-27T07:34:53.967Z,4.51
2022-09-27T07:35:53.985Z,4.52
2022-09-27T07:36:53.983Z,4.54
2022-09-27T07:37:53.990Z,4.55
2022-09-27T07:38:53.997Z,4.48
2022-09-27T07:39:54.004Z,4.34
2022-09-27T07:40:54.108Z,4.40
2022-09-27T07:41:54.017Z,4.45
2022-09-27T07:42:54.129Z,4.32
2022-09-27T07:43:54.032Z,4.24
2022-09-27T07:44:54.036Z,4.06
2022-09-27T07:45:54.129Z,4.11
2022-09-27T07:46:54.052Z,4.09
2022-09-27T07:47:54.062Z,4.14
2022-09-27T07:48:54.065Z,4.33
2022-09-27T07:49:54.073Z,4.36
2022-09-27T07:50:54.081Z,4.33
2022-09-27T07:51:54.087Z,4.48
2022-09-27T07:52:54.093Z,4.58
2022-09-27T07:53:54.108Z,4.63
2022-09-27T07:54:54.111Z,4.50
2022-09-27T07:55:54.113Z,4.62
2022-09-27T07:56:54.216Z,4.78
2022-09-27T07:57:54.138Z,4.84
2022-09-27T07:58:54.139Z,4.88
2022-09-27T07:59:54.144Z,4.92
2022-09-27T08:00:54.263Z,5.36
2022-09-27T08:01:54.243Z,5.64
2022-09-27T08:02:54.168Z,5.75
2022-09-27T08:03:54.173Z,5.65
2022-09-27T08:04:54.179Z,5.68
2022-09-27T08:05:54.188Z,5.60
2022-09-27T08:06:54.197Z,5.65
2022-09-27T08:07:54.207Z,5.68
2022-09-27T08:08:54.312Z,5.75
2022-09-27T08:09:54.220Z,5.68
2022-09-27T08:10:54.224Z,5.61
2022-09-27T08:11:54.233Z,5.67
2022-09-27T08:12:54.268Z,5.67
2022-09-27T08:13:54.255Z,5.57
2022-09-27T08:14:54.255Z,5.35
2022-09-27T08:15:54.264Z,5.35
2022-09-27T08:16:54.297Z,5.24
2022-09-27T08:17:54.280Z,5.38
2022-09-27T08:18:54.290Z,5.36
2022-09-27T08:19:54.294Z,5.33
2022-09-27T08:20:54.303Z,5.40
2022-09-27T08:21:58.133Z,5.40
2022-09-27T08:22:54.324Z,5.56
2022-09-27T08:23:54.327Z,5.45
2022-09-27T08:24:54.336Z,5.43
2022-09-27T08:25:54.340Z,5.45
2022-09-27T08:26:54.350Z,5.51
2022-09-27T08:27:54.360Z,5.60
2022-09-27T08:28:54.402Z,5.74
2022-09-27T08:29:54.371Z,5.53
2022-09-27T08:30:54.384Z,5.67
2022-09-27T08:31:54.498Z,5.53
2022-09-27T08:32:54.395Z,5.06
2022-09-27T08:33:54.404Z,5.27
2022-09-27T08:34:54.411Z,5.31
2022-09-27T08:35:54.419Z,5.40
2022-09-27T08:36:54.428Z,5.60
2022-09-27T08:37:54.448Z,5.75
2022-09-27T08:38:54.440Z,6.01
2022-09-27T08:39:54.448Z,6.15
2022-09-27T08:40:54.614Z,6.48
2022-09-27T08:41:54.465Z,6.67
2022-09-27T08:42:54.477Z,6.71
2022-09-27T08:43:54.480Z,6.73
2022-09-27T08:44:54.521Z,6.44
2022-09-27T08:45:54.513Z,6.33
2022-09-27T08:46:54.507Z,6.48
2022-09-27T08:47:54.512Z,6.59
2022-09-27T08:48:54.524Z,6.61
2022-09-27T08:49:54.529Z,6.70
2022-09-27T08:50:54.536Z,6.73
2022-09-27T08:51:54.547Z,6.62
2022-09-27T08:52:54.560Z,6.41
2022-09-27T08:53:54.560Z,6.70
2022-09-27T08:54:54.568Z,6.51
2022-09-27T08:55:54.579Z,6.51
2022-09-27T08:56:54.587Z,6.55
2022-09-27T08:57:54.601Z,6.79
2022-09-27T08:58:54.601Z,6.62
2022-09-27T08:59:54.616Z,6.97
2022-09-27T09:00:54.678Z,7.20
2022-09-27T09:01:54.704Z,7.16
2022-09-27T09:02:54.639Z,7.16
2022-09-27T09:03:54.642Z,7.27
2022-09-27T09:04:54.647Z,7.12
2022-09-27T09:05:54.661Z,7.03
2022-09-27T09:06:54.672Z,7.02
2022-09-27T09:07:54.680Z,6.85
2022-09-27T09:08:54.698Z,6.84
2022-09-27T09:09:54.694Z,6.92
2022-09-27T09:10:54.702Z,6.79
2022-09-27T09:11:54.711Z,6.84
2022-09-27T09:12:54.719Z,6.73
2022-09-27T09:13:54.725Z,6.77
2022-09-27T09:14:54.732Z,6.79
2022-09-27T09:15:54.844Z,6.76
2022-09-27T09:16:54.848Z,6.73
2022-09-27T09:17:54.767Z,6.91
2022-09-27T09:18:54.785Z,6.84
2022-09-27T09:19:54.780Z,6.85
2022-09-27T09:20:54.790Z,7.12
2022-09-27T09:21:54.796Z,7.16
2022-09-27T09:22:54.802Z,6.79
2022-09-27T09:23:54.814Z,6.66
2022-09-27T09:24:54.823Z,6.27
2022-09-27T09:25:54.829Z,6.67
2022-09-27T09:26:57.336Z,6.95
2022-09-27T09:27:57.917Z,6.85
2022-09-27T09:28:54.854Z,6.84
2022-09-27T09:29:54.878Z,6.74
2022-09-27T09:30:54.879Z,6.84
2022-09-27T09:31:54.974Z,7.05
2022-09-27T09:32:54.926Z,7.23
2022-09-27T09:33:54.899Z,7.25
2022-09-27T09:34:54.912Z,7.03
2022-09-27T09:35:54.916Z,6.98
2022-09-27T09:36:54.928Z,6.95
2022-09-27T09:37:54.935Z,7.03
2022-09-27T09:38:54.943Z,7.10
2022-09-27T09:39:54.952Z,7.27
2022-09-27T09:40:55.004Z,6.98
2022-09-27T09:41:54.971Z,7.35
2022-09-27T09:42:54.986Z,7.37
2022-09-27T09:43:54.988Z,7.13
2022-09-27T09:44:55.001Z,7.24
2022-09-27T09:45:55.209Z,6.95
2022-09-27T09:46:55.017Z,6.67
2022-09-27T09:47:55.026Z,6.79
2022-09-27T09:48:55.074Z,6.74
2022-09-27T09:49:55.054Z,6.73
2022-09-27T09:50:55.049Z,6.33
2022-09-27T09:51:55.063Z,6.11
2022-09-27T09:52:55.069Z,6.03
2022-09-27T09:53:55.082Z,5.99
2022-09-27T09:54:55.088Z,6.01
2022-09-27T09:55:55.197Z,6.14
2022-09-27T09:56:55.106Z,6.12
2022-09-27T09:57:55.126Z,6.27
2022-09-27T09:58:55.121Z,6.22
2022-09-27T09:59:55.130Z,6.37
2022-09-27T10:00:55.217Z,6.59
2022-09-27T10:01:55.202Z,6.70
2022-09-27T10:02:55.181Z,6.74
2022-09-27T10:03:55.167Z,7.03
2022-09-27T10:04:55.217Z,7.13
2022-09-27T10:05:55.184Z,7.39
2022-09-27T10:06:55.196Z,7.43
2022-09-27T10:07:55.202Z,7.42
2022-09-27T10:08:55.213Z,7.63
2022-09-27T10:09:55.221Z,7.63
2022-09-27T10:10:55.229Z,7.57
2022-09-27T10:11:55.246Z,7.39
2022-09-27T10:12:55.248Z,7.50
2022-09-27T10:13:55.255Z,7.43
2022-09-27T10:14:55.266Z,7.48
2022-09-27T10:15:55.273Z,7.28
2022-09-27T10:16:55.285Z,7.42
2022-09-27T10:17:55.295Z,7.37
2022-09-27T10:18:55.303Z,7.25
2022-09-27T10:19:55.313Z,7.25
2022-09-27T10:20:55.412Z,7.35
2022-09-27T10:21:55.328Z,7.43
2022-09-27T10:22:55.337Z,7.64
2022-09-27T10:23:55.360Z,7.71
2022-09-27T10:24:55.363Z,7.77
2022-09-27T10:25:55.366Z,7.87
2022-09-27T10:26:55.375Z,7.90
2022-09-27T10:27:55.389Z,7.58
2022-09-27T10:28:55.395Z,7.68
2022-09-27T10:29:55.410Z,7.61
2022-09-27T10:30:55.415Z,7.52
2022-09-27T10:31:55.469Z,7.53
2022-09-27T10:32:55.432Z,7.77
2022-09-27T10:33:55.451Z,8.00
2022-09-27T10:34:55.456Z,7.90
2022-09-27T10:35:55.459Z,8.00
2022-09-27T10:36:55.511Z,8.00
2022-09-27T10:37:55.485Z,8.05
2022-09-27T10:38:55.493Z,8.07
2022-09-27T10:39:55.507Z,8.12
2022-09-27T10:40:55.584Z,8.20
2022-09-27T10:41:55.539Z,8.30
2022-09-27T10:42:55.533Z,8.28
2022-09-27T10:43:55.541Z,8.22
2022-09-27T10:44:55.551Z,8.29
2022-09-27T10:45:55.597Z,8.29
2022-09-27T10:46:55.570Z,8.28
2022-09-27T10:47:55.587Z,8.41
2022-09-27T10:48:55.586Z,8.40
2022-09-27T10:49:55.600Z,8.16
2022-09-27T10:50:58.744Z,7.58
2022-09-27T10:51:55.627Z,7.64
2022-09-27T10:52:55.658Z,7.60
2022-09-27T10:53:55.639Z,7.53
2022-09-27T10:54:55.658Z,7.49
2022-09-27T10:55:55.658Z,7.42
2022-09-27T10:56:55.670Z,7.39
2022-09-27T10:57:55.688Z,7.63
2022-09-27T10:58:55.687Z,7.93
2022-09-27T10:59:55.694Z,8.22
2022-09-27T11:00:55.777Z,8.04
2022-09-27T11:01:55.716Z,8.15
2022-09-27T11:02:55.731Z,8.04
2022-09-27T11:03:55.837Z,7.57
2022-09-27T11:04:55.841Z,7.68
2022-09-27T11:05:55.757Z,8.16
2022-09-27T11:06:55.767Z,8.25
2022-09-27T11:07:55.782Z,8.37
2022-09-27T11:08:55.813Z,8.37
2022-09-27T11:09:55.804Z,8.20
2022-09-27T11:10:55.809Z,8.37
2022-09-27T11:11:55.812Z,8.61
2022-09-27T11:12:55.828Z,8.68
2022-09-27T11:13:55.831Z,8.77
2022-09-27T11:14:55.852Z,8.33
2022-09-27T11:15:55.962Z,8.58
2022-09-27T11:16:55.869Z,8.45
2022-09-27T11:17:55.880Z,8.66
2022-09-27T11:18:55.890Z,8.63
2022-09-27T11:19:55.911Z,8.61
2022-09-27T11:20:55.909Z,8.44
2022-09-27T11:21:55.923Z,8.65
2022-09-27T11:22:55.930Z,8.71
2022-09-27T11:23:55.936Z,9.11
2022-09-27T11:24:55.983Z,8.89
2022-09-27T11:25:55.961Z,8.83
2022-09-27T11:26:55.974Z,8.77
2022-09-27T11:27:55.981Z,9.02
2022-09-27T11:28:55.990Z,9.24
2022-09-27T11:29:55.998Z,8.94
2022-09-27T11:30:56.011Z,8.68
2022-09-27T11:31:56.065Z,8.71
2022-09-27T11:32:56.034Z,8.86
2022-09-27T11:33:56.046Z,8.74
2022-09-27T11:34:56.051Z,8.83
2022-09-27T11:35:56.066Z,8.62
2022-09-27T11:36:56.076Z,8.02
2022-09-27T11:37:56.086Z,7.64
2022-09-27T11:38:59.306Z,7.74
2022-09-27T11:39:56.120Z,7.74
2022-09-27T11:40:56.244Z,7.82
2022-09-27T11:41:56.131Z,7.50
2022-09-27T11:42:56.135Z,7.61
2022-09-27T11:43:56.145Z,7.77
2022-09-27T11:45:19.897Z,7.46
2022-09-27T11:46:15.238Z,7.24
2022-09-27T11:46:56.311Z,7.46
2022-09-27T11:47:56.296Z,7.67
2022-09-27T11:48:56.201Z,7.60
2022-09-27T11:49:56.207Z,7.61
2022-09-27T11:50:56.221Z,7.82
2022-09-27T11:51:56.226Z,7.85
2022-09-27T11:52:56.238Z,7.92
2022-09-27T11:53:56.298Z,8.07
2022-09-27T11:54:56.258Z,8.29
2022-09-27T11:55:56.270Z,8.22
2022-09-27T11:56:56.307Z,8.18
2022-09-27T11:57:56.290Z,8.44
2022-09-27T11:58:56.300Z,8.55
2022-09-27T11:59:56.308Z,8.73
2022-09-27T12:00:56.321Z,8.79
2022-09-27T12:01:56.446Z,8.77
2022-09-27T12:02:56.435Z,8.66
2022-09-27T12:03:56.351Z,8.65
2022-09-27T12:04:56.360Z,8.59
2022-09-27T12:05:58.743Z,8.41
2022-09-27T12:06:56.381Z,8.01
2022-09-27T12:07:56.390Z,8.10
2022-09-27T12:08:56.399Z,8.08
2022-09-27T12:09:56.410Z,8.08
2022-09-27T12:10:56.428Z,8.10
2022-09-27T12:11:56.436Z,8.11
2022-09-27T12:12:56.466Z,7.92
2022-09-27T12:13:56.553Z,7.87
2022-09-27T12:14:56.460Z,7.75
2022-09-27T12:15:56.557Z,7.75
2022-09-27T12:16:56.481Z,7.80
2022-09-27T12:17:56.493Z,7.68
2022-09-27T12:18:56.510Z,7.80
2022-09-27T12:19:56.574Z,7.89
2022-09-27T12:20:56.524Z,8.00
2022-09-27T12:21:56.531Z,7.64
2022-09-27T12:22:59.656Z,7.69
2022-09-27T12:23:56.559Z,7.74
2022-09-27T12:24:56.566Z,7.74
2022-09-27T12:25:56.578Z,7.79
2022-09-27T12:26:56.589Z,8.00
2022-09-27T12:27:56.593Z,8.18
2022-09-27T12:28:56.632Z,8.30
2022-09-27T12:29:56.615Z,8.40
2022-09-27T12:31:17.405Z,8.47
2022-09-27T12:31:56.683Z,8.56
2022-09-27T12:32:56.646Z,8.55
2022-09-27T12:33:56.658Z,8.01
2022-09-27T12:34:56.670Z,8.15
2022-09-27T12:35:56.679Z,8.19
2022-09-27T12:36:56.684Z,7.79
2022-09-27T12:37:56.695Z,7.71
2022-09-27T12:38:56.705Z,7.74
2022-09-27T12:39:56.718Z,7.93
2022-09-27T12:40:56.759Z,8.00
2022-09-27T12:41:56.740Z,8.10
2022-09-27T12:42:56.750Z,8.05
2022-09-27T12:43:56.761Z,8.10
2022-09-27T12:44:56.791Z,8.10
2022-09-27T12:45:56.783Z,8.19
2022-09-27T12:46:56.884Z,8.26
2022-09-27T12:47:56.804Z,8.15
2022-09-27T12:48:56.811Z,8.12
2022-09-27T12:50:01.127Z,8.23
2022-09-27T12:50:56.840Z,8.25
2022-09-27T12:51:56.840Z,8.19
2022-09-27T12:52:56.898Z,7.98
2022-09-27T12:53:56.863Z,7.57
2022-09-27T12:54:56.871Z,7.61
2022-09-27T12:55:56.886Z,7.55
2022-09-27T12:56:56.893Z,7.61
2022-09-27T12:57:56.902Z,7.60
2022-09-27T12:58:56.911Z,7.74
2022-09-27T12:59:56.932Z,7.53
2022-09-27T13:00:56.984Z,7.50
2022-09-27T13:01:56.976Z,7.37
2022-09-27T13:03:14.617Z,7.27
2022-09-27T13:03:56.965Z,7.31
2022-09-27T13:04:56.975Z,7.34
2022-09-27T13:05:56.983Z,7.32
2022-09-27T13:06:57.044Z,7.09
2022-09-27T13:07:57.010Z,7.10
2022-09-27T13:08:57.018Z,7.15
2022-09-27T13:09:57.026Z,7.25
2022-09-27T13:10:57.040Z,7.24
2022-09-27T13:11:57.045Z,7.30
2022-09-27T13:12:57.053Z,7.25
2022-09-27T13:13:57.066Z,7.40
2022-09-27T13:14:57.077Z,7.46
2022-09-27T13:15:57.136Z,7.48
2022-09-27T13:16:57.129Z,7.58
2022-09-27T13:17:57.144Z,7.71
2022-09-27T13:18:57.113Z,7.58