createdAt,value
2019-03-25T00:00:08.845Z,54.88
2019-03-25T00:02:39.711Z,56.58
2019-03-25T00:05:09.181Z,60.83
2019-03-25T00:07:38.608Z,57.05
2019-03-25T00:10:07.949Z,58.33
2019-03-25T00:12:37.404Z,61.73
2019-03-25T00:15:19.364Z,60.35
2019-03-25T00:17:48.693Z,59.38
2019-03-25T00:20:18.030Z,60.75
2019-03-25T00:22:47.424Z,59.63
2019-03-25T00:25:16.665Z,61.15
2019-03-25T00:27:46.810Z,61.98
2019-03-25T00:30:18.013Z,62.38
2019-03-25T00:32:47.204Z,55.95
2019-03-25T00:35:16.451Z,62.98
2019-03-25T00:37:45.705Z,57.65
2019-03-25T00:40:15.092Z,56.80
2019-03-25T00:42:44.407Z,59.20
2019-03-25T00:45:13.581Z,62.55
2019-03-25T00:47:42.839Z,62.17
2019-03-25T00:50:12.141Z,60.30
2019-03-25T00:52:42.837Z,61.23
2019-03-25T00:55:12.088Z,61.90
2019-03-25T00:57:41.321Z,64.67
2019-03-25T01:00:10.567Z,59.65
2019-03-25T01:02:39.857Z,58.83
2019-03-25T01:05:09.180Z,59.67
2019-03-25T01:07:38.492Z,61.25
2019-03-25T01:10:08.006Z,61.15
2019-03-25T01:12:37.223Z,58.33
2019-03-25T01:15:07.134Z,58.38
2019-03-25T01:17:36.393Z,55.52
2019-03-25T01:20:06.723Z,62.15
2019-03-25T01:22:35.927Z,60.92
2019-03-25T01:25:06.601Z,61.80
2019-03-25T01:27:36.083Z,62.17
2019-03-25T01:30:07.534Z,58.73
2019-03-25T01:32:36.767Z,57.50
2019-03-25T01:35:06.682Z,61.48
2019-03-25T01:37:35.931Z,61.98
2019-03-25T01:40:07.147Z,59.42
2019-03-25T01:42:36.402Z,60.60
2019-03-25T01:45:06.180Z,62.58
2019-03-25T01:47:35.510Z,61.95
2019-03-25T01:50:06.181Z,59.75
2019-03-25T01:52:35.568Z,58.55
2019-03-25T01:55:13.059Z,62.00
2019-03-25T01:57:35.823Z,57.43
2019-03-25T02:00:06.700Z,57.35
2019-03-25T02:02:35.999Z,58.50
2019-03-25T02:05:06.512Z,54.73
2019-03-25T02:07:35.849Z,55.50
2019-03-25T02:10:06.522Z,54.23
2019-03-25T02:12:35.764Z,51.90
2019-03-25T02:15:06.179Z,55.08
2019-03-25T02:17:35.555Z,56.75
2019-03-25T02:20:08.693Z,53.98
2019-03-25T02:22:37.928Z,57.27
2019-03-25T02:25:07.285Z,54.53
2019-03-25T02:27:37.436Z,52.98
2019-03-25T02:30:07.678Z,56.83
2019-03-25T02:32:36.837Z,55.73
2019-03-25T02:35:06.684Z,61.33
2019-03-25T02:37:36.006Z,58.90
2019-03-25T02:40:06.190Z,57.53
2019-03-25T02:42:35.446Z,57.78
2019-03-25T02:45:06.806Z,56.00
2019-03-25T02:47:36.045Z,57.08
2019-03-25T02:50:05.669Z,60.20
2019-03-25T02:52:34.928Z,60.80
2019-03-25T02:55:05.949Z,55.25
2019-03-25T02:57:35.254Z,54.85
2019-03-25T03:00:04.882Z,55.58
2019-03-25T03:02:34.769Z,58.87
2019-03-25T03:05:05.012Z,54.15
2019-03-25T03:07:34.334Z,57.55
2019-03-25T03:10:06.806Z,58.50
2019-03-25T03:12:36.135Z,57.27
2019-03-25T03:15:06.217Z,60.45
2019-03-25T03:17:35.557Z,60.30
2019-03-25T03:20:06.840Z,57.17
2019-03-25T03:22:36.114Z,55.38
2019-03-25T03:25:05.428Z,56.58
2019-03-25T03:27:34.668Z,59.58
2019-03-25T03:30:05.273Z,61.00
2019-03-25T03:32:34.557Z,58.68
2019-03-25T03:35:05.644Z,57.70
2019-03-25T03:37:34.876Z,55.38
2019-03-25T03:40:05.710Z,55.80
2019-03-25T03:42:34.958Z,55.38
2019-03-25T03:45:05.342Z,55.95
2019-03-25T03:47:34.659Z,60.90
2019-03-25T03:50:06.476Z,62.17
2019-03-25T03:52:36.080Z,57.53
2019-03-25T03:55:06.385Z,63.48
2019-03-25T03:57:36.895Z,59.60
2019-03-25T04:00:07.129Z,62.17
2019-03-25T04:02:36.518Z,63.85
2019-03-25T04:05:05.753Z,59.98
2019-03-25T04:07:35.076Z,63.35
2019-03-25T04:10:06.000Z,62.48
2019-03-25T04:12:35.265Z,57.93
2019-03-25T04:15:06.502Z,62.15
2019-03-25T04:17:35.683Z,61.68
2019-03-25T04:20:06.685Z,63.98
2019-03-25T04:22:36.137Z,61.88
2019-03-25T04:25:06.241Z,64.90
2019-03-25T04:27:35.554Z,59.65
2019-03-25T04:30:05.272Z,59.27
2019-03-25T04:32:34.572Z,60.17
2019-03-25T04:35:04.854Z,61.30
2019-03-25T04:37:34.049Z,61.58
2019-03-25T04:40:07.025Z,60.30
2019-03-25T04:42:36.386Z,61.63
2019-03-25T04:45:08.392Z,58.42
2019-03-25T04:47:37.666Z,61.58
2019-03-25T04:50:06.917Z,57.98
2019-03-25T04:52:36.239Z,62.58
2019-03-25T04:55:06.728Z,57.30
2019-03-25T04:57:35.945Z,60.10
2019-03-25T05:00:06.773Z,57.80
2019-03-25T05:02:35.985Z,59.27
2019-03-25T05:05:07.687Z,59.65
2019-03-25T05:07:36.969Z,61.65
2019-03-25T05:10:07.039Z,65.62
2019-03-25T05:12:36.199Z,59.77
2019-03-25T05:15:06.392Z,59.73
2019-03-25T05:17:35.808Z,60.17
2019-03-25T05:20:05.414Z,58.23
2019-03-25T05:22:34.657Z,58.40
2019-03-25T05:25:05.340Z,60.33
2019-03-25T05:27:34.534Z,58.95
2019-03-25T05:30:05.527Z,59.93
2019-03-25T05:32:34.932Z,60.75
2019-03-25T05:35:06.872Z,57.93
2019-03-25T05:37:36.124Z,58.80
2019-03-25T05:40:05.368Z,61.40
2019-03-25T05:42:34.638Z,59.08
2019-03-25T05:45:05.565Z,58.48
2019-03-25T05:47:34.838Z,63.98
2019-03-25T05:50:09.022Z,70.50
2019-03-25T05:52:38.587Z,73.30
2019-03-25T05:55:08.214Z,64.12
2019-03-25T05:57:37.466Z,63.85
2019-03-25T06:00:07.877Z,62.55
2019-03-25T06:02:37.322Z,62.65
2019-03-25T06:05:06.934Z,61.70
2019-03-25T06:07:36.238Z,63.10
2019-03-25T06:10:06.326Z,60.63
2019-03-25T06:12:36.154Z,66.87
2019-03-25T06:15:06.034Z,108.75
2019-03-25T06:17:35.464Z,67.55
2019-03-25T06:20:06.495Z,61.63
2019-03-25T06:22:35.880Z,65.75
2019-03-25T06:25:06.588Z,66.12
2019-03-25T06:27:35.958Z,66.37
2019-03-25T06:30:09.228Z,74.30
2019-03-25T06:32:38.523Z,69.22
2019-03-25T06:35:08.945Z,62.23
2019-03-25T06:37:38.597Z,68.83
2019-03-25T06:40:08.298Z,62.05
2019-03-25T06:42:37.624Z,64.20
2019-03-25T06:45:07.558Z,72.32
2019-03-25T06:47:36.804Z,71.65
2019-03-25T06:50:07.398Z,65.80
2019-03-25T06:52:36.687Z,67.03
2019-03-25T06:55:07.349Z,62.70
2019-03-25T06:57:38.665Z,68.62
2019-03-25T07:00:08.245Z,71.10
2019-03-25T07:02:37.761Z,63.13
2019-03-25T07:05:07.079Z,63.65
2019-03-25T07:07:36.251Z,65.78
2019-03-25T07:10:06.401Z,75.85
2019-03-25T07:12:36.613Z,72.87
2019-03-25T07:15:08.796Z,68.95
2019-03-25T07:17:38.199Z,71.00
2019-03-25T07:20:08.411Z,65.95
2019-03-25T07:22:38.961Z,71.28
2019-03-25T07:25:08.326Z,66.85
2019-03-25T07:27:37.617Z,73.92
2019-03-25T07:30:08.185Z,66.70
2019-03-25T07:32:37.432Z,65.80
2019-03-25T07:35:07.581Z,65.12
2019-03-25T07:37:36.773Z,63.40
2019-03-25T07:40:07.389Z,73.67
2019-03-25T07:42:36.614Z,80.60
2019-03-25T07:45:08.923Z,83.60
2019-03-25T07:47:38.239Z,81.05
2019-03-25T07:50:07.939Z,71.00
2019-03-25T07:52:37.146Z,74.15
2019-03-25T07:55:06.440Z,72.82
2019-03-25T07:57:35.760Z,69.67
2019-03-25T08:00:13.595Z,69.37
2019-03-25T08:02:39.203Z,69.25
2019-03-25T08:05:08.415Z,68.10
2019-03-25T08:07:37.723Z,68.85
2019-03-25T08:10:07.000Z,65.92
2019-03-25T08:12:48.416Z,70.17
2019-03-25T08:15:17.691Z,67.92
2019-03-25T08:17:46.924Z,68.50
2019-03-25T08:20:16.315Z,73.00
2019-03-25T08:22:45.615Z,78.78
2019-03-25T08:25:14.786Z,82.17
2019-03-25T08:27:44.009Z,76.35
2019-03-25T08:30:13.216Z,73.90
2019-03-25T08:32:42.471Z,74.42
2019-03-25T08:35:11.739Z,71.65
2019-03-25T08:37:41.086Z,69.65
2019-03-25T08:40:10.320Z,75.65
2019-03-25T08:42:39.593Z,70.75
2019-03-25T08:45:08.750Z,71.45
2019-03-25T08:47:37.987Z,72.92
2019-03-25T08:50:08.396Z,67.20
2019-03-25T08:52:37.655Z,71.28
2019-03-25T08:55:06.995Z,70.92
2019-03-25T08:57:36.327Z,73.50
2019-03-25T09:00:07.485Z,76.62
2019-03-25T09:02:36.777Z,74.77
2019-03-25T09:05:07.451Z,72.70
2019-03-25T09:07:36.796Z,69.20
2019-03-25T09:10:07.679Z,73.60
2019-03-25T09:12:37.071Z,79.45
2019-03-25T09:15:08.177Z,76.50
2019-03-25T09:17:37.479Z,70.12
2019-03-25T09:20:08.363Z,69.75
2019-03-25T09:22:37.570Z,68.90
2019-03-25T09:25:08.084Z,74.55
2019-03-25T09:27:37.278Z,74.12
2019-03-25T09:30:08.616Z,73.83
2019-03-25T09:32:37.870Z,72.62
2019-03-25T09:35:08.040Z,77.45
2019-03-25T09:37:38.271Z,75.28
2019-03-25T09:40:09.154Z,74.30
2019-03-25T09:42:38.469Z,67.75
2019-03-25T09:45:08.397Z,75.30
2019-03-25T09:47:38.045Z,80.45
2019-03-25T09:50:08.714Z,78.10
2019-03-25T09:52:38.909Z,76.87
2019-03-25T09:55:09.257Z,72.82
2019-03-25T09:57:38.554Z,75.55
2019-03-25T10:00:10.427Z,73.85
2019-03-25T10:02:39.594Z,72.00
2019-03-25T10:05:08.854Z,73.92
2019-03-25T10:07:38.161Z,73.40
2019-03-25T10:10:07.515Z,81.17
2019-03-25T10:12:36.681Z,75.67
2019-03-25T10:15:07.884Z,74.82
2019-03-25T10:17:37.112Z,76.25
2019-03-25T10:20:07.375Z,76.10
2019-03-25T10:22:36.617Z,73.45
2019-03-25T10:25:07.582Z,69.95
2019-03-25T10:27:36.770Z,71.53
2019-03-25T10:30:10.006Z,78.05
2019-03-25T10:32:39.267Z,73.67
2019-03-25T10:35:08.538Z,69.35
2019-03-25T10:37:37.818Z,69.50
2019-03-25T10:40:07.199Z,68.75
2019-03-25T10:42:36.475Z,64.30
2019-03-25T10:45:06.880Z,65.15
2019-03-25T10:47:36.186Z,62.73
2019-03-25T10:50:05.988Z,66.00
2019-03-25T10:52:35.330Z,58.58
2019-03-25T10:55:07.724Z,59.75
2019-03-25T10:57:36.617Z,62.50
2019-03-25T11:00:08.874Z,63.60
2019-03-25T11:02:38.737Z,62.08
2019-03-25T11:05:07.914Z,60.00
2019-03-25T11:07:37.175Z,62.70
2019-03-25T11:10:08.269Z,61.98
2019-03-25T11:12:37.528Z,58.05
2019-03-25T11:15:09.725Z,57.43
2019-03-25T11:17:38.985Z,51.85
2019-03-25T11:20:08.721Z,56.28
2019-03-25T11:22:38.061Z,57.70
2019-03-25T11:25:07.325Z,55.60
2019-03-25T11:27:36.628Z,56.48
2019-03-25T11:30:10.378Z,60.88
2019-03-25T11:32:39.528Z,56.88
2019-03-25T11:35:09.476Z,57.90
2019-03-25T11:37:39.609Z,57.62
2019-03-25T11:40:09.305Z,64.87
2019-03-25T11:42:38.636Z,57.45
2019-03-25T11:45:08.621Z,57.80
2019-03-25T11:47:37.918Z,53.08
2019-03-25T11:50:07.692Z,57.43
2019-03-25T11:52:36.930Z,56.13
2019-03-25T11:55:06.446Z,56.08
2019-03-25T11:57:35.609Z,61.02
2019-03-25T12:00:07.575Z,60.30
2019-03-25T12:02:37.090Z,61.10
2019-03-25T12:05:06.685Z,55.85
2019-03-25T12:07:36.081Z,58.95
2019-03-25T12:10:06.294Z,60.65
2019-03-25T12:12:35.544Z,59.98
2019-03-25T12:15:07.389Z,62.90
2019-03-25T12:17:36.731Z,55.50
2019-03-25T12:20:08.938Z,56.35
2019-03-25T12:22:38.209Z,63.95
2019-03-25T12:25:07.606Z,58.83
2019-03-25T12:27:36.787Z,58.68
2019-03-25T12:30:10.230Z,56.05
2019-03-25T12:32:39.547Z,57.00
2019-03-25T12:35:08.740Z,62.13
2019-03-25T12:37:38.153Z,59.20
2019-03-25T12:40:07.987Z,60.38
2019-03-25T12:42:37.814Z,58.83
2019-03-25T12:45:07.361Z,57.93
2019-03-25T12:47:37.824Z,60.78
2019-03-25T12:50:08.160Z,56.40
2019-03-25T12:52:37.395Z,61.18
2019-03-25T12:55:06.580Z,70.03
2019-03-25T12:57:35.874Z,62.10
2019-03-25T13:00:08.181Z,56.23
2019-03-25T13:02:37.491Z,52.67
2019-03-25T13:05:06.931Z,56.37
2019-03-25T13:07:37.187Z,60.10
2019-03-25T13:10:06.615Z,59.60
2019-03-25T13:12:35.858Z,58.50
2019-03-25T13:15:08.691Z,58.78
2019-03-25T13:17:39.219Z,64.05
2019-03-25T13:20:08.474Z,57.90
2019-03-25T13:22:37.721Z,55.25
2019-03-25T13:25:06.932Z,54.55
2019-03-25T13:27:36.276Z,58.50
2019-03-25T13:30:08.168Z,59.55
2019-03-25T13:32:41.094Z,54.93
2019-03-25T13:35:14.294Z,52.85
2019-03-25T13:37:45.228Z,52.30
2019-03-25T13:40:14.988Z,54.15
2019-03-25T13:42:45.916Z,57.45
2019-03-25T13:45:15.186Z,53.42
2019-03-25T13:47:44.458Z,52.38
2019-03-25T13:50:13.689Z,56.08
2019-03-25T13:52:42.891Z,52.70
2019-03-25T13:55:12.240Z,50.00
2019-03-25T13:57:41.552Z,46.05
2019-03-25T14:00:12.452Z,48.23
2019-03-25T14:02:42.896Z,45.52
2019-03-25T14:05:13.270Z,39.10
2019-03-25T14:07:44.236Z,41.65
2019-03-25T14:10:13.685Z,38.25
2019-03-25T14:12:42.895Z,42.15
2019-03-25T14:15:12.316Z,35.58
2019-03-25T14:17:41.700Z,33.18
2019-03-25T14:20:11.193Z,27.77
2019-03-25T14:22:40.473Z,25.77
2019-03-25T14:25:09.760Z,23.32
2019-03-25T14:27:39.107Z,20.70
2019-03-25T14:30:14.523Z,20.45
2019-03-25T14:32:39.597Z,20.48
2019-03-25T14:35:09.154Z,18.90
2019-03-25T14:37:38.469Z,21.17
2019-03-25T14:40:07.908Z,23.50
2019-03-25T14:42:37.705Z,21.77
2019-03-25T14:45:07.779Z,24.63
2019-03-25T14:47:38.190Z,21.68
2019-03-25T14:50:07.467Z,21.87
2019-03-25T14:52:36.822Z,21.80
2019-03-25T14:55:06.141Z,22.48
2019-03-25T14:57:35.443Z,20.65
2019-03-25T15:00:06.960Z,20.60
2019-03-25T15:02:36.441Z,21.37
2019-03-25T15:05:07.390Z,25.75
2019-03-25T15:07:36.761Z,23.62
2019-03-25T15:10:07.281Z,19.92
2019-03-25T15:12:36.784Z,25.92
2019-03-25T15:15:07.185Z,25.62
2019-03-25T15:17:36.557Z,24.85
2019-03-25T15:20:10.077Z,25.85
2019-03-25T15:22:40.088Z,22.40
2019-03-25T15:25:09.736Z,25.90
2019-03-25T15:27:39.089Z,25.48
2019-03-25T15:30:09.343Z,22.45
2019-03-25T15:32:38.517Z,27.93
2019-03-25T15:35:08.372Z,22.02
2019-03-25T15:37:37.883Z,21.23
2019-03-25T15:40:08.972Z,23.98
2019-03-25T15:42:38.239Z,21.27
2019-03-25T15:45:08.595Z,29.65
2019-03-25T15:47:38.542Z,23.70
2019-03-25T15:50:08.361Z,23.60
2019-03-25T15:52:38.305Z,20.85
2019-03-25T15:55:08.621Z,25.23
2019-03-25T15:57:39.776Z,22.52
2019-03-25T16:00:16.687Z,23.55
2019-03-25T16:02:45.990Z,25.75
2019-03-25T16:05:15.864Z,22.35
2019-03-25T16:07:45.122Z,25.00
2019-03-25T16:10:15.810Z,22.95
2019-03-25T16:12:45.680Z,22.73
2019-03-25T16:15:34.913Z,22.35
2019-03-25T16:18:05.968Z,24.15
2019-03-25T16:20:38.205Z,23.32
2019-03-25T16:23:09.843Z,24.57
2019-03-25T16:25:41.484Z,26.07
2019-03-25T16:28:10.741Z,30.37
2019-03-25T16:30:39.934Z,26.82
2019-03-25T16:33:09.230Z,24.23
2019-03-25T16:35:38.519Z,26.07
2019-03-25T16:38:07.897Z,27.45
2019-03-25T16:40:37.199Z,25.17
2019-03-25T16:43:08.186Z,28.40
2019-03-25T16:45:38.384Z,28.83
2019-03-25T16:48:10.504Z,24.82
2019-03-25T16:50:39.954Z,26.20
2019-03-25T16:53:09.186Z,39.73
2019-03-25T16:55:38.506Z,28.50
2019-03-25T16:58:07.751Z,24.87
2019-03-25T17:00:36.904Z,25.43
2019-03-25T17:03:06.330Z,29.55
2019-03-25T17:05:35.811Z,27.80
2019-03-25T17:08:05.121Z,29.80
2019-03-25T17:10:34.384Z,27.95
2019-03-25T17:13:03.718Z,28.15
2019-03-25T17:15:33.000Z,33.15
2019-03-25T17:18:02.284Z,28.02
2019-03-25T17:20:31.627Z,29.42
2019-03-25T17:23:00.918Z,28.62
2019-03-25T17:25:31.330Z,27.93
2019-03-25T17:28:01.775Z,34.20
2019-03-25T17:30:31.112Z,33.33
2019-03-25T17:33:00.403Z,33.13
2019-03-25T17:35:29.685Z,34.15
2019-03-25T17:37:58.944Z,33.10
2019-03-25T17:40:28.354Z,36.33
2019-03-25T17:42:58.799Z,36.30
2019-03-25T17:45:28.112Z,35.25
2019-03-25T17:47:57.503Z,40.15
2019-03-25T17:50:26.749Z,41.63
2019-03-25T17:52:56.000Z,39.38
2019-03-25T17:55:25.179Z,35.70
2019-03-25T17:57:54.483Z,37.38
2019-03-25T18:00:49.838Z,35.95
2019-03-25T18:03:19.316Z,34.05
2019-03-25T18:05:49.807Z,33.40
2019-03-25T18:08:19.165Z,35.70
2019-03-25T18:10:48.447Z,33.92
2019-03-25T18:13:22.263Z,30.35
2019-03-25T18:15:48.611Z,27.67
2019-03-25T18:18:18.289Z,24.10
2019-03-25T18:20:47.595Z,25.35
2019-03-25T18:23:16.922Z,23.55
2019-03-25T18:25:46.193Z,24.05
2019-03-25T18:28:15.531Z,22.75
2019-03-25T18:30:44.727Z,21.15
2019-03-25T18:33:13.993Z,16.87
2019-03-25T18:35:43.248Z,17.95
2019-03-25T18:38:12.559Z,14.25
2019-03-25T18:40:41.818Z,15.15
2019-03-25T18:43:12.056Z,12.93
2019-03-25T18:45:41.886Z,11.65
2019-03-25T18:48:11.084Z,10.53
2019-03-25T18:50:40.261Z,13.30
2019-03-25T18:53:09.504Z,11.75
2019-03-25T18:55:38.807Z,10.38
2019-03-25T18:58:08.109Z,13.72
2019-03-25T19:00:37.367Z,9.03
2019-03-25T19:03:06.763Z,11.28
2019-03-25T19:05:36.221Z,8.45
2019-03-25T19:08:05.496Z,8.93
2019-03-25T19:10:34.807Z,17.07
2019-03-25T19:13:03.964Z,11.73
2019-03-25T19:15:33.240Z,8.80
2019-03-25T19:18:03.076Z,8.33
2019-03-25T19:20:32.524Z,9.00
2019-03-25T19:23:01.839Z,6.53
2019-03-25T19:25:31.171Z,5.42
2019-03-25T19:28:00.456Z,3.22
2019-03-25T19:30:29.640Z,4.28
2019-03-25T19:32:58.866Z,8.03
2019-03-25T19:35:29.989Z,4.75
2019-03-25T19:37:59.217Z,3.02
2019-03-25T19:40:28.598Z,4.47
2019-03-25T19:42:57.930Z,2.72
2019-03-25T19:45:27.232Z,3.92
2019-03-25T19:47:56.579Z,3.95
2019-03-25T19:50:25.913Z,3.05
2019-03-25T19:52:58.473Z,5.60
2019-03-25T19:55:36.399Z,2.92
2019-03-25T19:58:07.978Z,5.97
2019-03-25T20:00:43.274Z,4.87
2019-03-25T20:03:19.456Z,3.92
2019-03-25T20:05:50.930Z,4.20
2019-03-25T20:08:20.541Z,3.30
2019-03-25T20:10:49.995Z,6.58
2019-03-25T20:13:19.354Z,2.55
2019-03-25T20:15:48.879Z,6.42
2019-03-25T20:18:18.229Z,5.92
2019-03-25T20:20:53.939Z,4.35
2019-03-25T20:23:20.560Z,7.03
2019-03-25T20:25:50.691Z,6.92
2019-03-25T20:28:22.813Z,5.90
2019-03-25T20:30:52.265Z,6.80
2019-03-25T20:33:21.553Z,7.53
2019-03-25T20:35:50.821Z,6.28
2019-03-25T20:38:20.212Z,6.45
2019-03-25T20:40:49.547Z,7.80
2019-03-25T20:43:18.807Z,6.42
2019-03-25T20:45:48.224Z,3.47
2019-03-25T20:48:17.605Z,3.50
2019-03-25T20:50:48.108Z,7.78
2019-03-25T20:53:17.432Z,7.20
2019-03-25T20:55:46.737Z,11.55
2019-03-25T20:58:15.977Z,5.40
2019-03-25T21:00:50.283Z,3.27
2019-03-25T21:03:19.705Z,4.50
2019-03-25T21:05:49.504Z,8.20
2019-03-25T21:08:18.867Z,3.50
2019-03-25T21:10:48.632Z,3.67
2019-03-25T21:13:19.026Z,3.10
2019-03-25T21:15:48.233Z,5.30
2019-03-25T21:18:17.707Z,5.42
2019-03-25T21:20:46.923Z,4.17
2019-03-25T21:23:16.277Z,3.40
2019-03-25T21:25:45.578Z,3.30
2019-03-25T21:28:15.395Z,4.33
2019-03-25T21:30:48.312Z,3.37
2019-03-25T21:33:15.699Z,5.03
2019-03-25T21:35:45.055Z,3.02
2019-03-25T21:38:14.518Z,2.00
2019-03-25T21:40:43.934Z,1.62
2019-03-25T21:43:13.130Z,9.30
2019-03-25T21:45:42.344Z,7.03
2019-03-25T21:48:11.637Z,1.85
2019-03-25T21:50:40.873Z,2.00
2019-03-25T21:53:10.289Z,12.45
2019-03-25T21:55:39.720Z,6.53
2019-03-25T21:58:09.016Z,5.47
2019-03-25T22:00:39.607Z,4.12
2019-03-25T22:03:12.157Z,4.72
2019-03-25T22:05:41.060Z,8.50
2019-03-25T22:08:10.296Z,6.08
2019-03-25T22:10:39.846Z,6.10
2019-03-25T22:13:10.465Z,4.53
2019-03-25T22:15:39.700Z,3.00
2019-03-25T22:18:09.959Z,9.43
2019-03-25T22:20:39.127Z,5.95
2019-03-25T22:23:08.406Z,8.55
2019-03-25T22:25:41.052Z,4.83
2019-03-25T22:28:11.432Z,2.77
2019-03-25T22:30:41.852Z,6.08
2019-03-25T22:33:24.883Z,4.50
2019-03-25T22:35:43.041Z,4.08
2019-03-25T22:38:12.207Z,2.17
2019-03-25T22:40:41.372Z,5.83
2019-03-25T22:43:10.680Z,18.15
2019-03-25T22:45:39.854Z,4.75
2019-03-25T22:48:10.130Z,4.35
2019-03-25T22:50:39.406Z,1.92
2019-03-25T22:53:08.650Z,4.78
2019-03-25T22:55:37.813Z,5.90
2019-03-25T22:58:06.983Z,2.95
2019-03-25T23:00:40.712Z,2.50
2019-03-25T23:03:10.180Z,3.30
2019-03-25T23:05:39.324Z,3.05
2019-03-25T23:08:08.587Z,2.20
2019-03-25T23:10:38.991Z,3.00
2019-03-25T23:13:08.306Z,2.87
2019-03-25T23:15:37.497Z,2.70
2019-03-25T23:18:06.673Z,3.20
2019-03-25T23:20:35.911Z,3.17
2019-03-25T23:23:05.123Z,3.62
2019-03-25T23:25:34.298Z,2.22
2019-03-25T23:28:03.875Z,3.25
2019-03-25T23:30:34.057Z,1.62
2019-03-25T23:33:03.290Z,2.92
2019-03-25T23:35:32.525Z,3.22
2019-03-25T23:38:01.745Z,4.10
2019-03-25T23:40:30.920Z,3.15
2019-03-25T23:43:00.169Z,5.08
2019-03-25T23:45:29.416Z,4.37
2019-03-25T23:48:01.620Z,5.67
2019-03-25T23:50:30.832Z,3.62
2019-03-25T23:53:06.623Z,2.85
2019-03-25T23:55:35.762Z,3.45
2019-03-25T23:58:04.923Z,3.15
