createdAt,value
2019-06-08T00:02:30.388Z,95
2019-06-08T00:07:30.098Z,95
2019-06-08T00:12:30.273Z,95
2019-06-08T00:17:38.053Z,95
2019-06-08T00:22:30.672Z,95
2019-06-08T00:27:30.362Z,96
2019-06-08T00:32:30.082Z,96
2019-06-08T00:37:30.823Z,96
2019-06-08T00:42:30.529Z,96
2019-06-08T00:47:46.640Z,96
2019-06-08T00:52:30.270Z,96
2019-06-08T00:57:31.116Z,96
2019-06-08T01:02:30.833Z,96
2019-06-08T01:07:31.008Z,96
2019-06-08T01:12:30.253Z,96
2019-06-08T01:17:30.102Z,96
2019-06-08T01:22:30.874Z,96
2019-06-08T01:27:30.948Z,96
2019-06-08T01:32:30.589Z,96
2019-06-08T01:37:31.292Z,96
2019-06-08T01:42:30.163Z,96
2019-06-08T01:47:32.320Z,96
2019-06-08T01:52:30.892Z,96
2019-06-08T01:57:31.467Z,95
2019-06-08T02:02:30.433Z,95
2019-06-08T02:07:30.389Z,96
2019-06-08T02:12:31.161Z,96
2019-06-08T02:17:31.329Z,96
2019-06-08T02:22:31.015Z,96
2019-06-08T02:27:31.431Z,96
2019-06-08T02:32:31.581Z,96
2019-06-08T02:37:30.929Z,96
2019-06-08T02:42:31.105Z,96
2019-06-08T02:47:30.432Z,96
2019-06-08T02:52:31.872Z,96
2019-06-08T02:57:31.032Z,96
2019-06-08T03:02:31.674Z,96
2019-06-08T03:07:32.144Z,96
2019-06-08T03:12:31.132Z,96
2019-06-08T03:17:31.136Z,96
2019-06-08T03:22:32.062Z,96
2019-06-08T03:27:32.640Z,96
2019-06-08T03:32:30.941Z,96
2019-06-08T03:37:30.921Z,96
2019-06-08T03:42:30.499Z,96
2019-06-08T03:47:31.087Z,96
2019-06-08T03:52:30.738Z,96
2019-06-08T03:57:30.570Z,96
2019-06-08T04:02:30.671Z,96
2019-06-08T04:07:30.508Z,96
2019-06-08T04:12:30.704Z,96
2019-06-08T04:17:30.380Z,96
2019-06-08T04:22:31.140Z,96
2019-06-08T04:27:30.608Z,96
2019-06-08T04:32:30.772Z,96
2019-06-08T04:37:30.555Z,96
2019-06-08T04:42:30.681Z,96
2019-06-08T04:47:30.602Z,96
2019-06-08T04:52:31.115Z,96
2019-06-08T04:57:30.719Z,96
2019-06-08T05:02:30.361Z,96
2019-06-08T05:07:31.155Z,96
2019-06-08T05:12:30.961Z,96
2019-06-08T05:17:30.669Z,96
2019-06-08T05:22:30.314Z,96
2019-06-08T05:27:31.017Z,96
2019-06-08T05:32:30.534Z,96
2019-06-08T05:37:31.269Z,96
2019-06-08T05:42:30.951Z,96
2019-06-08T05:47:30.724Z,96
2019-06-08T05:52:30.412Z,96
2019-06-08T05:57:31.112Z,96
2019-06-08T06:02:30.818Z,96
2019-06-08T06:07:30.690Z,95
2019-06-08T06:12:30.440Z,95
2019-06-08T06:17:31.181Z,94
2019-06-08T06:22:30.950Z,94
2019-06-08T06:27:30.544Z,93
2019-06-08T06:32:31.207Z,93
2019-06-08T06:37:31.154Z,91
2019-06-08T06:42:30.949Z,91
2019-06-08T06:47:30.706Z,90
2019-06-08T06:52:30.680Z,90
2019-06-08T06:57:31.422Z,88
2019-06-08T07:02:31.155Z,88
2019-06-08T07:07:30.906Z,82
2019-06-08T07:12:31.298Z,82
2019-06-08T07:17:30.926Z,79
2019-06-08T07:22:31.184Z,79
2019-06-08T07:27:30.852Z,78
2019-06-08T07:32:30.762Z,78
2019-06-08T07:37:31.479Z,77
2019-06-08T07:42:31.194Z,77
2019-06-08T07:47:30.940Z,72
2019-06-08T07:52:30.578Z,72
2019-06-08T07:57:31.190Z,71
2019-06-08T08:02:30.815Z,71
2019-06-08T08:07:31.520Z,71
2019-06-08T08:12:31.269Z,71
2019-06-08T08:17:34.265Z,70
2019-06-08T08:22:31.329Z,70
2019-06-08T08:27:30.962Z,70
2019-06-08T08:32:30.640Z,70
2019-06-08T08:37:31.345Z,70
2019-06-08T08:42:31.023Z,70
2019-06-08T08:47:30.876Z,71
2019-06-08T08:52:36.412Z,71
2019-06-08T08:57:30.926Z,71
2019-06-08T09:02:30.770Z,71
2019-06-08T09:07:31.642Z,69
2019-06-08T09:12:31.524Z,69
2019-06-08T09:17:31.231Z,66
2019-06-08T09:22:31.283Z,66
2019-06-08T09:27:31.424Z,65
2019-06-08T09:32:31.410Z,65
2019-06-08T09:37:31.156Z,65
2019-06-08T09:42:31.313Z,65
2019-06-08T09:47:31.591Z,63
2019-06-08T09:52:31.487Z,63
2019-06-08T09:57:31.055Z,62
2019-06-08T10:02:31.200Z,62
2019-06-08T10:07:31.449Z,64
2019-06-08T10:12:31.523Z,64
2019-06-08T10:17:31.329Z,62
2019-06-08T10:22:31.466Z,62
2019-06-08T10:27:31.270Z,61
2019-06-08T10:32:30.982Z,61
2019-06-08T10:37:31.414Z,60
2019-06-08T10:42:31.094Z,60
2019-06-08T10:47:30.865Z,59
2019-06-08T10:52:31.634Z,59
2019-06-08T10:57:31.268Z,59
2019-06-08T11:02:30.983Z,59
2019-06-08T11:07:31.451Z,60
2019-06-08T11:12:31.064Z,60
2019-06-08T11:17:30.808Z,58
2019-06-08T11:22:30.826Z,58
2019-06-08T11:27:31.477Z,59
2019-06-08T11:32:31.177Z,59
2019-06-08T11:37:30.998Z,60
2019-06-08T11:42:31.587Z,60
2019-06-08T11:47:31.471Z,59
2019-06-08T11:52:31.213Z,59
2019-06-08T11:57:30.863Z,59
2019-06-08T12:02:31.650Z,59
2019-06-08T12:07:31.431Z,59
2019-06-08T12:12:31.456Z,59
2019-06-08T12:17:30.820Z,60
2019-06-08T12:22:31.505Z,60
2019-06-08T12:27:36.244Z,60
2019-06-08T12:32:31.178Z,60
2019-06-08T12:37:30.961Z,59
2019-06-08T12:42:31.762Z,59
2019-06-08T12:47:31.535Z,61
2019-06-08T12:52:31.337Z,61
2019-06-08T12:57:31.026Z,58
2019-06-08T13:02:31.606Z,58
2019-06-08T13:07:31.524Z,58
2019-06-08T13:12:31.675Z,58
2019-06-08T13:17:31.659Z,57
2019-06-08T13:22:31.827Z,57
2019-06-08T13:27:31.557Z,57
2019-06-08T13:32:31.215Z,57
2019-06-08T13:37:31.911Z,56
2019-06-08T13:42:31.509Z,56
2019-06-08T13:47:31.337Z,58
2019-06-08T13:52:30.933Z,58
2019-06-08T13:57:31.413Z,56
2019-06-08T14:02:31.668Z,56
2019-06-08T14:07:34.645Z,54
2019-06-08T14:12:31.757Z,54
2019-06-08T14:17:31.180Z,55
2019-06-08T14:22:31.817Z,55
2019-06-08T14:27:33.252Z,56
2019-06-08T14:32:31.096Z,56
2019-06-08T14:37:31.233Z,55
2019-06-08T14:42:31.967Z,55
2019-06-08T14:47:31.590Z,56
2019-06-08T14:52:31.205Z,56
2019-06-08T14:57:31.896Z,55
2019-06-08T15:02:31.555Z,55
2019-06-08T15:07:32.740Z,54
2019-06-08T15:12:31.527Z,54
2019-06-08T15:17:32.262Z,55
2019-06-08T15:22:32.138Z,55
2019-06-08T15:27:33.260Z,54
2019-06-08T15:32:35.042Z,54
2019-06-08T15:37:32.298Z,55
2019-06-08T15:42:31.970Z,55
2019-06-08T15:47:32.432Z,53
2019-06-08T15:52:33.009Z,53
2019-06-08T15:57:35.663Z,52
2019-06-08T16:02:31.736Z,52
2019-06-08T16:07:32.830Z,54
2019-06-08T16:12:33.061Z,54
2019-06-08T16:17:33.338Z,54
2019-06-08T16:22:31.742Z,54
2019-06-08T16:27:32.128Z,54
2019-06-08T16:32:31.548Z,54
2019-06-08T16:37:32.117Z,54
2019-06-08T16:42:32.441Z,54
2019-06-08T16:47:31.210Z,54
2019-06-08T16:52:32.452Z,54
2019-06-08T16:57:31.256Z,55
2019-06-08T17:02:32.995Z,55
2019-06-08T17:07:32.165Z,55
2019-06-08T17:12:31.325Z,55
2019-06-08T17:17:32.142Z,56
2019-06-08T17:22:32.313Z,56
2019-06-08T17:27:32.627Z,56
2019-06-08T17:32:31.466Z,56
2019-06-08T17:37:32.162Z,55
2019-06-08T17:42:32.104Z,55
2019-06-08T17:47:32.159Z,54
2019-06-08T17:52:32.769Z,54
2019-06-08T17:57:42.564Z,54
2019-06-08T18:02:31.950Z,54
2019-06-08T18:07:31.760Z,55
2019-06-08T18:12:31.707Z,55
2019-06-08T18:17:32.202Z,56
2019-06-08T18:22:32.058Z,56
2019-06-08T18:27:31.675Z,57
2019-06-08T18:32:31.367Z,57
2019-06-08T18:37:32.199Z,57
2019-06-08T18:42:31.929Z,57
2019-06-08T18:47:31.544Z,57
2019-06-08T18:52:31.383Z,57
2019-06-08T18:57:31.989Z,56
2019-06-08T19:02:31.898Z,56
2019-06-08T19:07:31.687Z,57
2019-06-08T19:12:31.585Z,57
2019-06-08T19:17:32.188Z,56
2019-06-08T19:22:31.984Z,56
2019-06-08T19:27:31.350Z,55
2019-06-08T19:32:31.983Z,55
2019-06-08T19:37:32.791Z,58
2019-06-08T19:42:39.509Z,58
2019-06-08T19:47:31.985Z,59
2019-06-08T19:52:31.861Z,59
2019-06-08T19:57:31.734Z,59
2019-06-08T20:02:31.408Z,59
2019-06-08T20:07:32.152Z,61
2019-06-08T20:12:31.934Z,61
2019-06-08T20:17:32.070Z,62
2019-06-08T20:22:31.730Z,62
2019-06-08T20:27:31.441Z,63
2019-06-08T20:32:32.308Z,63
2019-06-08T20:37:31.989Z,64
2019-06-08T20:42:31.742Z,64
2019-06-08T20:47:31.424Z,64
2019-06-08T20:52:32.090Z,64
2019-06-08T20:57:31.891Z,65
2019-06-08T21:02:31.618Z,65
2019-06-08T21:07:32.429Z,66
2019-06-08T21:12:32.362Z,66
2019-06-08T21:17:32.238Z,67
2019-06-08T21:22:31.831Z,67
2019-06-08T21:27:31.556Z,68
2019-06-08T21:32:32.233Z,68
2019-06-08T21:37:32.193Z,69
2019-06-08T21:42:31.986Z,69
2019-06-08T21:47:31.749Z,70
2019-06-08T21:52:31.625Z,70
2019-06-08T21:57:32.324Z,71
2019-06-08T22:02:31.480Z,71
2019-06-08T22:07:32.257Z,71
2019-06-08T22:12:31.910Z,71
2019-06-08T22:17:31.783Z,71
2019-06-08T22:22:31.887Z,71
2019-06-08T22:27:31.753Z,71
2019-06-08T22:32:32.411Z,71
2019-06-08T22:37:31.642Z,71
2019-06-08T22:42:32.426Z,71
2019-06-08T22:47:32.413Z,71
2019-06-08T22:52:32.424Z,71
2019-06-08T22:57:32.159Z,71
2019-06-08T23:02:31.895Z,71
2019-06-08T23:07:32.738Z,71
2019-06-08T23:12:31.862Z,71
2019-06-08T23:17:32.584Z,71
2019-06-08T23:22:32.254Z,71
2019-06-08T23:27:32.345Z,71
2019-06-08T23:32:31.906Z,71
2019-06-08T23:37:31.711Z,72
2019-06-08T23:42:32.315Z,72
2019-06-08T23:47:32.055Z,72
2019-06-08T23:52:31.746Z,72
2019-06-08T23:57:32.314Z,73
