createdAt,value
2024-02-29T00:00:13.124Z,99.90
2024-02-29T00:05:15.280Z,99.90
2024-02-29T00:10:17.275Z,99.90
2024-02-29T00:15:19.152Z,99.90
2024-02-29T00:20:20.979Z,99.90
2024-02-29T00:25:22.768Z,99.90
2024-02-29T00:30:24.647Z,99.90
2024-02-29T00:35:26.468Z,99.90
2024-02-29T00:40:28.291Z,99.90
2024-02-29T00:45:30.136Z,99.90
2024-02-29T00:50:34.187Z,99.90
2024-02-29T00:55:35.981Z,99.90
2024-02-29T01:00:38.139Z,99.90
2024-02-29T01:05:40.049Z,99.90
2024-02-29T01:10:42.023Z,99.90
2024-02-29T01:15:43.928Z,99.90
2024-02-29T01:20:45.808Z,99.90
2024-02-29T01:25:47.624Z,99.90
2024-02-29T01:30:50.137Z,99.90
2024-02-29T01:35:51.979Z,99.90
2024-02-29T01:40:53.806Z,99.90
2024-02-29T01:46:15.184Z,99.90
2024-02-29T01:51:21.165Z,99.90
2024-02-29T01:56:23.454Z,99.90
2024-02-29T02:01:25.922Z,99.90
2024-02-29T02:06:27.889Z,99.90
2024-02-29T02:11:29.857Z,99.90
2024-02-29T02:16:31.797Z,99.90
2024-02-29T02:21:33.680Z,99.90
2024-02-29T02:26:35.511Z,99.90
2024-02-29T02:31:37.306Z,99.90
2024-02-29T02:36:39.111Z,99.90
2024-02-29T02:41:42.034Z,99.90
2024-02-29T02:46:43.825Z,99.90
2024-02-29T02:51:45.744Z,99.90
2024-02-29T02:56:47.580Z,99.90
2024-02-29T03:01:50.468Z,99.90
2024-02-29T03:06:52.407Z,99.90
2024-02-29T03:11:54.270Z,99.90
2024-02-29T03:16:56.571Z,99.90
2024-02-29T03:21:58.476Z,99.90
2024-02-29T03:27:00.296Z,99.90
2024-02-29T03:32:02.128Z,99.90
2024-02-29T03:37:04.125Z,99.90
2024-02-29T03:42:06.162Z,99.90
2024-02-29T03:47:08.925Z,99.90
2024-02-29T03:52:11.502Z,99.90
2024-02-29T03:57:13.436Z,99.90
2024-02-29T04:02:15.623Z,99.90
2024-02-29T04:07:17.531Z,99.90
2024-02-29T04:12:19.552Z,99.90
2024-02-29T04:17:21.396Z,99.90
2024-02-29T04:22:24.359Z,99.90
2024-02-29T04:27:26.203Z,99.90
2024-02-29T04:32:28.271Z,99.90
2024-02-29T04:37:30.075Z,99.90
2024-02-29T04:42:32.033Z,99.90
2024-02-29T04:47:35.269Z,99.90
2024-02-29T04:52:37.072Z,99.90
2024-02-29T04:57:38.915Z,99.90
2024-02-29T05:02:40.736Z,99.90
2024-02-29T05:07:42.696Z,99.90
2024-02-29T05:12:44.529Z,99.90
2024-02-29T05:17:48.771Z,99.90
2024-02-29T05:22:54.866Z,99.90
2024-02-29T05:27:56.729Z,99.90
2024-02-29T05:32:58.613Z,99.90
2024-02-29T05:38:00.720Z,99.90
2024-02-29T05:43:04.795Z,99.90
2024-02-29T05:48:07.442Z,99.90
2024-02-29T05:53:09.362Z,99.90
2024-02-29T05:58:11.340Z,99.90
2024-02-29T06:03:13.429Z,99.90
2024-02-29T06:08:17.358Z,99.90
2024-02-29T06:13:19.388Z,99.90
2024-02-29T06:18:21.316Z,99.90
2024-02-29T06:23:23.247Z,99.90
2024-02-29T06:28:25.195Z,99.90
2024-02-29T06:33:27.018Z,99.90
2024-02-29T06:38:28.826Z,99.90
2024-02-29T06:43:33.341Z,99.90
2024-02-29T06:48:35.534Z,99.90
2024-02-29T06:53:37.382Z,99.90
2024-02-29T06:58:39.185Z,99.90
2024-02-29T07:03:41.409Z,99.90
2024-02-29T07:08:43.445Z,99.90
2024-02-29T07:13:47.392Z,99.90
2024-02-29T07:18:49.255Z,99.90
2024-02-29T07:23:51.105Z,99.90
2024-02-29T07:28:52.959Z,99.90
2024-02-29T07:33:55.558Z,99.90
2024-02-29T07:38:57.370Z,99.90
2024-02-29T07:43:59.170Z,99.90
2024-02-29T07:49:01.129Z,99.90
2024-02-29T07:54:02.972Z,99.90
2024-02-29T07:59:04.853Z,99.90
2024-02-29T08:04:06.789Z,99.90
2024-02-29T08:09:10.829Z,99.90
2024-02-29T08:14:13.029Z,99.90
2024-02-29T08:19:17.376Z,99.90
2024-02-29T08:24:19.433Z,99.90
2024-02-29T08:29:21.214Z,99.90
2024-02-29T08:34:23.087Z,99.90
2024-02-29T08:39:25.949Z,99.90
2024-02-29T08:44:27.909Z,99.90
2024-02-29T08:49:29.783Z,99.90
2024-02-29T08:54:31.683Z,94.40
2024-02-29T08:59:36.694Z,95.20
2024-02-29T09:04:38.498Z,95.30
2024-02-29T09:09:43.001Z,93.20
2024-02-29T09:14:49.816Z,92.60
2024-02-29T09:19:51.599Z,96.20
2024-02-29T09:24:54.660Z,94.80
2024-02-29T09:29:58.532Z,96.00
2024-02-29T09:35:00.515Z,94.50
2024-02-29T09:40:04.924Z,91.80
2024-02-29T09:45:12.953Z,91.30
2024-02-29T09:50:14.801Z,93.10
2024-02-29T09:55:20.130Z,94.80
2024-02-29T10:00:22.737Z,94.70
2024-02-29T10:05:25.078Z,94.20
2024-02-29T10:10:27.151Z,94.20
2024-02-29T10:15:29.496Z,90.80
2024-02-29T10:20:33.457Z,91.60
2024-02-29T10:25:37.907Z,94.20
2024-02-29T10:30:39.738Z,93.40
2024-02-29T10:35:41.738Z,95.20
2024-02-29T10:40:43.921Z,94.60
2024-02-29T10:45:47.641Z,92.60
2024-02-29T10:51:19.290Z,91.20
2024-02-29T10:56:28.621Z,93.00
2024-02-29T11:01:33.222Z,93.20
2024-02-29T11:06:46.868Z,92.10
2024-02-29T11:11:49.409Z,92.20
2024-02-29T11:16:51.212Z,93.00
2024-02-29T11:21:53.076Z,92.90
2024-02-29T11:26:56.896Z,94.70
2024-02-29T11:31:59.317Z,94.20
2024-02-29T11:37:05.921Z,92.60
2024-02-29T11:42:08.034Z,92.90
2024-02-29T11:47:10.066Z,92.50
2024-02-29T11:52:12.447Z,92.70
2024-02-29T11:57:14.420Z,93.70
2024-02-29T12:02:17.255Z,90.30
2024-02-29T12:07:20.491Z,94.40
2024-02-29T12:12:22.614Z,93.90
2024-02-29T12:17:27.962Z,93.10
2024-02-29T12:22:29.951Z,92.70
2024-02-29T12:27:31.829Z,93.10
2024-02-29T12:32:34.354Z,92.40
2024-02-29T12:37:44.128Z,92.90
2024-02-29T12:42:47.988Z,93.90
2024-02-29T12:47:50.035Z,94.50
2024-02-29T12:52:55.362Z,94.40
2024-02-29T12:57:57.323Z,94.00
2024-02-29T13:02:59.126Z,92.60
2024-02-29T13:08:04.059Z,94.50
2024-02-29T13:13:10.452Z,92.70
2024-02-29T13:18:14.018Z,92.30
2024-02-29T13:23:15.922Z,92.30
2024-02-29T13:28:17.838Z,92.40
2024-02-29T13:33:19.819Z,92.60
2024-02-29T13:38:21.723Z,93.20
2024-02-29T13:43:23.774Z,93.30
2024-02-29T13:48:25.878Z,93.50
2024-02-29T13:53:27.709Z,93.20
2024-02-29T13:58:29.641Z,95.30
2024-02-29T14:03:31.602Z,94.00
2024-02-29T14:08:33.429Z,94.90
2024-02-29T14:13:38.666Z,95.80
2024-02-29T14:18:42.252Z,95.20
2024-02-29T14:23:44.045Z,95.50
2024-02-29T14:28:46.612Z,95.30
2024-02-29T14:33:48.529Z,95.70
2024-02-29T14:38:52.053Z,96.40
2024-02-29T14:43:53.988Z,96.70
2024-02-29T14:48:55.997Z,96.50
2024-02-29T14:53:57.840Z,97.10
2024-02-29T14:59:00.857Z,97.20
2024-02-29T15:04:02.705Z,98.40
2024-02-29T15:09:04.640Z,98.50
2024-02-29T15:14:06.532Z,99.50
2024-02-29T15:19:08.484Z,98.40
2024-02-29T15:24:10.549Z,98.00
2024-02-29T15:29:12.486Z,99.10
2024-02-29T15:34:14.366Z,99.50
2024-02-29T15:39:16.498Z,99.60
2024-02-29T15:44:18.311Z,99.90
2024-02-29T15:49:20.202Z,99.90
2024-02-29T15:54:22.433Z,99.90
2024-02-29T15:59:24.309Z,99.90
2024-02-29T16:04:26.434Z,99.90
2024-02-29T16:09:28.567Z,99.90
2024-02-29T16:14:32.901Z,99.90
2024-02-29T16:19:34.913Z,99.90
2024-02-29T16:24:36.716Z,99.90
2024-02-29T16:29:38.641Z,99.90
2024-02-29T16:34:40.427Z,99.90
2024-02-29T16:39:42.239Z,99.90
2024-02-29T16:44:46.127Z,99.90
2024-02-29T16:49:48.200Z,99.90
2024-02-29T16:54:50.095Z,99.90
2024-02-29T16:59:51.899Z,99.90
2024-02-29T17:04:53.923Z,99.90
2024-02-29T17:09:59.952Z,99.90
2024-02-29T17:15:02.108Z,99.90
2024-02-29T17:20:04.643Z,99.90
2024-02-29T17:25:07.756Z,99.90
2024-02-29T17:30:12.842Z,99.90
2024-02-29T17:35:17.164Z,99.90
2024-02-29T17:40:19.120Z,99.90
2024-02-29T17:45:21.178Z,99.90
2024-02-29T17:50:23.020Z,99.90
2024-02-29T17:55:25.069Z,99.90
2024-02-29T18:00:27.946Z,99.90
2024-02-29T18:05:29.880Z,99.90
2024-02-29T18:10:31.797Z,99.90
2024-02-29T18:15:33.700Z,99.90
2024-02-29T18:20:37.958Z,99.90
2024-02-29T18:25:39.883Z,99.90
2024-02-29T18:30:42.421Z,99.90
2024-02-29T18:35:44.289Z,99.90
2024-02-29T18:40:46.266Z,99.90
2024-02-29T18:45:57.067Z,99.90
2024-02-29T18:51:05.399Z,99.90
2024-02-29T18:56:07.411Z,99.90
2024-02-29T19:01:09.403Z,99.90
2024-02-29T19:06:13.025Z,99.90
2024-02-29T19:11:14.971Z,99.90
2024-02-29T19:16:17.059Z,99.90
2024-02-29T19:21:18.987Z,99.90
2024-02-29T19:26:23.938Z,99.90
2024-02-29T19:31:25.865Z,99.90
2024-02-29T19:36:28.238Z,99.90
2024-02-29T19:41:30.220Z,99.90
2024-02-29T19:46:32.486Z,99.90
2024-02-29T19:51:39.635Z,99.90
2024-02-29T19:56:41.497Z,99.90
2024-02-29T20:01:43.394Z,99.90
2024-02-29T20:06:45.314Z,99.90
2024-02-29T20:11:47.188Z,99.90
2024-02-29T20:16:49.617Z,99.90
2024-02-29T20:21:51.480Z,99.90
2024-02-29T20:26:53.321Z,99.90
2024-02-29T20:31:55.627Z,99.90
2024-02-29T20:36:57.501Z,99.90
2024-02-29T20:41:59.372Z,99.90
2024-02-29T20:47:01.201Z,99.90
2024-02-29T20:52:03.451Z,99.90
2024-02-29T20:57:05.953Z,99.90
2024-02-29T21:02:08.045Z,99.90
2024-02-29T21:07:10.076Z,99.90
2024-02-29T21:12:11.974Z,99.90
2024-02-29T21:17:15.243Z,99.90
2024-02-29T21:22:17.197Z,99.90
2024-02-29T21:27:19.417Z,99.90
2024-02-29T21:32:21.300Z,99.90
2024-02-29T21:37:24.178Z,99.90
2024-02-29T21:42:26.138Z,99.90
2024-02-29T21:47:28.081Z,99.90
2024-02-29T21:52:30.969Z,99.90
2024-02-29T21:57:33.042Z,99.90
2024-02-29T22:02:35.009Z,99.90
2024-02-29T22:07:36.880Z,99.90
2024-02-29T22:12:39.192Z,99.90
2024-02-29T22:17:41.104Z,99.90
2024-02-29T22:22:42.944Z,99.90
2024-02-29T22:27:44.997Z,99.90
2024-02-29T22:32:46.887Z,99.90
2024-02-29T22:37:49.597Z,99.90
2024-02-29T22:42:51.750Z,99.90
2024-02-29T22:47:53.605Z,99.90
2024-02-29T22:52:55.399Z,99.90
2024-02-29T22:57:57.424Z,99.90
2024-02-29T23:02:59.549Z,99.90
2024-02-29T23:08:01.478Z,99.90
2024-02-29T23:13:03.726Z,99.90
2024-02-29T23:18:06.256Z,99.90
2024-02-29T23:23:08.397Z,99.90
2024-02-29T23:28:10.251Z,99.90
2024-02-29T23:33:12.190Z,99.90
2024-02-29T23:38:14.121Z,99.90
2024-02-29T23:43:16.043Z,99.90
2024-02-29T23:48:17.966Z,99.90
2024-02-29T23:53:19.919Z,99.90
2024-02-29T23:58:21.787Z,99.90
