createdAt,value
2019-05-15T00:00:48.192Z,99.90
2019-05-15T00:03:22.838Z,99.90
2019-05-15T00:05:58.139Z,99.90
2019-05-15T00:08:32.740Z,99.90
2019-05-15T00:11:08.344Z,99.90
2019-05-15T00:13:41.806Z,99.90
2019-05-15T00:16:17.656Z,99.90
2019-05-15T00:18:50.752Z,99.90
2019-05-15T00:21:24.348Z,99.90
2019-05-15T00:23:58.674Z,99.90
2019-05-15T00:26:32.497Z,99.90
2019-05-15T00:29:12.869Z,99.90
2019-05-15T00:31:41.499Z,99.90
2019-05-15T00:34:18.119Z,99.90
2019-05-15T00:36:51.393Z,99.90
2019-05-15T00:39:25.067Z,99.90
2019-05-15T00:41:59.094Z,99.90
2019-05-15T00:44:32.733Z,99.90
2019-05-15T00:47:10.237Z,99.90
2019-05-15T00:49:41.578Z,99.90
2019-05-15T00:52:15.270Z,99.90
2019-05-15T00:54:49.935Z,99.90
2019-05-15T00:57:23.538Z,99.90
2019-05-15T00:59:59.007Z,99.90
2019-05-15T01:02:32.686Z,99.90
2019-05-15T01:05:09.502Z,99.90
2019-05-15T01:07:43.119Z,99.90
2019-05-15T01:10:20.407Z,99.90
2019-05-15T01:12:54.025Z,99.90
2019-05-15T01:15:29.722Z,99.90
2019-05-15T01:18:03.319Z,99.90
2019-05-15T01:20:39.111Z,99.90
2019-05-15T01:23:12.308Z,99.90
2019-05-15T01:25:48.049Z,99.90
2019-05-15T01:28:21.253Z,99.90
2019-05-15T01:30:54.893Z,99.90
2019-05-15T01:33:30.590Z,99.90
2019-05-15T01:36:04.277Z,99.90
2019-05-15T01:38:38.899Z,99.90
2019-05-15T01:41:12.799Z,99.90
2019-05-15T01:43:48.723Z,99.90
2019-05-15T01:46:21.777Z,99.90
2019-05-15T01:48:55.445Z,99.90
2019-05-15T01:51:29.107Z,99.90
2019-05-15T01:54:02.873Z,99.90
2019-05-15T01:56:38.575Z,99.90
2019-05-15T01:59:11.777Z,99.90
2019-05-15T02:01:48.552Z,99.90
2019-05-15T02:04:21.779Z,99.90
2019-05-15T02:06:55.431Z,99.90
2019-05-15T02:09:29.074Z,99.90
2019-05-15T02:12:02.664Z,99.90
2019-05-15T02:14:39.154Z,99.90
2019-05-15T02:17:12.655Z,99.90
2019-05-15T02:19:48.344Z,99.90
2019-05-15T02:22:21.606Z,99.90
2019-05-15T02:24:55.195Z,99.90
2019-05-15T02:27:29.579Z,99.90
2019-05-15T02:30:21.009Z,99.90
2019-05-15T02:32:40.243Z,99.90
2019-05-15T02:35:14.377Z,99.90
2019-05-15T02:37:48.867Z,99.90
2019-05-15T02:40:24.302Z,99.90
2019-05-15T02:42:59.177Z,99.90
2019-05-15T02:45:36.614Z,99.90
2019-05-15T02:48:09.439Z,99.90
2019-05-15T02:50:43.125Z,99.90
2019-05-15T02:53:19.830Z,99.90
2019-05-15T02:55:53.512Z,99.90
2019-05-15T02:58:29.212Z,99.90
2019-05-15T03:01:02.436Z,99.90
2019-05-15T03:03:38.667Z,99.90
2019-05-15T03:06:12.693Z,99.90
2019-05-15T03:08:49.209Z,99.90
2019-05-15T03:11:23.614Z,99.90
2019-05-15T03:13:59.291Z,99.90
2019-05-15T03:16:32.589Z,99.90
2019-05-15T03:19:10.992Z,99.90
2019-05-15T03:21:44.645Z,99.90
2019-05-15T03:24:19.754Z,99.90
2019-05-15T03:26:53.416Z,99.90
2019-05-15T03:29:29.132Z,99.90
2019-05-15T03:32:17.847Z,99.90
2019-05-15T03:34:46.846Z,99.90
2019-05-15T03:37:21.508Z,99.90
2019-05-15T03:39:52.168Z,99.90
2019-05-15T03:42:25.964Z,99.90
2019-05-15T03:44:59.841Z,99.90
2019-05-15T03:47:33.745Z,99.90
2019-05-15T03:50:10.504Z,99.90
2019-05-15T03:52:44.135Z,99.90
2019-05-15T03:55:18.657Z,99.90
2019-05-15T03:57:53.815Z,99.90
2019-05-15T04:00:30.095Z,99.90
2019-05-15T04:03:02.806Z,99.90
2019-05-15T04:05:38.915Z,99.90
2019-05-15T04:08:12.919Z,99.90
2019-05-15T04:10:48.772Z,99.90
2019-05-15T04:13:22.202Z,99.90
2019-05-15T04:15:59.105Z,99.90
2019-05-15T04:18:32.458Z,99.90
2019-05-15T04:21:08.886Z,99.90
2019-05-15T04:23:41.776Z,99.90
2019-05-15T04:26:19.404Z,99.90
2019-05-15T04:28:54.497Z,99.90
2019-05-15T04:31:35.446Z,99.90
2019-05-15T04:34:03.489Z,99.90
2019-05-15T04:36:39.567Z,99.90
2019-05-15T04:39:12.520Z,99.90
2019-05-15T04:41:49.762Z,99.90
2019-05-15T04:44:22.982Z,99.90
2019-05-15T04:46:59.453Z,99.90
2019-05-15T04:49:33.948Z,99.90
2019-05-15T04:52:10.738Z,99.90
2019-05-15T04:54:45.032Z,99.90
2019-05-15T04:57:19.585Z,97.10
2019-05-15T04:59:54.015Z,98.20
2019-05-15T05:02:32.083Z,99.90
2019-05-15T05:05:09.678Z,99.90
2019-05-15T05:07:42.641Z,99.90
2019-05-15T05:10:19.624Z,99.90
2019-05-15T05:12:53.165Z,99.90
2019-05-15T05:15:29.234Z,99.90
2019-05-15T05:18:03.213Z,99.90
2019-05-15T05:20:38.255Z,99.90
2019-05-15T05:23:12.575Z,99.90
2019-05-15T05:25:48.977Z,99.90
2019-05-15T05:28:23.074Z,99.90
2019-05-15T05:30:58.780Z,99.90
2019-05-15T05:33:33.352Z,99.90
2019-05-15T05:36:08.001Z,99.90
2019-05-15T05:38:42.450Z,99.90
2019-05-15T05:41:18.845Z,99.90
2019-05-15T05:43:52.523Z,99.90
2019-05-15T05:46:28.058Z,99.90
2019-05-15T05:49:02.340Z,97.60
2019-05-15T05:51:38.539Z,97.10
2019-05-15T05:54:12.407Z,99.10
2019-05-15T05:56:48.271Z,96.50
2019-05-15T05:59:22.690Z,92.90
2019-05-15T06:01:58.943Z,97.80
2019-05-15T06:04:32.815Z,94.30
2019-05-15T06:07:13.327Z,88.30
2019-05-15T06:09:43.911Z,87.20
2019-05-15T06:12:18.864Z,87.00
2019-05-15T06:14:53.151Z,90.40
2019-05-15T06:17:28.098Z,89.80
2019-05-15T06:20:02.562Z,79.80
2019-05-15T06:22:38.752Z,71.80
2019-05-15T06:25:12.780Z,71.50
2019-05-15T06:27:51.188Z,68.80
2019-05-15T06:30:30.941Z,68.50
2019-05-15T06:33:12.544Z,64.60
2019-05-15T06:35:41.218Z,60.90
2019-05-15T06:38:15.463Z,63.00
2019-05-15T06:40:50.274Z,58.30
2019-05-15T06:43:24.430Z,60.70
2019-05-15T06:45:58.736Z,58.90
2019-05-15T06:48:33.161Z,57.80
2019-05-15T06:51:08.788Z,57.90
2019-05-15T06:53:43.240Z,59.20
2019-05-15T06:56:19.502Z,59.30
2019-05-15T06:58:53.769Z,57.20
2019-05-15T07:01:29.426Z,55.10
2019-05-15T07:04:03.787Z,57.00
2019-05-15T07:06:38.302Z,59.10
2019-05-15T07:09:12.544Z,59.60
2019-05-15T07:11:48.729Z,58.80
2019-05-15T07:14:23.008Z,62.10
2019-05-15T07:16:59.270Z,66.30
2019-05-15T07:19:33.114Z,64.50
2019-05-15T07:22:09.393Z,66.60
2019-05-15T07:24:43.299Z,65.80
2019-05-15T07:27:18.396Z,62.90
2019-05-15T07:29:52.642Z,61.90
2019-05-15T07:32:28.499Z,65.90
2019-05-15T07:35:02.969Z,64.10
2019-05-15T07:37:38.929Z,61.60
2019-05-15T07:40:14.418Z,62.40
2019-05-15T07:42:49.163Z,58.20
2019-05-15T07:45:23.504Z,59.60
2019-05-15T07:47:58.477Z,68.00
2019-05-15T07:50:32.994Z,57.20
2019-05-15T07:53:08.823Z,57.00
2019-05-15T07:55:44.094Z,57.70
2019-05-15T07:58:21.396Z,59.90
2019-05-15T08:00:54.346Z,59.40
2019-05-15T08:03:29.284Z,61.00
2019-05-15T08:06:04.716Z,62.90
2019-05-15T08:08:39.463Z,59.60
2019-05-15T08:11:21.932Z,56.70
2019-05-15T08:13:49.647Z,57.00
2019-05-15T08:16:23.863Z,56.00
2019-05-15T08:18:58.122Z,57.20
2019-05-15T08:21:32.643Z,56.70
2019-05-15T08:24:08.506Z,57.40
2019-05-15T08:26:45.556Z,59.00
2019-05-15T08:29:21.608Z,58.50
2019-05-15T08:31:54.569Z,58.10
2019-05-15T08:34:29.760Z,60.90
2019-05-15T08:37:04.001Z,61.50
2019-05-15T08:39:38.322Z,60.10
2019-05-15T08:42:12.549Z,59.10
2019-05-15T08:44:48.788Z,60.60
2019-05-15T08:47:22.592Z,61.20
2019-05-15T08:49:57.920Z,62.50
2019-05-15T08:52:32.299Z,60.90
2019-05-15T08:55:08.575Z,61.20
2019-05-15T08:57:43.044Z,62.60
2019-05-15T09:00:18.531Z,63.00
2019-05-15T09:02:52.850Z,64.00
2019-05-15T09:05:28.311Z,64.90
2019-05-15T09:08:02.559Z,64.00
2019-05-15T09:10:38.509Z,62.90
2019-05-15T09:13:12.866Z,62.90
2019-05-15T09:15:48.176Z,63.10
2019-05-15T09:18:22.523Z,66.30
2019-05-15T09:20:59.254Z,67.20
2019-05-15T09:23:32.690Z,65.70
2019-05-15T09:26:09.241Z,68.10
2019-05-15T09:28:42.857Z,65.60
2019-05-15T09:31:19.258Z,65.20
2019-05-15T09:33:53.057Z,63.20
2019-05-15T09:36:28.858Z,64.00
2019-05-15T09:39:05.852Z,61.50
2019-05-15T09:41:40.347Z,63.30
2019-05-15T09:44:14.564Z,63.60
2019-05-15T09:46:49.694Z,61.90
2019-05-15T09:49:23.945Z,60.20
2019-05-15T09:51:58.657Z,61.80
2019-05-15T09:54:32.964Z,59.70
2019-05-15T09:57:10.652Z,59.20
2019-05-15T09:59:43.035Z,59.30
2019-05-15T10:02:18.962Z,58.00
2019-05-15T10:05:05.888Z,58.50
2019-05-15T10:07:29.195Z,59.90
2019-05-15T10:10:03.836Z,59.20
2019-05-15T10:12:38.805Z,56.80
2019-05-15T10:15:13.419Z,59.30
2019-05-15T10:17:50.917Z,62.70
2019-05-15T10:20:24.668Z,63.10
2019-05-15T10:22:59.110Z,61.60
2019-05-15T10:25:33.429Z,59.20
2019-05-15T10:28:09.922Z,61.20
2019-05-15T10:30:43.644Z,60.20
2019-05-15T10:33:19.579Z,61.60
2019-05-15T10:35:54.592Z,62.60
2019-05-15T10:38:28.893Z,59.70
2019-05-15T10:41:09.314Z,61.80
2019-05-15T10:43:46.238Z,59.40
2019-05-15T10:46:15.255Z,59.20
2019-05-15T10:48:49.875Z,59.10
2019-05-15T10:51:24.060Z,56.60
2019-05-15T10:53:58.360Z,56.50
2019-05-15T10:56:32.894Z,55.40
2019-05-15T10:59:08.498Z,55.00
2019-05-15T11:01:42.941Z,54.80
2019-05-15T11:04:18.100Z,51.30
2019-05-15T11:06:52.398Z,50.40
2019-05-15T11:09:28.674Z,50.80
2019-05-15T11:12:02.942Z,49.80
2019-05-15T11:14:38.203Z,47.90
2019-05-15T11:17:12.517Z,49.50
2019-05-15T11:19:49.938Z,50.10
2019-05-15T11:22:22.692Z,48.10
2019-05-15T11:24:59.286Z,47.90
2019-05-15T11:27:32.828Z,45.10
2019-05-15T11:30:08.329Z,45.80
2019-05-15T11:32:42.687Z,45.50
2019-05-15T11:35:18.689Z,46.10
2019-05-15T11:37:56.609Z,42.80
2019-05-15T11:40:29.080Z,44.60
2019-05-15T11:43:05.372Z,45.60
2019-05-15T11:45:40.174Z,45.80
2019-05-15T11:48:14.414Z,44.00
2019-05-15T11:50:48.682Z,42.50
2019-05-15T11:53:23.031Z,41.00
2019-05-15T11:55:59.637Z,43.60
2019-05-15T11:58:33.242Z,40.20
2019-05-15T12:01:08.671Z,39.30
2019-05-15T12:03:42.953Z,42.10
2019-05-15T12:06:21.883Z,39.20
2019-05-15T12:08:53.200Z,41.30
2019-05-15T12:11:36.112Z,38.60
2019-05-15T12:14:03.485Z,37.60
2019-05-15T12:16:39.850Z,38.70
2019-05-15T12:19:17.231Z,47.00
2019-05-15T12:21:50.509Z,45.50
2019-05-15T12:24:32.807Z,43.90
2019-05-15T12:27:13.707Z,38.00
2019-05-15T12:29:39.759Z,38.50
2019-05-15T12:32:26.470Z,38.80
2019-05-15T12:34:50.133Z,43.10
2019-05-15T12:37:24.363Z,47.50
2019-05-15T13:00:49.123Z,43.20
2019-05-15T13:03:23.295Z,40.60
2019-05-15T13:05:57.522Z,41.30
2019-05-15T13:08:31.772Z,41.00
2019-05-15T13:11:10.232Z,43.70
2019-05-15T13:13:42.201Z,42.70
2019-05-15T13:16:18.645Z,41.70
2019-05-15T13:18:52.376Z,41.90
2019-05-15T13:21:26.652Z,40.80
2019-05-15T13:24:00.943Z,44.20
2019-05-15T13:26:35.229Z,45.90
2019-05-15T13:29:09.399Z,43.10
2019-05-15T13:31:43.672Z,42.30
2019-05-15T13:34:19.609Z,43.50
2019-05-15T13:36:53.790Z,42.80
2019-05-15T13:39:28.432Z,41.80
2019-05-15T13:42:02.849Z,41.00
2019-05-15T13:44:38.670Z,39.10
2019-05-15T13:47:13.021Z,38.70
2019-05-15T13:49:48.066Z,38.40
2019-05-15T13:52:22.336Z,37.00
2019-05-15T13:54:56.589Z,35.60
2019-05-15T13:57:30.888Z,36.40
2019-05-15T14:00:09.865Z,35.20
2019-05-15T14:02:44.092Z,35.40
2019-05-15T14:05:18.360Z,36.50
2019-05-15T14:07:53.680Z,35.50
2019-05-15T14:10:28.617Z,34.60
2019-05-15T14:13:02.837Z,35.90
2019-05-15T14:15:38.319Z,33.00
2019-05-15T14:18:14.151Z,32.80
2019-05-15T14:20:49.075Z,35.00
2019-05-15T14:23:23.323Z,31.50
2019-05-15T14:25:58.916Z,32.70
2019-05-15T14:28:33.450Z,34.30
2019-05-15T14:31:09.695Z,33.50
2019-05-15T14:33:43.545Z,36.40
2019-05-15T14:36:18.461Z,36.10
2019-05-15T14:38:52.862Z,35.40
2019-05-15T14:41:29.309Z,35.00
2019-05-15T14:44:16.446Z,36.60
2019-05-15T14:46:38.954Z,37.20
2019-05-15T14:49:13.250Z,37.40
2019-05-15T14:51:48.449Z,38.80
2019-05-15T14:54:22.776Z,38.80
2019-05-15T14:56:58.206Z,36.30
2019-05-15T14:59:32.502Z,37.20
2019-05-15T15:02:09.135Z,38.80
2019-05-15T15:04:42.819Z,38.20
2019-05-15T15:07:18.911Z,38.20
2019-05-15T15:09:53.870Z,38.40
2019-05-15T15:12:28.572Z,36.70
2019-05-15T15:15:02.900Z,35.90
2019-05-15T15:17:38.729Z,35.60
2019-05-15T15:20:13.746Z,32.80
2019-05-15T15:22:48.633Z,32.70
2019-05-15T15:25:23.038Z,31.90
2019-05-15T15:27:58.634Z,33.90
2019-05-15T15:30:33.127Z,36.70
2019-05-15T15:33:08.603Z,37.30
2019-05-15T15:35:43.979Z,39.30
2019-05-15T15:38:26.828Z,40.90
2019-05-15T15:40:54.052Z,40.80
2019-05-15T15:43:28.899Z,41.40
2019-05-15T15:46:03.095Z,41.50
2019-05-15T15:48:39.055Z,43.20
2019-05-15T15:51:13.279Z,43.60
2019-05-15T15:53:48.095Z,43.20
2019-05-15T15:56:22.299Z,43.30
2019-05-15T15:58:56.532Z,43.60
2019-05-15T16:01:31.331Z,42.10
2019-05-15T16:04:08.495Z,40.60
2019-05-15T16:06:42.584Z,40.80
2019-05-15T16:09:18.649Z,41.90
2019-05-15T16:11:52.654Z,43.00
2019-05-15T16:14:28.678Z,43.50
2019-05-15T16:17:03.015Z,44.70
2019-05-15T16:19:38.870Z,45.60
2019-05-15T16:22:13.158Z,45.60
2019-05-15T16:24:49.139Z,46.80
2019-05-15T16:27:23.291Z,47.20
2019-05-15T16:29:58.588Z,47.40
2019-05-15T16:32:32.784Z,47.50
2019-05-15T16:35:08.385Z,46.90
2019-05-15T16:37:42.776Z,46.80
2019-05-15T16:40:18.387Z,46.60
2019-05-15T16:42:52.755Z,46.50
2019-05-15T16:45:28.827Z,46.20
2019-05-15T16:48:02.915Z,47.40
2019-05-15T16:50:38.287Z,48.50
2019-05-15T16:53:12.466Z,48.20
2019-05-15T16:55:48.066Z,48.60
2019-05-15T16:58:22.487Z,49.60
2019-05-15T17:00:58.549Z,50.80
2019-05-15T17:03:32.878Z,51.30
2019-05-15T17:06:09.259Z,51.60
2019-05-15T17:08:43.209Z,52.50
2019-05-15T17:11:19.709Z,52.90
2019-05-15T17:13:53.220Z,54.10
2019-05-15T17:16:27.482Z,53.30
2019-05-15T17:19:01.910Z,54.30
2019-05-15T17:21:37.156Z,54.90
2019-05-15T17:24:11.318Z,55.40
2019-05-15T17:26:48.279Z,53.80
2019-05-15T17:29:21.309Z,54.40
2019-05-15T17:31:55.572Z,53.60
2019-05-15T17:34:29.795Z,53.90
2019-05-15T17:37:04.047Z,54.10
2019-05-15T17:39:41.669Z,54.30
2019-05-15T17:42:17.976Z,55.10
2019-05-15T17:44:54.126Z,55.50
2019-05-15T17:47:28.647Z,56.30
2019-05-15T17:50:02.948Z,55.80
2019-05-15T17:52:39.088Z,55.90
2019-05-15T17:55:13.712Z,56.20
2019-05-15T17:57:54.616Z,56.80
2019-05-15T18:00:24.272Z,57.10
2019-05-15T18:02:59.685Z,57.10
2019-05-15T18:05:34.175Z,57.70
2019-05-15T18:08:08.921Z,58.80
2019-05-15T18:10:43.109Z,59.50
2019-05-15T18:13:17.706Z,60.50
2019-05-15T18:15:51.974Z,61.30
2019-05-15T18:18:26.386Z,63.80
2019-05-15T18:21:00.652Z,64.70
2019-05-15T18:23:38.415Z,67.40
2019-05-15T18:26:12.054Z,68.90
2019-05-15T18:28:48.759Z,72.00
2019-05-15T18:31:23.711Z,74.80
2019-05-15T18:33:59.005Z,78.90
2019-05-15T18:36:33.377Z,87.30
2019-05-15T18:39:08.464Z,91.10
2019-05-15T18:41:44.675Z,93.80
2019-05-15T18:44:19.006Z,96.10
2019-05-15T18:46:53.854Z,98.60
2019-05-15T18:49:28.534Z,99.90
2019-05-15T18:52:04.194Z,99.90
2019-05-15T18:54:38.802Z,99.90
2019-05-15T18:57:14.546Z,99.90
2019-05-15T18:59:48.822Z,99.90
2019-05-15T19:02:23.294Z,99.90
2019-05-15T19:04:58.673Z,99.90
2019-05-15T19:07:34.553Z,99.90
2019-05-15T19:10:09.396Z,99.90
2019-05-15T19:12:44.863Z,99.90
2019-05-15T19:15:19.292Z,99.90
2019-05-15T19:17:54.043Z,99.90
2019-05-15T19:20:31.477Z,99.90
2019-05-15T19:23:07.839Z,99.90
2019-05-15T19:25:44.013Z,99.90
2019-05-15T19:28:19.971Z,99.90
2019-05-15T19:30:54.216Z,99.90
2019-05-15T19:33:36.498Z,99.90
2019-05-15T19:36:03.797Z,99.90
2019-05-15T19:38:38.178Z,99.90
2019-05-15T19:41:12.708Z,99.90
2019-05-15T19:43:48.745Z,99.90
2019-05-15T19:46:22.967Z,99.90
2019-05-15T19:48:58.184Z,99.90
2019-05-15T19:51:32.480Z,99.90
2019-05-15T19:54:08.975Z,99.90
2019-05-15T19:56:42.803Z,99.90
2019-05-15T19:59:21.863Z,99.90
2019-05-15T20:01:52.238Z,99.90
2019-05-15T20:04:27.887Z,99.90
2019-05-15T20:07:01.540Z,99.90
2019-05-15T20:09:38.236Z,99.90
2019-05-15T20:12:12.081Z,99.90
2019-05-15T20:14:45.908Z,99.90
2019-05-15T20:17:19.539Z,99.90
2019-05-15T20:19:53.225Z,99.90
2019-05-15T20:22:28.340Z,99.90
2019-05-15T20:25:02.466Z,99.90
2019-05-15T20:27:36.126Z,99.90
2019-05-15T20:30:10.993Z,99.90
2019-05-15T20:32:44.779Z,99.90
2019-05-15T20:35:20.128Z,99.90
2019-05-15T20:37:53.994Z,99.90
2019-05-15T20:40:27.678Z,99.90
2019-05-15T20:43:02.770Z,99.90
2019-05-15T20:45:36.453Z,99.90
2019-05-15T20:48:10.488Z,99.90
2019-05-15T20:50:44.348Z,99.90
2019-05-15T20:53:18.267Z,99.90
2019-05-15T20:55:52.230Z,99.90
2019-05-15T20:58:26.969Z,99.90
2019-05-15T21:01:00.773Z,99.90
2019-05-15T21:03:35.654Z,99.90
2019-05-15T21:06:12.048Z,99.90
2019-05-15T21:08:48.817Z,99.90
2019-05-15T21:11:22.347Z,99.90
2019-05-15T21:13:58.115Z,99.90
2019-05-15T21:16:31.832Z,99.90
2019-05-15T21:19:05.607Z,99.90
2019-05-15T21:21:39.618Z,99.90
2019-05-15T21:24:13.252Z,99.90
2019-05-15T21:26:48.898Z,99.90
2019-05-15T21:29:22.634Z,99.90
2019-05-15T21:31:58.621Z,99.90
2019-05-15T21:34:36.892Z,99.90
2019-05-15T21:37:08.613Z,99.90
2019-05-15T21:39:48.351Z,99.90
2019-05-15T21:42:20.968Z,99.90
2019-05-15T21:44:54.763Z,99.90
2019-05-15T21:47:28.619Z,99.90
2019-05-15T21:50:02.525Z,99.90
2019-05-15T21:52:38.380Z,99.90
2019-05-15T21:55:11.773Z,99.90
2019-05-15T21:57:46.421Z,99.90
2019-05-15T22:00:33.736Z,99.90
2019-05-15T22:03:07.625Z,99.90
2019-05-15T22:05:41.375Z,99.90
2019-05-15T22:08:15.233Z,99.90
2019-05-15T22:10:48.946Z,99.90
2019-05-15T22:13:22.593Z,99.90
2019-05-15T22:15:58.750Z,99.90
2019-05-15T22:18:31.750Z,99.90
2019-05-15T22:21:07.786Z,99.90
2019-05-15T22:23:40.930Z,99.90
2019-05-15T22:26:14.935Z,99.90
2019-05-15T22:28:49.048Z,99.90
2019-05-15T22:31:22.817Z,99.90
2019-05-15T22:33:58.558Z,99.90
2019-05-15T22:36:32.322Z,99.90
2019-05-15T22:39:08.615Z,99.90
2019-05-15T22:41:42.473Z,99.90
2019-05-15T22:44:18.976Z,99.90
2019-05-15T22:46:51.611Z,99.90
2019-05-15T22:49:25.330Z,99.90
2019-05-15T22:51:59.001Z,99.90
2019-05-15T22:54:32.693Z,99.90
2019-05-15T22:57:06.552Z,99.90
2019-05-15T22:59:40.237Z,99.90
2019-05-15T23:02:13.905Z,99.90
2019-05-15T23:04:47.995Z,99.90
2019-05-15T23:07:21.575Z,99.90
2019-05-15T23:09:55.647Z,99.90
2019-05-15T23:12:29.307Z,99.90
2019-05-15T23:15:03.505Z,99.90
2019-05-15T23:17:38.393Z,99.90
2019-05-15T23:20:12.453Z,99.90
2019-05-15T23:22:46.150Z,99.90
2019-05-15T23:25:20.038Z,99.90
2019-05-15T23:27:53.728Z,99.90
2019-05-15T23:30:28.773Z,99.90
2019-05-15T23:33:03.540Z,99.90
2019-05-15T23:35:38.940Z,99.90
2019-05-15T23:38:12.455Z,99.90
2019-05-15T23:40:48.369Z,99.90
2019-05-15T23:43:22.091Z,99.90
2019-05-15T23:45:55.713Z,99.90
2019-05-15T23:48:29.366Z,99.90
2019-05-15T23:51:02.988Z,99.90
2019-05-15T23:53:36.580Z,99.90
2019-05-15T23:56:10.354Z,99.90
2019-05-15T23:58:43.960Z,99.90
