createdAt,value
2019-05-26T04:01:59.146Z,81.30
2019-05-26T04:04:29.116Z,81.60
2019-05-26T04:06:59.140Z,81.30
2019-05-26T04:09:29.088Z,80.90
2019-05-26T04:11:59.079Z,81.60
2019-05-26T04:14:29.069Z,80.90
2019-05-26T04:17:00.151Z,80.80
2019-05-26T04:19:30.160Z,80.50
2019-05-26T04:22:00.138Z,80.80
2019-05-26T04:24:30.096Z,81.20
2019-05-26T04:27:00.092Z,80.60
2019-05-26T04:29:30.049Z,80.70
2019-05-26T04:32:02.124Z,80.80
2019-05-26T04:34:31.632Z,80.10
2019-05-26T04:37:01.643Z,80.60
2019-05-26T04:39:31.614Z,79.80
2019-05-26T04:42:01.600Z,79.80
2019-05-26T04:44:31.582Z,80.20
2019-05-26T04:47:01.586Z,79.40
2019-05-26T04:49:31.532Z,80.20
2019-05-26T04:52:01.538Z,79.70
2019-05-26T04:54:31.518Z,79.40
2019-05-26T04:57:02.491Z,79.60
2019-05-26T04:59:32.462Z,79.10
2019-05-26T05:02:02.433Z,79.10
2019-05-26T05:04:32.389Z,79.50
2019-05-26T05:07:03.419Z,78.60
2019-05-26T05:09:33.391Z,78.80
2019-05-26T05:12:03.458Z,78.80
2019-05-26T05:14:33.410Z,80.00
2019-05-26T05:17:03.455Z,79.90
2019-05-26T05:19:34.760Z,80.10
2019-05-26T05:22:05.660Z,80.30
2019-05-26T05:24:35.685Z,79.90
2019-05-26T05:27:05.833Z,79.60
2019-05-26T05:29:35.809Z,79.50
2019-05-26T05:32:06.033Z,79.10
2019-05-26T05:34:35.985Z,78.90
2019-05-26T05:37:05.963Z,79.70
2019-05-26T05:39:35.931Z,78.80
2019-05-26T05:42:05.925Z,78.30
2019-05-26T05:44:35.981Z,77.70
2019-05-26T05:47:06.013Z,77.70
2019-05-26T05:49:36.116Z,76.90
2019-05-26T05:52:06.082Z,76.90
2019-05-26T05:54:36.064Z,76.80
2019-05-26T05:57:06.044Z,76.80
2019-05-26T05:59:36.026Z,76.60
2019-05-26T06:02:05.984Z,76.20
2019-05-26T06:04:35.946Z,76.00
2019-05-26T06:07:05.917Z,76.30
2019-05-26T06:09:35.918Z,76.20
2019-05-26T06:12:05.893Z,75.90
2019-05-26T06:14:35.848Z,76.50
2019-05-26T06:17:06.004Z,75.50
2019-05-26T06:19:35.952Z,75.40
2019-05-26T06:22:05.999Z,74.90
2019-05-26T06:24:35.962Z,74.50
2019-05-26T06:27:05.941Z,74.20
2019-05-26T06:29:35.897Z,73.70
2019-05-26T06:32:06.135Z,73.50
2019-05-26T06:34:36.363Z,73.70
2019-05-26T06:37:06.413Z,73.20
2019-05-26T06:39:36.359Z,72.70
2019-05-26T06:42:06.345Z,72.30
2019-05-26T06:44:52.523Z,72.30
2019-05-26T06:47:07.903Z,71.40
2019-05-26T06:49:37.864Z,71.10
2019-05-26T06:52:07.878Z,71.20
2019-05-26T06:54:37.927Z,70.70
2019-05-26T06:57:07.952Z,70.20
2019-05-26T06:59:37.910Z,69.80
2019-05-26T07:02:07.973Z,69.30
2019-05-26T07:04:37.954Z,68.70
2019-05-26T07:07:07.928Z,68.50
2019-05-26T07:09:38.080Z,67.50
2019-05-26T07:12:08.114Z,67.40
2019-05-26T07:14:38.088Z,67.40
2019-05-26T07:17:08.236Z,67.50
2019-05-26T07:19:38.328Z,66.80
2019-05-26T07:22:08.334Z,65.80
2019-05-26T07:24:38.313Z,65.70
2019-05-26T07:27:08.291Z,65.30
2019-05-26T07:29:38.295Z,64.60
2019-05-26T07:32:08.316Z,64.60
2019-05-26T07:34:38.302Z,64.60
2019-05-26T07:37:08.247Z,64.10
2019-05-26T07:39:38.219Z,64.10
2019-05-26T07:42:10.612Z,63.90
2019-05-26T07:44:39.907Z,63.90
2019-05-26T07:47:09.909Z,64.40
2019-05-26T07:49:39.893Z,64.20
2019-05-26T07:52:09.888Z,64.10
2019-05-26T07:54:39.946Z,63.70
2019-05-26T07:57:09.933Z,63.40
2019-05-26T07:59:39.918Z,63.30
2019-05-26T08:02:10.099Z,63.60
2019-05-26T08:04:40.370Z,63.50
2019-05-26T08:07:10.849Z,63.30
2019-05-26T08:09:41.174Z,62.90
2019-05-26T08:12:25.004Z,63.10
2019-05-26T08:14:42.791Z,63.80
2019-05-26T08:17:13.065Z,63.40
2019-05-26T08:19:43.375Z,62.90
2019-05-26T08:22:13.712Z,62.20
2019-05-26T08:24:43.929Z,62.20
2019-05-26T08:27:14.354Z,62.20
2019-05-26T08:29:44.883Z,61.80
2019-05-26T08:32:15.257Z,61.30
2019-05-26T08:34:45.737Z,60.70
2019-05-26T08:37:16.162Z,60.70
2019-05-26T08:39:48.766Z,59.10
2019-05-26T08:42:26.847Z,59.40
2019-05-26T08:44:50.613Z,59.00
2019-05-26T08:47:22.472Z,59.30
2019-05-26T08:49:53.112Z,59.40
2019-05-26T08:52:23.639Z,59.10
2019-05-26T08:54:54.081Z,58.90
2019-05-26T08:57:24.685Z,59.60
2019-05-26T08:59:55.352Z,58.90
2019-05-26T09:02:25.846Z,58.90
2019-05-26T09:04:56.475Z,59.30
2019-05-26T09:07:27.002Z,59.20
2019-05-26T09:09:58.826Z,59.40
2019-05-26T09:12:29.392Z,59.00
2019-05-26T09:14:59.818Z,59.20
2019-05-26T09:17:30.246Z,58.70
2019-05-26T09:20:00.667Z,59.00
2019-05-26T09:22:30.992Z,58.30
2019-05-26T09:25:01.886Z,57.80
2019-05-26T09:27:32.560Z,57.60
2019-05-26T09:30:05.546Z,58.10
2019-05-26T09:32:36.825Z,58.10
2019-05-26T09:35:08.136Z,58.10
2019-05-26T09:37:38.664Z,58.30
2019-05-26T09:40:09.907Z,57.60
2019-05-26T09:42:40.344Z,58.10
2019-05-26T09:45:11.199Z,57.60
2019-05-26T09:47:41.804Z,57.50
2019-05-26T09:50:12.847Z,57.90
2019-05-26T09:52:43.420Z,57.80
2019-05-26T09:55:16.802Z,57.70
2019-05-26T09:57:49.186Z,57.40
2019-05-26T10:00:20.382Z,57.50
2019-05-26T10:02:53.880Z,57.90
2019-05-26T10:05:27.231Z,57.40
2019-05-26T10:07:59.247Z,57.40
2019-05-26T10:10:29.789Z,57.50
2019-05-26T10:13:00.166Z,57.40
2019-05-26T10:15:30.570Z,57.40
2019-05-26T10:18:01.980Z,56.90
2019-05-26T10:20:34.402Z,57.10
2019-05-26T10:23:05.055Z,56.30
2019-05-26T10:25:36.913Z,56.30
2019-05-26T10:28:09.415Z,56.30
2019-05-26T10:30:39.962Z,56.20
2019-05-26T10:33:10.488Z,55.40
2019-05-26T10:35:41.047Z,54.00
2019-05-26T10:38:13.707Z,55.40
2019-05-26T10:40:45.271Z,54.30
2019-05-26T10:43:15.805Z,52.50
2019-05-26T10:45:49.077Z,52.90
2019-05-26T10:48:19.636Z,52.50
2019-05-26T10:50:50.164Z,52.10
2019-05-26T10:53:20.993Z,52.30
2019-05-26T10:55:51.552Z,53.00
2019-05-26T10:58:23.591Z,52.90
2019-05-26T11:00:54.092Z,53.00
2019-05-26T11:03:24.692Z,51.80
2019-05-26T11:05:57.309Z,51.30
2019-05-26T11:08:27.913Z,50.60
2019-05-26T11:10:58.365Z,50.30
2019-05-26T11:13:29.895Z,50.50
2019-05-26T11:16:00.328Z,50.90
2019-05-26T11:18:31.960Z,51.30
2019-05-26T11:21:03.638Z,49.90
2019-05-26T11:23:34.280Z,50.30
2019-05-26T11:26:06.428Z,51.30
2019-05-26T11:28:36.993Z,51.60
2019-05-26T11:31:07.341Z,52.40
2019-05-26T11:33:37.818Z,51.60
2019-05-26T11:36:09.690Z,51.50
2019-05-26T11:38:41.365Z,51.00
2019-05-26T11:41:13.418Z,50.60
2019-05-26T11:43:45.516Z,50.40
2019-05-26T11:46:21.473Z,50.60
2019-05-26T11:48:53.752Z,50.70
2019-05-26T11:51:26.794Z,50.20
2019-05-26T11:53:58.995Z,50.50
2019-05-26T11:56:31.009Z,50.20
2019-05-26T11:59:01.649Z,50.10
2019-05-26T12:01:32.824Z,50.10
2019-05-26T12:04:03.488Z,50.50
2019-05-26T12:06:35.617Z,50.70
2019-05-26T12:09:08.981Z,50.20
2019-05-26T12:11:39.481Z,49.60
2019-05-26T12:14:10.044Z,49.50
2019-05-26T12:16:41.615Z,50.70
2019-05-26T12:19:12.326Z,49.40
2019-05-26T12:21:45.993Z,49.60
2019-05-26T12:24:17.705Z,49.00
2019-05-26T12:26:48.158Z,49.30
2019-05-26T12:29:18.841Z,48.40
2019-05-26T12:31:50.715Z,48.90
2019-05-26T12:34:21.348Z,48.20
2019-05-26T12:36:53.841Z,48.80
2019-05-26T12:39:24.714Z,47.80
2019-05-26T12:41:56.333Z,46.70
2019-05-26T12:44:28.084Z,46.30
2019-05-26T12:47:00.149Z,46.70
2019-05-26T12:49:31.117Z,47.30
2019-05-26T12:52:01.712Z,49.00
2019-05-26T12:54:33.424Z,46.70
2019-05-26T12:57:04.172Z,47.40
2019-05-26T12:59:36.060Z,48.00
2019-05-26T13:02:06.587Z,48.20
2019-05-26T13:04:37.230Z,47.00
2019-05-26T13:07:07.757Z,46.90
2019-05-26T13:09:38.397Z,47.70
2019-05-26T13:12:10.903Z,46.60
2019-05-26T13:14:43.077Z,44.80
2019-05-26T13:17:15.673Z,44.80
2019-05-26T13:19:48.030Z,45.10
2019-05-26T13:22:18.932Z,45.30
2019-05-26T13:24:49.509Z,45.60
2019-05-26T13:27:23.271Z,46.80
2019-05-26T13:29:55.235Z,46.40
2019-05-26T13:32:25.908Z,47.10
2019-05-26T13:34:58.129Z,47.60
2019-05-26T13:37:28.701Z,47.40
2019-05-26T13:39:59.202Z,48.50
2019-05-26T13:42:29.543Z,48.40
2019-05-26T13:44:59.792Z,48.50
2019-05-26T13:47:30.346Z,49.00
2019-05-26T13:50:01.498Z,48.80
2019-05-26T13:52:32.199Z,49.10
2019-05-26T13:55:02.728Z,49.90
2019-05-26T13:57:33.328Z,49.60
2019-05-26T14:00:06.143Z,49.90
2019-05-26T14:02:36.654Z,50.50
2019-05-26T14:05:10.366Z,49.30
2019-05-26T14:07:43.949Z,49.80
2019-05-26T14:10:18.396Z,49.40
2019-05-26T14:12:50.513Z,49.20
2019-05-26T14:15:36.494Z,49.10
2019-05-26T14:17:54.797Z,48.80
2019-05-26T14:20:28.275Z,49.40
2019-05-26T14:22:58.860Z,49.10
2019-05-26T14:25:29.413Z,49.40
2019-05-26T14:28:00.565Z,49.80
2019-05-26T14:30:32.720Z,49.70
2019-05-26T14:33:04.353Z,49.10
2019-05-26T14:35:36.204Z,49.00
2019-05-26T14:38:06.851Z,49.50
2019-05-26T14:40:37.443Z,48.90
2019-05-26T14:43:12.545Z,48.80
2019-05-26T14:45:53.519Z,48.50
2019-05-26T14:48:18.417Z,48.70
2019-05-26T14:50:48.972Z,48.50
2019-05-26T14:53:19.675Z,49.10
2019-05-26T14:55:50.237Z,49.00
2019-05-26T14:58:20.853Z,49.20
2019-05-26T15:00:53.068Z,49.60
2019-05-26T15:03:25.176Z,49.70
2019-05-26T15:06:05.567Z,50.00
2019-05-26T15:08:27.873Z,50.30
2019-05-26T15:10:59.325Z,50.00
2019-05-26T15:13:29.800Z,50.20
2019-05-26T15:16:09.948Z,50.20
2019-05-26T15:18:34.139Z,50.60
2019-05-26T15:21:04.563Z,51.10
2019-05-26T15:23:35.047Z,50.90
2019-05-26T15:26:05.730Z,50.80
2019-05-26T15:28:36.003Z,50.50
2019-05-26T15:31:09.915Z,50.90
2019-05-26T15:33:40.107Z,50.50
2019-05-26T15:36:12.364Z,50.90
2019-05-26T15:38:43.512Z,50.80
2019-05-26T15:41:14.124Z,50.90
2019-05-26T15:43:45.646Z,50.70
2019-05-26T15:46:24.824Z,50.80
2019-05-26T15:48:48.746Z,50.80
2019-05-26T15:51:19.192Z,50.90
2019-05-26T15:53:50.768Z,51.10
2019-05-26T15:56:21.537Z,51.10
2019-05-26T15:58:52.086Z,50.90
2019-05-26T16:01:22.653Z,51.30
2019-05-26T16:03:53.193Z,51.10
2019-05-26T16:06:25.243Z,51.40
2019-05-26T16:08:56.377Z,51.50
2019-05-26T16:11:26.875Z,51.50
2019-05-26T16:13:57.540Z,51.40
2019-05-26T16:16:40.763Z,51.40
2019-05-26T16:19:02.756Z,51.40
2019-05-26T16:21:35.006Z,51.60
2019-05-26T16:24:06.737Z,51.50
2019-05-26T16:26:37.242Z,51.60
2019-05-26T16:29:07.726Z,51.80
2019-05-26T16:31:39.258Z,52.00
2019-05-26T16:34:09.906Z,52.00
2019-05-26T16:36:40.462Z,52.00
2019-05-26T16:39:12.740Z,52.00
2019-05-26T16:41:44.054Z,52.10
2019-05-26T16:44:14.623Z,51.90
2019-05-26T16:46:56.443Z,52.00
2019-05-26T16:49:21.055Z,52.00
2019-05-26T16:51:53.008Z,51.70
2019-05-26T16:54:24.589Z,51.50
2019-05-26T16:56:55.060Z,51.50
2019-05-26T16:59:25.647Z,51.70
2019-05-26T17:01:56.056Z,51.60
2019-05-26T17:04:26.668Z,51.90
2019-05-26T17:06:57.184Z,51.80
2019-05-26T17:09:27.830Z,51.90
2019-05-26T17:11:58.692Z,51.90
2019-05-26T17:14:31.110Z,51.80
2019-05-26T17:17:14.145Z,51.70
2019-05-26T17:19:35.291Z,51.90
2019-05-26T17:22:07.264Z,51.80
2019-05-26T17:24:38.102Z,51.90
2019-05-26T17:27:08.652Z,52.30
2019-05-26T17:29:40.672Z,52.20
2019-05-26T17:32:11.261Z,52.20
2019-05-26T17:34:43.232Z,52.40
2019-05-26T17:37:15.895Z,52.60
2019-05-26T17:39:46.923Z,52.90
2019-05-26T17:42:20.155Z,53.10
2019-05-26T17:44:55.553Z,53.30
2019-05-26T17:47:30.141Z,53.40
2019-05-26T17:49:59.660Z,53.70
2019-05-26T17:52:30.223Z,53.70
2019-05-26T17:55:01.106Z,53.90
2019-05-26T17:57:32.402Z,54.00
2019-05-26T18:00:04.128Z,54.00
2019-05-26T18:02:37.036Z,63.60
2019-05-26T18:05:10.346Z,54.70
2019-05-26T18:07:41.091Z,54.40
2019-05-26T18:10:16.510Z,54.70
2019-05-26T18:12:46.703Z,54.80
2019-05-26T18:15:17.635Z,55.00
2019-05-26T18:17:51.103Z,55.00
2019-05-26T18:20:23.639Z,55.50
2019-05-26T18:22:55.406Z,55.60
2019-05-26T18:25:26.087Z,55.90
2019-05-26T18:28:01.135Z,55.90
2019-05-26T18:30:30.804Z,56.10
2019-05-26T18:33:02.349Z,56.80
2019-05-26T18:35:33.215Z,56.50
2019-05-26T18:38:03.710Z,56.60
2019-05-26T18:40:35.805Z,56.80
2019-05-26T18:43:06.869Z,56.90
2019-05-26T18:45:39.990Z,57.10
2019-05-26T18:48:13.729Z,57.30
2019-05-26T18:50:44.364Z,57.60
2019-05-26T18:53:15.414Z,57.80
2019-05-26T18:55:47.424Z,58.10
2019-05-26T18:58:17.991Z,58.20
2019-05-26T19:00:51.531Z,58.20
2019-05-26T19:03:24.880Z,58.30
2019-05-26T19:05:56.539Z,58.50
2019-05-26T19:08:28.488Z,58.40
2019-05-26T19:11:00.063Z,58.50
2019-05-26T19:13:31.309Z,58.80
2019-05-26T19:16:03.297Z,58.90
2019-05-26T19:18:35.066Z,58.90
2019-05-26T19:21:06.995Z,59.00
2019-05-26T19:23:39.062Z,59.10
2019-05-26T19:26:10.963Z,59.00
2019-05-26T19:28:42.041Z,59.30
2019-05-26T19:31:14.152Z,59.30
2019-05-26T19:33:44.681Z,59.80
2019-05-26T19:36:15.266Z,59.80
2019-05-26T19:38:45.708Z,60.00
2019-05-26T19:41:19.341Z,60.10
2019-05-26T19:43:49.877Z,59.70
2019-05-26T19:46:20.351Z,59.90
2019-05-26T19:48:50.825Z,59.50
2019-05-26T19:51:22.416Z,59.40
2019-05-26T19:53:54.435Z,59.90
2019-05-26T19:56:25.163Z,62.10
2019-05-26T19:58:59.317Z,60.40
2019-05-26T20:01:30.795Z,60.50
2019-05-26T20:04:01.228Z,60.40
2019-05-26T20:06:31.711Z,60.70
2019-05-26T20:09:02.308Z,61.10
2019-05-26T20:11:33.394Z,60.90
2019-05-26T20:14:03.961Z,61.40
2019-05-26T20:16:34.598Z,61.10
2019-05-26T20:19:06.668Z,61.30
2019-05-26T20:21:37.182Z,61.50
2019-05-26T20:24:07.607Z,61.70
2019-05-26T20:26:38.163Z,61.40
2019-05-26T20:29:08.691Z,61.50
2019-05-26T20:31:41.972Z,61.00
2019-05-26T20:34:12.807Z,61.70
2019-05-26T20:36:43.262Z,61.60
2019-05-26T20:39:14.695Z,61.90
2019-05-26T20:41:45.238Z,61.90
2019-05-26T20:44:17.030Z,62.10
2019-05-26T20:46:47.540Z,62.00
2019-05-26T20:49:18.030Z,62.00
2019-05-26T20:51:48.559Z,61.90
2019-05-26T20:54:20.534Z,62.20
2019-05-26T20:56:51.032Z,62.10
2019-05-26T20:59:21.913Z,61.90
2019-05-26T21:01:52.397Z,61.90
2019-05-26T21:04:22.810Z,62.10
2019-05-26T21:06:54.792Z,62.10
2019-05-26T21:09:25.209Z,62.10
2019-05-26T21:11:55.598Z,61.90
2019-05-26T21:14:26.962Z,61.90
2019-05-26T21:16:57.489Z,62.10
2019-05-26T21:19:29.178Z,62.30
2019-05-26T21:21:59.591Z,62.40
2019-05-26T21:24:30.025Z,62.10
2019-05-26T21:27:00.514Z,62.40
2019-05-26T21:29:30.674Z,62.40
