createdAt,value
2022-08-25T00:01:55.414Z,12.25
2022-08-25T00:04:23.757Z,11.23
2022-08-25T00:06:50.951Z,9.32
2022-08-25T00:09:21.179Z,12.70
2022-08-25T00:11:49.286Z,8.27
2022-08-25T00:14:37.213Z,14.15
2022-08-25T00:17:05.028Z,8.68
2022-08-25T00:19:35.388Z,10.55
2022-08-25T00:22:03.062Z,10.38
2022-08-25T00:24:30.365Z,10.52
2022-08-25T00:26:58.870Z,11.65
2022-08-25T00:29:26.644Z,12.23
2022-08-25T00:31:54.910Z,10.70
2022-08-25T00:34:29.632Z,11.68
2022-08-25T00:36:56.462Z,11.90
2022-08-25T00:39:24.300Z,7.03
2022-08-25T00:41:53.937Z,10.30
2022-08-25T00:44:20.816Z,10.45
2022-08-25T00:46:50.527Z,10.13
2022-08-25T00:49:28.800Z,10.80
2022-08-25T00:52:20.215Z,11.13
2022-08-25T00:54:46.760Z,8.45
2022-08-25T00:57:16.916Z,9.05
2022-08-25T00:59:44.436Z,11.65
2022-08-25T01:02:13.966Z,10.60
2022-08-25T01:04:45.868Z,13.18
2022-08-25T01:07:18.579Z,10.75
2022-08-25T01:09:47.831Z,14.82
2022-08-25T01:12:15.084Z,10.88
2022-08-25T01:14:44.612Z,11.80
2022-08-25T01:17:11.656Z,10.35
2022-08-25T01:19:38.206Z,11.18
2022-08-25T01:22:05.692Z,14.02
2022-08-25T01:24:52.702Z,13.25
2022-08-25T01:27:19.248Z,8.52
2022-08-25T01:29:45.875Z,14.35
2022-08-25T01:32:14.839Z,15.38
2022-08-25T01:34:44.383Z,12.38
2022-08-25T01:37:13.616Z,12.85
2022-08-25T01:39:41.364Z,12.70
2022-08-25T01:42:09.202Z,9.45
2022-08-25T01:44:40.150Z,11.30
2022-08-25T01:47:07.758Z,10.27
2022-08-25T01:49:34.945Z,12.48
2022-08-25T01:52:17.319Z,8.50
2022-08-25T01:54:44.017Z,10.30
2022-08-25T01:57:10.703Z,9.93
2022-08-25T01:59:37.982Z,10.52
2022-08-25T02:02:06.237Z,10.05
2022-08-25T02:04:33.145Z,10.48
2022-08-25T02:07:03.848Z,14.75
2022-08-25T02:09:30.652Z,11.88
2022-08-25T02:11:58.149Z,9.63
2022-08-25T02:14:25.208Z,11.65
2022-08-25T02:16:54.091Z,10.93
2022-08-25T02:19:22.658Z,12.85
2022-08-25T02:21:49.233Z,10.88
2022-08-25T02:24:15.941Z,12.00
2022-08-25T02:26:43.496Z,15.13
2022-08-25T02:29:10.727Z,18.55
2022-08-25T02:31:37.434Z,11.65
2022-08-25T02:34:04.971Z,12.98
2022-08-25T02:36:32.319Z,10.57
2022-08-25T02:38:59.016Z,9.38
2022-08-25T02:41:31.366Z,9.30
2022-08-25T02:44:00.017Z,11.43
2022-08-25T02:46:27.529Z,10.45
2022-08-25T02:48:54.495Z,10.70
2022-08-25T02:51:23.018Z,14.95
2022-08-25T02:53:49.994Z,14.27
2022-08-25T02:56:18.979Z,11.75
2022-08-25T02:58:45.936Z,11.27
2022-08-25T03:01:14.290Z,11.00
2022-08-25T03:03:43.691Z,9.80
2022-08-25T03:06:14.748Z,12.30
2022-08-25T03:08:42.635Z,10.38
2022-08-25T03:11:09.943Z,11.48
2022-08-25T03:13:37.218Z,14.25
2022-08-25T03:16:05.551Z,14.35
2022-08-25T03:18:38.994Z,12.70
2022-08-25T03:21:05.517Z,10.88
2022-08-25T03:23:32.382Z,13.85
2022-08-25T03:26:17.748Z,11.93
2022-08-25T03:28:44.354Z,8.93
2022-08-25T03:31:11.320Z,12.20
2022-08-25T03:33:38.496Z,14.13
2022-08-25T03:36:06.364Z,12.60
2022-08-25T03:38:32.995Z,12.13
2022-08-25T03:40:59.819Z,10.63
2022-08-25T03:43:26.390Z,10.82
2022-08-25T03:45:52.993Z,13.15
2022-08-25T03:48:19.758Z,16.02
2022-08-25T03:50:52.251Z,13.95
2022-08-25T03:53:20.337Z,13.70
2022-08-25T03:55:47.644Z,13.65
2022-08-25T03:58:14.753Z,13.38
2022-08-25T04:00:42.204Z,13.40
2022-08-25T04:03:08.850Z,12.30
2022-08-25T04:05:35.389Z,13.30
2022-08-25T04:08:02.257Z,15.65
2022-08-25T04:10:31.515Z,13.25
2022-08-25T04:12:58.203Z,10.25
2022-08-25T04:15:30.060Z,15.52
2022-08-25T04:17:58.858Z,19.08
2022-08-25T04:20:25.997Z,14.02
2022-08-25T04:22:53.035Z,13.30
2022-08-25T04:25:19.663Z,14.45
2022-08-25T04:27:46.161Z,14.98
2022-08-25T04:30:13.582Z,17.85
2022-08-25T04:32:40.207Z,13.18
2022-08-25T04:35:07.565Z,16.10
2022-08-25T04:37:34.535Z,13.18
2022-08-25T04:40:01.661Z,17.48
2022-08-25T04:42:28.648Z,13.48
2022-08-25T04:44:55.257Z,14.68
2022-08-25T04:47:22.096Z,14.05
2022-08-25T04:49:48.792Z,13.27
2022-08-25T04:52:15.710Z,12.73
2022-08-25T04:54:43.733Z,11.80
2022-08-25T04:57:10.580Z,13.38
2022-08-25T04:59:37.338Z,13.35
2022-08-25T05:02:05.426Z,17.05
2022-08-25T05:04:34.413Z,11.90
2022-08-25T05:07:02.057Z,17.10
2022-08-25T05:09:28.626Z,12.18
2022-08-25T05:11:58.912Z,16.00
2022-08-25T05:14:26.733Z,16.63
2022-08-25T05:16:55.048Z,14.02
2022-08-25T05:19:23.670Z,13.07
2022-08-25T05:21:50.215Z,17.42
2022-08-25T05:24:16.855Z,21.40
2022-08-25T05:26:43.420Z,21.02
2022-08-25T05:29:10.957Z,17.95
2022-08-25T05:31:42.349Z,14.95
2022-08-25T05:34:10.050Z,13.30
2022-08-25T05:36:37.144Z,18.00
2022-08-25T05:39:04.445Z,17.80
2022-08-25T05:41:31.170Z,14.77
2022-08-25T05:43:58.970Z,17.13
2022-08-25T05:46:26.077Z,15.43
2022-08-25T05:48:54.368Z,17.95
2022-08-25T05:51:21.178Z,15.63
2022-08-25T05:53:50.520Z,16.05
2022-08-25T05:56:18.514Z,16.25
2022-08-25T05:58:46.293Z,14.07
2022-08-25T06:01:57.692Z,16.67
2022-08-25T06:04:24.673Z,12.70
2022-08-25T06:06:53.894Z,18.08
2022-08-25T06:09:24.239Z,18.00
2022-08-25T06:11:54.686Z,14.98
2022-08-25T06:14:22.721Z,15.38
2022-08-25T06:16:51.468Z,15.35
2022-08-25T06:19:18.906Z,16.83
2022-08-25T06:21:45.553Z,19.30
2022-08-25T06:24:15.342Z,15.95
2022-08-25T06:26:42.156Z,17.27
2022-08-25T06:29:08.610Z,19.75
2022-08-25T06:31:35.371Z,15.68
2022-08-25T06:34:02.046Z,19.33
2022-08-25T06:36:28.560Z,17.58
2022-08-25T06:38:55.163Z,15.32
2022-08-25T06:41:21.654Z,18.80
2022-08-25T06:43:51.824Z,14.95
2022-08-25T06:46:35.840Z,16.50
2022-08-25T06:49:05.540Z,15.95
2022-08-25T06:51:32.295Z,16.25
2022-08-25T06:54:00.224Z,18.38
2022-08-25T06:56:26.750Z,15.80
2022-08-25T06:58:53.391Z,17.80
2022-08-25T07:01:23.617Z,19.13
2022-08-25T07:03:57.335Z,16.50
2022-08-25T07:06:25.350Z,18.00
2022-08-25T07:08:51.887Z,15.88
2022-08-25T07:11:21.349Z,13.25
2022-08-25T07:13:49.074Z,16.90
2022-08-25T07:16:16.664Z,15.18
2022-08-25T07:18:44.591Z,16.80
2022-08-25T07:21:13.351Z,16.45
2022-08-25T07:23:41.413Z,13.70
2022-08-25T07:26:36.864Z,12.63
2022-08-25T07:29:17.332Z,16.98
2022-08-25T07:31:45.094Z,13.25
2022-08-25T07:34:30.431Z,13.00
2022-08-25T07:36:57.895Z,12.45
2022-08-25T07:39:25.161Z,16.98
2022-08-25T07:41:52.647Z,11.43
2022-08-25T07:44:21.620Z,14.27
2022-08-25T07:46:50.300Z,13.07
2022-08-25T07:49:18.276Z,13.23
2022-08-25T07:52:05.708Z,12.27
2022-08-25T07:54:35.237Z,14.23
2022-08-25T07:57:03.786Z,16.52
2022-08-25T07:59:30.999Z,14.55
2022-08-25T08:02:17.665Z,15.23
2022-08-25T08:04:48.324Z,10.68
2022-08-25T08:07:20.373Z,13.27
2022-08-25T08:09:53.122Z,16.40
2022-08-25T08:12:23.409Z,13.98
2022-08-25T08:14:51.439Z,14.43
2022-08-25T08:17:18.265Z,9.75
2022-08-25T08:19:45.328Z,11.93
2022-08-25T08:22:16.972Z,11.20
2022-08-25T08:24:54.598Z,14.57
2022-08-25T08:27:23.418Z,18.45
2022-08-25T08:29:50.115Z,15.43
2022-08-25T08:32:17.915Z,13.05
2022-08-25T08:34:46.558Z,13.27
2022-08-25T08:37:18.549Z,15.05
2022-08-25T08:39:47.841Z,12.68
2022-08-25T08:42:23.193Z,17.65
2022-08-25T08:45:27.208Z,12.40
2022-08-25T08:48:10.245Z,11.77
2022-08-25T08:50:49.838Z,11.93
2022-08-25T08:53:27.498Z,15.88
2022-08-25T08:56:07.006Z,11.57
2022-08-25T08:58:52.057Z,12.68
2022-08-25T09:01:31.575Z,12.52
2022-08-25T09:04:16.630Z,12.60
2022-08-25T09:06:49.507Z,12.20
2022-08-25T09:09:39.161Z,12.50
2022-08-25T09:12:31.617Z,10.45
2022-08-25T09:15:47.493Z,12.40
2022-08-25T09:18:29.483Z,11.85
2022-08-25T09:21:16.155Z,12.98
2022-08-25T09:24:11.903Z,19.98
2022-08-25T09:29:16.512Z,11.45
2022-08-25T09:31:43.779Z,14.10
2022-08-25T09:34:19.779Z,10.57
2022-08-25T09:36:48.670Z,11.55
2022-08-25T09:39:15.406Z,9.75
2022-08-25T09:41:53.303Z,10.20
2022-08-25T09:44:21.929Z,12.90
2022-08-25T09:47:02.264Z,15.60
2022-08-25T09:49:37.644Z,12.45
2022-08-25T09:52:42.315Z,12.02
2022-08-25T09:55:08.845Z,12.30
2022-08-25T09:57:42.606Z,10.15
2022-08-25T10:00:19.892Z,9.90
2022-08-25T10:03:05.641Z,12.82
2022-08-25T10:05:35.526Z,12.20
2022-08-25T10:08:14.725Z,11.98
2022-08-25T10:10:53.106Z,17.38
2022-08-25T10:13:23.608Z,13.73
2022-08-25T10:16:20.600Z,11.38
2022-08-25T10:19:03.116Z,15.25
2022-08-25T10:21:29.884Z,16.08
2022-08-25T10:23:57.402Z,12.43
2022-08-25T10:26:33.023Z,11.77
2022-08-25T10:29:11.830Z,8.85
2022-08-25T10:31:52.598Z,10.32
2022-08-25T10:34:35.659Z,12.20
2022-08-25T10:37:43.915Z,10.93
2022-08-25T10:40:28.791Z,12.07
2022-08-25T10:43:16.604Z,16.30
2022-08-25T10:45:51.256Z,11.90
2022-08-25T10:48:46.462Z,11.55
2022-08-25T10:51:25.777Z,15.15
2022-08-25T10:54:06.926Z,12.13
2022-08-25T10:56:40.150Z,10.10
2022-08-25T10:59:21.349Z,13.80
2022-08-25T11:02:12.325Z,13.27
2022-08-25T11:05:06.821Z,12.30
2022-08-25T11:07:38.003Z,10.70
2022-08-25T11:10:19.839Z,12.05
2022-08-25T11:12:54.267Z,12.63
2022-08-25T11:15:29.078Z,12.48
2022-08-25T11:18:03.893Z,11.70
2022-08-25T11:20:40.661Z,14.38
2022-08-25T11:23:27.572Z,14.23
2022-08-25T11:26:00.817Z,11.20
2022-08-25T11:28:39.465Z,11.90
2022-08-25T11:31:09.833Z,10.40
2022-08-25T11:33:39.283Z,10.43
2022-08-25T11:36:29.575Z,12.55
2022-08-25T11:39:15.489Z,11.50
2022-08-25T11:41:53.343Z,13.05
2022-08-25T11:44:53.354Z,15.20
2022-08-25T11:47:35.824Z,14.00
2022-08-25T11:50:04.252Z,13.05
2022-08-25T11:52:34.685Z,12.27
2022-08-25T11:55:16.889Z,12.63
2022-08-25T11:57:46.793Z,11.18
2022-08-25T12:00:38.927Z,10.85
2022-08-25T12:03:32.300Z,11.52
2022-08-25T12:06:17.743Z,12.70
2022-08-25T12:08:57.551Z,11.50
2022-08-25T12:11:44.548Z,12.48
2022-08-25T12:14:14.041Z,12.68
2022-08-25T12:17:04.814Z,11.38
2022-08-25T12:19:34.279Z,13.13
2022-08-25T12:22:04.411Z,11.65
2022-08-25T12:24:48.020Z,12.75
2022-08-25T12:27:38.607Z,14.32
2022-08-25T12:30:21.020Z,11.88
2022-08-25T12:33:15.727Z,10.90
2022-08-25T12:36:00.951Z,12.13
2022-08-25T12:38:46.289Z,10.30
2022-08-25T12:41:24.412Z,11.80
2022-08-25T12:43:53.965Z,9.68
2022-08-25T12:46:24.070Z,11.63
2022-08-25T12:49:29.241Z,12.45
2022-08-25T12:52:06.054Z,10.18
2022-08-25T12:54:52.923Z,13.00
2022-08-25T12:57:29.598Z,11.88
2022-08-25T12:59:59.173Z,8.38
2022-08-25T13:03:05.359Z,9.90
2022-08-25T13:06:00.079Z,10.63
2022-08-25T13:11:17.161Z,9.40
2022-08-25T13:13:49.803Z,8.70
2022-08-25T13:16:24.573Z,9.68
2022-08-25T13:18:59.454Z,9.25
2022-08-25T13:21:43.374Z,8.98
2022-08-25T13:24:18.600Z,9.33
2022-08-25T13:26:48.451Z,9.18
2022-08-25T13:29:20.837Z,11.73
2022-08-25T13:32:12.653Z,9.98
2022-08-25T13:34:42.562Z,9.35
2022-08-25T13:37:29.607Z,8.35
2022-08-25T13:40:11.117Z,11.75
2022-08-25T13:42:44.305Z,11.55
2022-08-25T13:45:17.253Z,9.52
2022-08-25T13:47:45.985Z,6.72
2022-08-25T13:50:28.309Z,11.85
2022-08-25T13:53:13.925Z,8.20
2022-08-25T13:55:55.056Z,8.13
2022-08-25T13:58:32.529Z,7.95
2022-08-25T14:01:45.970Z,9.77
2022-08-25T14:04:50.793Z,9.93
2022-08-25T14:07:21.134Z,8.45
2022-08-25T14:09:53.568Z,9.15
2022-08-25T14:12:47.738Z,10.00
2022-08-25T14:15:22.056Z,12.10
2022-08-25T14:18:01.840Z,11.10
2022-08-25T14:20:31.527Z,8.95
2022-08-25T14:23:02.567Z,11.52
2022-08-25T14:25:31.291Z,10.05
2022-08-25T14:28:25.478Z,11.63
2022-08-25T14:31:05.376Z,8.90
2022-08-25T14:33:43.384Z,7.22
2022-08-25T14:36:20.715Z,9.07
2022-08-25T14:38:47.834Z,10.75
2022-08-25T14:41:23.609Z,11.57
2022-08-25T14:43:50.323Z,11.30
2022-08-25T14:46:23.543Z,10.02
2022-08-25T14:48:55.433Z,9.02
2022-08-25T14:51:23.726Z,11.65
2022-08-25T14:53:53.998Z,13.13
2022-08-25T14:56:20.674Z,12.07
2022-08-25T14:58:50.856Z,8.50
2022-08-25T15:01:28.727Z,6.53
2022-08-25T15:04:01.801Z,9.68
2022-08-25T15:06:28.580Z,8.18
2022-08-25T15:09:08.105Z,7.95
2022-08-25T15:11:36.506Z,6.97
2022-08-25T15:14:09.424Z,9.15
2022-08-25T15:16:42.429Z,19.55
2022-08-25T15:19:14.315Z,7.22
2022-08-25T15:21:44.199Z,8.70
2022-08-25T15:24:11.984Z,8.45
2022-08-25T15:29:17.540Z,12.65
2022-08-25T15:31:44.382Z,10.77
2022-08-25T15:34:12.147Z,9.07
2022-08-25T15:36:39.046Z,9.82
2022-08-25T15:39:06.435Z,6.95
2022-08-25T15:41:33.018Z,9.50
2022-08-25T15:43:59.937Z,9.80
2022-08-25T15:46:30.238Z,12.27
2022-08-25T15:48:59.465Z,8.25
2022-08-25T15:51:27.905Z,9.68
2022-08-25T15:53:55.574Z,9.63
2022-08-25T15:56:26.718Z,11.50
2022-08-25T15:58:55.684Z,9.95
2022-08-25T16:01:26.349Z,10.50
2022-08-25T16:03:53.923Z,11.18
2022-08-25T16:06:20.980Z,11.65
2022-08-25T16:08:48.249Z,9.68
2022-08-25T16:11:24.405Z,8.73
2022-08-25T16:13:52.546Z,14.35
2022-08-25T16:16:20.979Z,18.65
2022-08-25T16:18:47.755Z,11.27
2022-08-25T16:21:17.502Z,10.07
2022-08-25T16:23:45.116Z,9.30
2022-08-25T16:26:12.948Z,10.02
2022-08-25T16:28:43.715Z,13.52
2022-08-25T16:31:12.793Z,10.38
2022-08-25T16:33:39.938Z,13.02
2022-08-25T16:36:15.997Z,13.13
2022-08-25T16:38:48.800Z,9.05
2022-08-25T16:41:34.260Z,8.85
2022-08-25T16:44:06.399Z,9.70
2022-08-25T16:46:33.514Z,9.63
2022-08-25T16:49:01.874Z,11.60
2022-08-25T16:51:29.782Z,9.52
2022-08-25T16:54:21.983Z,9.85
2022-08-25T16:56:50.768Z,10.63
2022-08-25T16:59:23.335Z,12.10
2022-08-25T17:01:50.684Z,12.85
2022-08-25T17:04:17.438Z,10.90
2022-08-25T17:06:49.344Z,9.93
2022-08-25T17:09:23.747Z,9.75
2022-08-25T17:11:54.358Z,16.35
2022-08-25T17:14:21.832Z,13.57
2022-08-25T17:16:48.706Z,11.13
2022-08-25T17:19:17.643Z,11.18
2022-08-25T17:21:46.096Z,10.43
2022-08-25T17:24:14.210Z,9.35
2022-08-25T17:26:42.430Z,13.05
2022-08-25T17:29:09.831Z,10.73
2022-08-25T17:31:39.711Z,11.55
2022-08-25T17:34:10.609Z,8.40
2022-08-25T17:36:37.975Z,13.63
2022-08-25T17:39:08.718Z,13.32
2022-08-25T17:41:37.840Z,12.13
2022-08-25T17:44:05.292Z,13.00
2022-08-25T17:46:32.861Z,14.20
2022-08-25T17:48:59.487Z,12.60
2022-08-25T17:51:26.027Z,10.68
2022-08-25T17:53:56.954Z,18.77
2022-08-25T17:56:24.270Z,15.18
2022-08-25T17:58:55.398Z,11.38
2022-08-25T18:01:34.258Z,12.45
2022-08-25T18:04:00.977Z,14.90
2022-08-25T18:06:29.588Z,14.18
2022-08-25T18:09:00.206Z,12.50
2022-08-25T18:11:28.716Z,12.45
2022-08-25T18:13:56.696Z,13.35
2022-08-25T18:16:24.664Z,13.15
2022-08-25T18:18:52.884Z,12.15
2022-08-25T18:21:20.507Z,12.00
2022-08-25T18:23:47.776Z,13.32
2022-08-25T18:26:15.477Z,16.75
2022-08-25T18:28:43.944Z,13.38
2022-08-25T18:31:12.061Z,13.63
2022-08-25T18:33:42.007Z,12.85
2022-08-25T18:36:09.685Z,16.58
2022-08-25T18:38:58.160Z,15.82
2022-08-25T18:41:26.770Z,13.43
2022-08-25T18:43:53.557Z,16.75
2022-08-25T18:46:22.576Z,13.73
2022-08-25T18:48:53.008Z,16.38
2022-08-25T18:51:22.961Z,12.10
2022-08-25T18:53:51.158Z,15.07
2022-08-25T18:56:22.368Z,12.93
2022-08-25T18:58:48.906Z,14.88
2022-08-25T19:01:18.277Z,14.13
2022-08-25T19:03:45.564Z,13.45
2022-08-25T19:06:12.415Z,17.83
2022-08-25T19:08:41.604Z,13.45
2022-08-25T19:11:09.797Z,15.48
2022-08-25T19:13:37.142Z,16.20
2022-08-25T19:16:29.935Z,14.02
2022-08-25T19:18:56.635Z,15.57
2022-08-25T19:21:25.200Z,16.27
2022-08-25T19:23:52.338Z,16.13
2022-08-25T19:26:19.666Z,12.18
2022-08-25T19:28:48.804Z,15.52
2022-08-25T19:31:18.310Z,14.68
2022-08-25T19:33:46.715Z,15.38
2022-08-25T19:36:13.986Z,13.25
2022-08-25T19:38:40.921Z,14.23
2022-08-25T19:41:09.399Z,12.88
2022-08-25T19:43:55.755Z,18.42
2022-08-25T19:46:33.370Z,14.15
2022-08-25T19:49:09.028Z,16.33
2022-08-25T19:51:38.115Z,14.98
2022-08-25T19:54:06.448Z,13.52
2022-08-25T19:56:36.225Z,13.23
2022-08-25T19:59:03.696Z,15.05
2022-08-25T20:01:30.300Z,15.40
2022-08-25T20:03:57.008Z,16.50
2022-08-25T20:06:23.910Z,21.65
2022-08-25T20:08:58.860Z,14.23
2022-08-25T20:11:28.930Z,19.33
2022-08-25T20:13:59.270Z,16.95
2022-08-25T20:16:28.294Z,16.05
2022-08-25T20:18:54.901Z,14.73
2022-08-25T20:21:21.468Z,16.45
2022-08-25T20:24:07.232Z,13.13
2022-08-25T20:26:33.868Z,15.15
2022-08-25T20:29:00.569Z,13.50
2022-08-25T20:31:27.110Z,16.48
2022-08-25T20:33:57.375Z,14.00
2022-08-25T20:36:26.860Z,16.55
2022-08-25T20:38:53.440Z,16.42
2022-08-25T20:41:20.134Z,21.05
2022-08-25T20:43:46.694Z,19.65
2022-08-25T20:46:13.461Z,19.83
2022-08-25T20:48:40.093Z,20.08
2022-08-25T20:51:08.470Z,29.42
2022-08-25T20:53:36.825Z,16.13
2022-08-25T20:56:10.525Z,16.23
2022-08-25T20:58:38.658Z,21.63
2022-08-25T21:01:09.657Z,20.00
2022-08-25T21:03:37.249Z,20.70
2022-08-25T21:06:08.637Z,16.25
2022-08-25T21:08:46.552Z,15.07
2022-08-25T21:11:15.567Z,15.73
2022-08-25T21:13:42.081Z,15.70
2022-08-25T21:18:53.059Z,12.77
2022-08-25T21:21:19.840Z,14.02
2022-08-25T21:23:49.545Z,15.00
2022-08-25T21:26:17.718Z,16.92
2022-08-25T21:28:47.743Z,14.65
2022-08-25T21:31:15.448Z,14.02
2022-08-25T21:33:43.053Z,12.50
2022-08-25T21:36:11.186Z,15.82
2022-08-25T21:38:38.208Z,14.13
2022-08-25T21:41:15.596Z,17.05
2022-08-25T21:43:42.522Z,15.48
2022-08-25T21:46:14.503Z,16.98
2022-08-25T21:48:41.479Z,14.73
2022-08-25T21:51:09.780Z,15.70
2022-08-25T21:53:36.931Z,13.75
2022-08-25T21:56:11.209Z,18.05
2022-08-25T21:58:38.906Z,13.97
2022-08-25T22:01:11.170Z,15.77
2022-08-25T22:03:40.915Z,17.83
2022-08-25T22:06:08.221Z,16.80
2022-08-25T22:08:37.953Z,16.90
2022-08-25T22:11:06.448Z,18.77
2022-08-25T22:13:34.474Z,13.82
2022-08-25T22:16:00.995Z,16.42
2022-08-25T22:18:28.419Z,17.25
2022-08-25T22:20:55.035Z,15.18
2022-08-25T22:23:22.658Z,19.15
2022-08-25T22:25:55.377Z,17.25
2022-08-25T22:28:22.554Z,15.20
2022-08-25T22:30:50.177Z,15.93
2022-08-25T22:33:16.938Z,16.90
2022-08-25T22:35:43.472Z,16.08
2022-08-25T22:38:12.444Z,18.85
2022-08-25T22:40:40.954Z,15.02
2022-08-25T22:43:10.972Z,14.63
2022-08-25T22:45:37.746Z,14.50
2022-08-25T22:48:05.524Z,15.13
2022-08-25T22:50:36.238Z,21.55
2022-08-25T22:53:02.855Z,16.30
2022-08-25T22:55:30.863Z,16.45
2022-08-25T22:57:57.400Z,18.42
2022-08-25T23:00:24.096Z,14.10
2022-08-25T23:02:53.187Z,17.30
2022-08-25T23:05:20.033Z,16.27
2022-08-25T23:07:47.300Z,15.82
2022-08-25T23:10:14.231Z,20.80
2022-08-25T23:12:43.874Z,17.05
2022-08-25T23:15:12.080Z,16.67
2022-08-25T23:17:38.659Z,15.15
2022-08-25T23:20:27.180Z,14.40
2022-08-25T23:22:54.626Z,18.30
2022-08-25T23:25:21.469Z,16.30
2022-08-25T23:27:48.195Z,17.80
2022-08-25T23:30:18.421Z,19.63
2022-08-25T23:32:44.970Z,18.10
2022-08-25T23:35:13.789Z,17.42
2022-08-25T23:37:40.293Z,17.58
2022-08-25T23:40:10.001Z,17.33
2022-08-25T23:42:36.507Z,18.45
2022-08-25T23:45:04.379Z,19.17
2022-08-25T23:47:30.898Z,15.18
2022-08-25T23:49:58.890Z,17.70
2022-08-25T23:52:26.405Z,17.00
2022-08-25T23:54:52.990Z,18.75
2022-08-25T23:57:19.511Z,19.77
2022-08-25T23:59:46.033Z,16.15
