createdAt,value
2023-03-05T00:10:27.756Z,35.50
2023-03-05T00:11:27.826Z,35.48
2023-03-05T00:12:27.888Z,35.49
2023-03-05T00:13:27.969Z,35.50
2023-03-05T00:14:28.126Z,35.50
2023-03-05T00:15:28.118Z,35.48
2023-03-05T00:16:28.187Z,35.51
2023-03-05T00:17:28.259Z,35.50
2023-03-05T00:18:28.329Z,35.51
2023-03-05T00:19:28.405Z,35.46
2023-03-05T00:20:28.463Z,35.53
2023-03-05T00:21:28.548Z,35.46
2023-03-05T00:22:28.706Z,35.49
2023-03-05T00:23:28.683Z,35.50
2023-03-05T00:24:28.763Z,35.50
2023-03-05T00:25:28.865Z,35.49
2023-03-05T00:26:28.930Z,35.46
2023-03-05T00:27:29.683Z,35.49
2023-03-05T00:28:29.070Z,35.52
2023-03-05T00:29:31.574Z,35.52
2023-03-05T00:30:29.296Z,35.51
2023-03-05T00:31:29.408Z,35.51
2023-03-05T00:32:29.514Z,35.48
2023-03-05T00:33:29.509Z,35.52
2023-03-05T00:34:29.587Z,35.51
2023-03-05T00:35:29.685Z,35.52
2023-03-05T00:36:29.754Z,35.50
2023-03-05T00:37:29.850Z,35.53
2023-03-05T00:38:29.895Z,35.51
2023-03-05T00:39:29.970Z,35.47
2023-03-05T00:40:30.158Z,35.51
2023-03-05T00:41:30.705Z,35.50
2023-03-05T00:42:30.205Z,35.52
2023-03-05T00:43:30.382Z,35.48
2023-03-05T00:44:30.370Z,35.51
2023-03-05T00:45:30.444Z,35.50
2023-03-05T00:46:30.600Z,35.48
2023-03-05T00:47:31.185Z,35.52
2023-03-05T00:48:30.666Z,35.52
2023-03-05T00:49:30.744Z,35.46
2023-03-05T00:50:30.820Z,35.43
2023-03-05T00:51:30.897Z,35.51
2023-03-05T00:52:30.970Z,35.48
2023-03-05T00:53:31.041Z,35.53
2023-03-05T00:54:31.118Z,35.44
2023-03-05T00:55:31.217Z,35.47
2023-03-05T00:56:31.279Z,35.49
2023-03-05T00:57:31.349Z,35.47
2023-03-05T00:58:31.431Z,35.47
2023-03-05T00:59:31.520Z,35.50
2023-03-05T01:00:31.622Z,35.45
2023-03-05T01:01:32.231Z,35.47
2023-03-05T01:02:33.811Z,35.47
2023-03-05T03:07:37.745Z,35.34
2023-03-05T03:08:37.767Z,35.37
2023-03-05T03:09:37.806Z,35.38
2023-03-05T03:10:37.866Z,35.34
2023-03-05T03:11:37.954Z,35.39
2023-03-05T03:12:38.016Z,35.42
2023-03-05T03:13:38.052Z,35.40
2023-03-05T03:14:38.077Z,35.35
2023-03-05T03:15:38.104Z,35.35
2023-03-05T03:16:38.199Z,35.38
2023-03-05T03:17:38.168Z,35.36
2023-03-05T03:18:38.238Z,35.39
2023-03-05T03:19:38.285Z,35.38
2023-03-05T03:20:38.327Z,35.36
2023-03-05T03:21:38.384Z,35.33
2023-03-05T03:22:38.424Z,35.38
2023-03-05T03:23:38.473Z,35.35
2023-03-05T03:24:38.482Z,35.38
2023-03-05T03:25:38.583Z,35.39
2023-03-05T03:26:38.563Z,35.40
2023-03-05T03:27:38.645Z,35.41
2023-03-05T03:28:38.665Z,35.33
2023-03-05T03:29:38.781Z,35.36
2023-03-05T03:30:38.783Z,35.38
2023-03-05T03:31:39.734Z,35.38
2023-03-05T03:32:38.835Z,35.39
2023-03-05T03:33:38.877Z,35.40
2023-03-05T03:34:38.911Z,35.37
2023-03-05T03:35:38.995Z,35.40
2023-03-05T03:36:39.020Z,35.39
2023-03-05T03:37:39.076Z,35.37
2023-03-05T03:38:39.142Z,35.36
2023-03-05T03:39:39.194Z,35.36
2023-03-05T04:22:40.625Z,35.33
2023-03-05T04:23:40.655Z,35.35
2023-03-05T04:25:40.701Z,35.40
2023-03-05T04:26:40.726Z,35.35
2023-03-05T04:27:40.750Z,35.39
2023-03-05T04:28:40.775Z,35.39
2023-03-05T04:29:40.793Z,35.39
2023-03-05T04:30:40.830Z,35.31
2023-03-05T04:31:40.856Z,35.31
2023-03-05T04:32:40.875Z,35.44
2023-03-05T04:33:40.913Z,35.35
2023-03-05T04:34:40.914Z,35.37
2023-03-05T04:35:41.023Z,35.39
2023-03-05T04:36:40.959Z,35.35
2023-03-05T04:37:40.986Z,35.32
2023-03-05T04:38:41.011Z,35.32
2023-03-05T04:39:41.028Z,35.38
2023-03-05T04:40:41.056Z,35.38
2023-03-05T04:41:41.094Z,35.35
2023-03-05T04:42:41.103Z,35.35
2023-03-05T04:43:41.129Z,35.31
2023-03-05T04:44:41.155Z,35.35
2023-03-05T04:45:41.176Z,35.34
2023-03-05T04:46:41.320Z,35.37
2023-03-05T04:47:41.282Z,35.34
2023-03-05T04:48:41.250Z,35.35
2023-03-05T04:49:41.271Z,35.37
2023-03-05T04:50:41.297Z,35.34
2023-03-05T04:51:41.315Z,35.31
2023-03-05T04:52:41.328Z,35.31
2023-03-05T04:53:41.357Z,35.32
2023-03-05T04:54:41.385Z,35.36
2023-03-05T04:55:41.415Z,35.35
2023-03-05T04:56:41.437Z,35.32
2023-03-05T04:57:41.457Z,35.35
2023-03-05T04:58:41.482Z,35.35
2023-03-05T04:59:41.510Z,35.36
2023-03-05T05:00:41.543Z,35.33
2023-03-05T05:01:41.639Z,35.36
2023-03-05T05:02:41.652Z,35.32
2023-03-05T05:03:41.618Z,35.30
2023-03-05T05:04:41.698Z,35.34
2023-03-05T05:05:41.670Z,35.36
2023-03-05T05:06:41.707Z,35.33
2023-03-05T05:07:41.728Z,35.38
2023-03-05T05:08:41.755Z,35.38
2023-03-05T07:32:47.846Z,35.13
2023-03-05T07:35:48.359Z,35.11
2023-03-05T07:37:47.711Z,35.12
2023-03-05T07:38:47.768Z,35.08
2023-03-05T07:39:47.811Z,35.11
2023-03-05T07:40:47.854Z,35.06
2023-03-05T07:41:47.899Z,35.09
2023-03-05T07:42:47.945Z,35.09
2023-03-05T07:43:47.993Z,35.08
2023-03-05T07:44:48.050Z,35.08
2023-03-05T07:45:48.159Z,35.07
2023-03-05T07:46:48.164Z,35.04
2023-03-05T07:47:48.200Z,35.04
2023-03-05T07:48:48.260Z,35.07
2023-03-05T07:49:48.945Z,35.05
2023-03-05T07:50:48.403Z,35.08
2023-03-05T07:51:48.398Z,35.07
2023-03-05T07:52:48.455Z,35.06
2023-03-05T07:53:48.505Z,35.03
2023-03-05T07:54:48.538Z,35.07
2023-03-05T07:55:48.638Z,35.05
2023-03-05T07:56:48.638Z,35.03
2023-03-05T07:57:48.683Z,35.02
2023-03-05T07:58:48.735Z,35.02
2023-03-05T07:59:48.796Z,35.02
2023-03-05T08:00:48.840Z,35.03
2023-03-05T08:01:48.895Z,35.04
2023-03-05T08:02:48.988Z,35.00
2023-03-05T08:03:49.013Z,35.01
2023-03-05T08:04:49.039Z,34.98
2023-03-05T08:05:49.091Z,35.01
2023-03-05T08:06:49.128Z,34.98
2023-03-05T08:07:49.178Z,34.95
2023-03-05T08:08:49.231Z,34.95
2023-03-05T08:09:49.843Z,35.01
2023-03-05T08:10:49.325Z,34.94
2023-03-05T08:11:49.372Z,34.99
2023-03-05T08:12:49.425Z,34.97
2023-03-05T08:13:49.461Z,35.00
2023-03-05T08:14:49.509Z,34.99
2023-03-05T08:15:49.581Z,35.02
2023-03-05T08:16:49.590Z,34.98
2023-03-05T08:17:49.688Z,34.98
2023-03-05T08:18:49.700Z,34.98
2023-03-05T08:19:49.723Z,34.97
2023-03-05T08:20:49.840Z,34.94
2023-03-05T08:21:49.817Z,34.99
2023-03-05T08:22:49.866Z,34.98
2023-03-05T08:23:49.914Z,34.98
2023-03-05T08:24:49.952Z,35.02
2023-03-05T08:25:49.997Z,34.95
2023-03-05T08:26:50.042Z,34.98
2023-03-05T08:27:50.093Z,35.04
2023-03-05T08:28:50.136Z,34.97
2023-03-05T08:29:50.169Z,35.00
2023-03-05T08:30:50.371Z,34.98
2023-03-05T11:07:57.938Z,32.40
2023-03-05T11:20:57.723Z,31.47
2023-03-05T11:21:59.803Z,31.44
2023-03-05T11:22:57.789Z,31.35
2023-03-05T11:23:57.806Z,31.29
2023-03-05T11:24:57.852Z,31.27
2023-03-05T11:25:57.881Z,31.29
2023-03-05T11:26:57.911Z,31.31
2023-03-05T11:27:57.928Z,31.34
2023-03-05T11:28:57.976Z,31.31
2023-03-05T11:29:57.989Z,31.35
2023-03-05T11:30:58.114Z,31.34
2023-03-05T11:31:58.078Z,31.42
2023-03-05T11:32:58.064Z,31.46
2023-03-05T11:33:58.094Z,31.47
2023-03-05T11:34:58.180Z,31.50
2023-03-05T11:35:58.223Z,31.54
2023-03-05T11:36:58.160Z,31.53
2023-03-05T11:37:58.189Z,31.51
2023-03-05T11:38:58.221Z,31.42
2023-03-05T11:39:58.225Z,31.37
2023-03-05T11:40:58.250Z,31.41
2023-03-05T11:41:58.266Z,31.32
2023-03-05T11:42:58.273Z,31.23
2023-03-05T11:43:58.288Z,31.22
2023-03-05T11:44:58.346Z,31.17
2023-03-05T11:45:58.323Z,31.16
2023-03-05T11:46:58.303Z,31.10
2023-03-05T11:47:58.300Z,31.07
2023-03-05T11:48:58.292Z,31.11
2023-03-05T11:49:58.439Z,31.06
2023-03-05T11:50:58.326Z,31.08
2023-03-05T11:51:58.263Z,31.08
2023-03-05T11:52:58.251Z,31.05
2023-03-05T11:53:58.245Z,31.04
2023-03-05T11:54:58.228Z,31.04
2023-03-05T11:55:58.211Z,31.04
2023-03-05T11:56:58.212Z,31.04
2023-03-05T11:57:58.196Z,31.02
2023-03-05T11:58:58.200Z,31.01
2023-03-05T11:59:58.192Z,31.07
2023-03-05T12:00:58.202Z,31.06
2023-03-05T12:01:58.225Z,30.99
2023-03-05T12:02:58.269Z,31.00
2023-03-05T12:03:58.261Z,31.02
2023-03-05T12:04:58.252Z,31.00
2023-03-05T12:05:58.325Z,30.95
2023-03-05T12:06:58.294Z,30.98
2023-03-05T12:07:58.333Z,30.94
2023-03-05T12:08:58.388Z,30.94
2023-03-05T12:09:58.411Z,30.85
2023-03-05T12:10:58.445Z,30.87
2023-03-05T12:11:58.487Z,30.86
2023-03-05T12:12:58.545Z,30.82
2023-03-05T12:13:58.591Z,30.87
2023-03-05T12:14:58.631Z,30.83
2023-03-05T12:15:58.683Z,30.82
2023-03-05T12:16:58.722Z,30.82
2023-03-05T12:17:58.754Z,30.78
2023-03-05T12:18:58.793Z,30.73
2023-03-05T12:19:58.841Z,30.70
2023-03-05T12:20:58.879Z,30.66
2023-03-05T12:58:59.151Z,30.20
2023-03-05T13:00:59.302Z,30.16
2023-03-05T13:33:58.666Z,30.09
2023-03-05T13:52:59.477Z,30.25
2023-03-05T13:53:59.061Z,30.23
2023-03-05T13:54:59.084Z,30.30
2023-03-05T13:55:59.122Z,30.29
2023-03-05T13:56:59.148Z,30.25
2023-03-05T13:57:59.163Z,30.28
2023-03-05T13:58:59.174Z,30.29
2023-03-05T13:59:59.192Z,30.32
2023-03-05T14:00:59.237Z,30.39
2023-03-05T14:01:59.237Z,30.32
2023-03-05T14:02:59.754Z,30.33
2023-03-05T14:03:59.271Z,30.37
2023-03-05T15:48:00.419Z,32.89
2023-03-05T15:49:00.400Z,32.91
2023-03-05T15:50:00.368Z,32.98
2023-03-05T15:51:00.364Z,32.95
2023-03-05T15:52:00.361Z,32.91
2023-03-05T15:53:00.351Z,32.94
2023-03-05T15:55:00.323Z,33.07
2023-03-05T15:56:00.317Z,33.04
2023-03-05T15:57:00.299Z,33.10
2023-03-05T15:58:00.293Z,33.10
2023-03-05T15:59:00.285Z,33.08
2023-03-05T16:00:00.547Z,33.16
2023-03-05T16:01:00.258Z,33.18
2023-03-05T16:02:00.300Z,33.18
2023-03-05T16:03:00.267Z,33.20
2023-03-05T16:04:00.226Z,33.22
2023-03-05T16:05:00.292Z,33.27
2023-03-05T16:06:00.541Z,33.27
2023-03-05T16:07:00.544Z,33.33
2023-03-05T16:08:00.187Z,33.34
2023-03-05T16:09:00.189Z,33.30
2023-03-05T16:10:00.266Z,33.35
2023-03-05T16:32:01.064Z,33.63
2023-03-05T16:33:01.098Z,33.72
2023-03-05T16:34:01.148Z,33.65
2023-03-05T16:35:01.206Z,33.68
2023-03-05T16:36:01.296Z,33.70
2023-03-05T16:37:01.310Z,33.72
2023-03-05T16:38:01.440Z,33.74
2023-03-05T16:39:01.439Z,33.76
2023-03-05T16:40:01.553Z,33.70
2023-03-05T16:41:08.844Z,33.78
2023-03-05T16:42:02.573Z,33.76
2023-03-05T16:43:01.551Z,33.78
2023-03-05T16:44:01.554Z,33.87
2023-03-05T16:45:01.548Z,33.78
2023-03-05T16:46:01.572Z,33.83
2023-03-05T16:47:01.602Z,33.81
2023-03-05T16:48:01.539Z,33.85
2023-03-05T16:49:01.529Z,33.85
2023-03-05T16:50:01.532Z,33.82
2023-03-05T16:51:01.525Z,33.82
2023-03-05T16:52:12.471Z,33.88
2023-03-05T16:53:02.581Z,33.85
2023-03-05T16:54:01.587Z,33.85
2023-03-05T16:55:01.579Z,33.88
2023-03-05T16:56:03.199Z,33.91
2023-03-05T16:57:01.635Z,33.88
2023-03-05T16:58:01.664Z,33.91
2023-03-05T16:59:01.725Z,33.90
2023-03-05T17:00:01.842Z,33.93
2023-03-05T17:01:01.852Z,33.94
2023-03-05T17:02:01.888Z,33.93
2023-03-05T17:03:01.915Z,33.94
2023-03-05T17:04:02.089Z,33.95
2023-03-05T17:05:01.963Z,33.93
2023-03-05T17:06:01.992Z,33.95
2023-03-05T17:07:02.019Z,34.03
2023-03-05T17:08:02.060Z,33.98
2023-03-05T17:09:02.053Z,33.94
2023-03-05T17:10:02.151Z,34.00
2023-03-05T17:11:02.128Z,34.06
2023-03-05T17:12:02.136Z,34.05
2023-03-05T17:13:02.181Z,34.04
2023-03-05T17:14:02.210Z,34.06
2023-03-05T17:15:02.237Z,34.09
2023-03-05T17:16:02.310Z,34.03
2023-03-05T17:17:02.320Z,34.06
2023-03-05T17:18:02.314Z,34.06
2023-03-05T17:19:02.361Z,34.10
2023-03-05T17:20:02.488Z,34.06
2023-03-05T17:21:02.427Z,34.11
2023-03-05T17:22:02.549Z,34.07
2023-03-05T17:23:02.507Z,34.10
2023-03-05T17:24:02.541Z,34.11
2023-03-05T17:25:02.562Z,34.10
2023-03-05T17:26:02.580Z,34.11
2023-03-05T17:27:02.685Z,34.13
2023-03-05T17:28:02.628Z,34.12
2023-03-05T17:29:02.655Z,34.13
2023-03-05T17:30:02.674Z,34.16
2023-03-05T17:31:02.699Z,34.15
2023-03-05T17:32:02.785Z,34.18
2023-03-05T17:33:02.757Z,34.15
2023-03-05T17:34:02.721Z,34.18
2023-03-05T17:35:05.411Z,34.16
2023-03-05T17:36:02.720Z,34.18
2023-03-05T17:37:02.728Z,34.16
2023-03-05T17:38:02.721Z,34.21
2023-03-05T17:39:02.734Z,34.16
2023-03-05T17:40:02.724Z,34.18
2023-03-05T17:41:02.779Z,34.20
2023-03-05T17:42:02.725Z,34.23
2023-03-05T17:43:02.725Z,34.18
2023-03-05T17:44:02.805Z,34.25
2023-03-05T17:45:02.719Z,34.26
2023-03-05T17:46:02.733Z,34.29
2023-03-05T17:47:03.637Z,34.26
2023-03-05T17:48:02.740Z,34.27
2023-03-05T17:49:02.733Z,34.25
2023-03-05T17:50:02.736Z,34.29
2023-03-05T20:26:07.770Z,34.32
2023-03-05T20:27:07.850Z,34.30
2023-03-05T20:28:07.901Z,34.30
2023-03-05T20:29:08.035Z,34.28
2023-03-05T20:30:08.083Z,34.30
2023-03-05T20:31:08.134Z,34.32
2023-03-05T20:32:08.262Z,34.34
2023-03-05T20:33:08.239Z,34.30
2023-03-05T20:34:08.303Z,34.27
2023-03-05T20:35:08.371Z,34.28
2023-03-05T20:36:08.451Z,34.25
2023-03-05T20:37:08.513Z,34.26
2023-03-05T20:38:08.704Z,34.28
2023-03-05T20:39:08.656Z,34.30
2023-03-05T20:40:08.722Z,34.34
2023-03-05T20:41:08.814Z,34.32
2023-03-05T20:42:08.878Z,34.28
2023-03-05T20:43:08.936Z,34.35
2023-03-05T20:44:09.012Z,34.25
2023-03-05T20:45:09.109Z,34.30
2023-03-05T20:46:09.162Z,34.28
2023-03-05T20:47:09.287Z,34.28
2023-03-05T20:48:09.326Z,34.26
2023-03-05T20:49:09.402Z,34.30
2023-03-05T20:50:09.473Z,34.28
2023-03-05T20:51:09.551Z,34.32
2023-03-05T20:52:09.620Z,34.27
2023-03-05T20:53:09.697Z,34.31
2023-03-05T20:54:09.770Z,34.28
2023-03-05T20:55:09.844Z,34.28
2023-03-05T20:56:09.933Z,34.32
2023-03-05T20:57:10.026Z,34.28
2023-03-05T20:58:10.066Z,34.27
2023-03-05T20:59:10.152Z,34.27
2023-03-05T21:00:10.298Z,34.25
2023-03-05T21:01:10.393Z,34.29
2023-03-05T21:02:10.538Z,34.28
2023-03-05T21:03:10.468Z,34.25
2023-03-05T21:04:10.650Z,34.28
2023-03-05T21:05:10.629Z,34.24
2023-03-05T21:06:10.708Z,34.27
2023-03-05T21:07:10.789Z,34.29
2023-03-05T21:08:10.868Z,34.31
2023-03-05T21:09:10.944Z,34.34
2023-03-05T21:10:11.029Z,34.28
2023-03-05T21:11:11.101Z,34.24
2023-03-05T21:12:11.181Z,34.25
2023-03-05T21:13:11.279Z,34.27
2023-03-05T21:14:11.353Z,34.26
2023-03-05T21:15:11.437Z,34.29
2023-03-05T21:16:11.559Z,34.27
2023-03-05T21:17:11.620Z,34.23
2023-03-05T21:18:11.696Z,34.27
2023-03-05T21:19:11.792Z,34.24
2023-03-05T21:20:11.872Z,34.24
2023-03-05T21:21:11.970Z,34.23
2023-03-05T21:22:12.049Z,34.23
2023-03-05T21:23:12.125Z,34.21
2023-03-05T21:24:12.202Z,34.23
2023-03-05T21:25:12.310Z,34.21
2023-03-05T21:26:13.501Z,34.25
2023-03-05T21:27:12.460Z,34.23
2023-03-05T21:28:12.569Z,34.21
2023-03-05T21:29:12.629Z,34.25
2023-03-05T21:30:12.685Z,34.24
2023-03-05T21:31:12.816Z,34.25
2023-03-05T21:32:12.882Z,34.24
2023-03-05T21:33:12.917Z,34.22
2023-03-05T21:34:13.009Z,34.22
2023-03-05T21:35:13.095Z,34.22
2023-03-05T21:36:13.189Z,34.21
2023-03-05T21:37:13.258Z,34.21
2023-03-05T21:38:13.333Z,34.16
2023-03-05T21:39:13.418Z,34.18
2023-03-05T21:40:13.502Z,34.21
2023-03-05T21:41:13.587Z,34.22
2023-03-05T21:42:13.677Z,34.21
2023-03-05T21:43:13.753Z,34.22
2023-03-05T21:44:13.827Z,34.22
2023-03-05T21:45:13.909Z,34.22
2023-03-05T21:46:14.113Z,34.19
2023-03-05T21:47:14.075Z,34.16
2023-03-05T21:48:14.176Z,34.23
2023-03-05T21:49:14.246Z,34.20
2023-03-05T21:50:14.341Z,34.20
2023-03-05T21:51:14.409Z,34.16
2023-03-05T21:52:14.498Z,34.18
2023-03-05T21:53:14.591Z,34.18
2023-03-05T21:54:14.659Z,34.21
2023-03-05T21:55:14.752Z,34.19
2023-03-05T21:56:14.838Z,34.19
2023-03-05T21:57:15.062Z,34.26
2023-03-05T21:58:15.028Z,34.18
2023-03-05T21:59:15.121Z,34.17
2023-03-05T22:00:15.203Z,34.16
2023-03-05T22:01:15.368Z,34.17
2023-03-05T22:02:16.178Z,34.17
2023-03-05T22:03:15.471Z,34.19
2023-03-05T22:04:15.607Z,34.19
2023-03-05T22:05:15.647Z,34.19
2023-03-05T22:06:15.724Z,34.19
2023-03-05T22:07:15.815Z,34.19
2023-03-05T22:08:15.896Z,34.20
2023-03-05T22:09:15.986Z,34.18
2023-03-05T22:10:16.072Z,34.17
2023-03-05T22:11:16.169Z,34.18
2023-03-05T22:12:16.253Z,34.18
2023-03-05T22:13:16.342Z,34.19
2023-03-05T22:14:17.966Z,34.16
2023-03-05T22:15:16.509Z,34.23
2023-03-05T22:16:16.640Z,34.18
2023-03-05T22:17:16.698Z,34.20
2023-03-05T22:18:16.805Z,34.15
2023-03-05T22:29:17.771Z,34.16
2023-03-05T22:30:17.875Z,34.18
2023-03-05T22:31:17.985Z,34.14
2023-03-05T22:32:18.172Z,34.15
2023-03-05T22:33:18.121Z,34.15
2023-03-05T22:34:18.210Z,34.16
2023-03-05T22:35:18.344Z,34.19
2023-03-05T22:36:18.400Z,34.14
2023-03-05T22:37:18.479Z,34.16
2023-03-05T22:38:18.688Z,34.15
2023-03-05T22:39:18.660Z,34.11
2023-03-05T22:40:18.829Z,34.14
2023-03-05T22:41:18.932Z,34.15
2023-03-05T22:42:19.003Z,34.16
2023-03-05T22:43:19.039Z,34.16
2023-03-05T22:44:19.113Z,34.17
2023-03-05T22:45:19.219Z,34.19
2023-03-05T22:46:19.382Z,34.15
2023-03-05T22:47:19.383Z,34.16
2023-03-05T22:48:19.479Z,34.14
2023-03-05T22:49:19.566Z,34.16
2023-03-05T22:50:19.660Z,34.15
2023-03-05T22:51:19.765Z,34.12
2023-03-05T22:52:19.832Z,34.17
2023-03-05T22:54:20.039Z,34.15
