createdAt,value
2018-11-03T00:02:03.345Z,13.67
2018-11-03T00:04:31.803Z,13.23
2018-11-03T00:07:00.321Z,39.10
2018-11-03T00:09:29.464Z,19.10
2018-11-03T00:12:09.511Z,17.73
2018-11-03T00:14:38.044Z,15.13
2018-11-03T00:17:06.633Z,17.03
2018-11-03T00:19:35.320Z,13.47
2018-11-03T00:22:03.951Z,13.43
2018-11-03T00:24:32.466Z,13.60
2018-11-03T00:27:01.298Z,11.80
2018-11-03T00:29:31.544Z,14.57
2018-11-03T00:32:00.041Z,18.23
2018-11-03T00:34:28.534Z,18.87
2018-11-03T00:36:57.067Z,10.87
2018-11-03T00:39:25.599Z,12.80
2018-11-03T00:41:54.070Z,7.23
2018-11-03T00:44:22.585Z,11.73
2018-11-03T00:46:51.074Z,11.67
2018-11-03T00:49:19.599Z,8.60
2018-11-03T00:51:48.119Z,10.17
2018-11-03T00:54:16.644Z,12.57
2018-11-03T00:56:45.175Z,10.03
2018-11-03T00:59:13.674Z,10.40
2018-11-03T01:01:42.138Z,12.77
2018-11-03T01:04:10.633Z,13.40
2018-11-03T01:06:39.116Z,9.60
2018-11-03T01:09:08.136Z,23.83
2018-11-03T01:11:36.593Z,15.37
2018-11-03T01:14:05.079Z,11.43
2018-11-03T01:16:33.589Z,12.40
2018-11-03T01:19:02.083Z,12.47
2018-11-03T01:21:30.576Z,11.80
2018-11-03T01:23:59.057Z,13.33
2018-11-03T01:26:27.534Z,12.50
2018-11-03T01:28:56.060Z,9.13
2018-11-03T01:31:24.751Z,9.57
2018-11-03T01:33:53.210Z,12.57
2018-11-03T01:36:21.754Z,13.23
2018-11-03T01:38:50.263Z,11.30
2018-11-03T01:41:18.731Z,10.17
2018-11-03T01:43:47.209Z,13.50
2018-11-03T01:46:15.769Z,8.60
2018-11-03T01:48:44.255Z,12.70
2018-11-03T01:51:13.416Z,11.70
2018-11-03T01:53:41.930Z,9.83
2018-11-03T01:56:10.416Z,7.63
2018-11-03T01:58:38.969Z,11.30
2018-11-03T02:01:07.455Z,12.07
2018-11-03T02:03:35.926Z,10.17
2018-11-03T02:06:04.666Z,11.13
2018-11-03T02:08:33.140Z,9.23
2018-11-03T02:11:01.642Z,10.20
2018-11-03T02:13:30.109Z,7.50
2018-11-03T02:15:58.619Z,10.97
2018-11-03T02:18:27.080Z,12.03
2018-11-03T02:20:55.715Z,10.83
2018-11-03T02:23:24.182Z,9.47
2018-11-03T02:25:52.768Z,8.80
2018-11-03T02:28:21.236Z,10.37
2018-11-03T02:30:49.766Z,12.83
2018-11-03T02:33:18.253Z,11.00
2018-11-03T02:35:46.732Z,8.27
2018-11-03T02:38:15.203Z,10.37
2018-11-03T02:40:43.755Z,11.07
2018-11-03T02:43:12.213Z,8.93
2018-11-03T02:45:40.698Z,10.40
2018-11-03T02:48:09.188Z,8.77
2018-11-03T02:50:37.700Z,9.73
2018-11-03T02:53:06.156Z,8.33
2018-11-03T02:55:34.644Z,9.03
2018-11-03T02:58:03.086Z,10.37
2018-11-03T03:00:31.615Z,9.27
2018-11-03T03:03:00.059Z,7.43
2018-11-03T03:05:28.560Z,8.47
2018-11-03T03:07:58.039Z,11.07
2018-11-03T03:10:26.525Z,7.73
2018-11-03T03:12:55.032Z,10.80
2018-11-03T03:15:23.529Z,8.90
2018-11-03T03:17:52.008Z,11.40
2018-11-03T03:20:20.471Z,6.63
2018-11-03T03:22:48.946Z,10.33
2018-11-03T03:25:17.449Z,10.97
2018-11-03T03:27:45.997Z,9.53
2018-11-03T03:30:14.506Z,12.77
2018-11-03T03:32:44.080Z,8.33
2018-11-03T03:35:12.569Z,6.93
2018-11-03T03:37:41.031Z,9.73
2018-11-03T03:40:09.940Z,9.07
2018-11-03T03:42:38.453Z,8.37
2018-11-03T03:45:07.727Z,10.23
2018-11-03T03:47:36.214Z,9.77
2018-11-03T03:50:05.183Z,8.97
2018-11-03T03:52:33.693Z,11.80
2018-11-03T03:55:02.185Z,8.23
2018-11-03T03:57:30.659Z,9.33
2018-11-03T03:59:59.140Z,10.07
2018-11-03T04:02:28.704Z,9.33
2018-11-03T04:04:57.157Z,10.07
2018-11-03T04:07:25.666Z,10.33
2018-11-03T04:09:54.128Z,11.50
2018-11-03T04:12:22.604Z,8.37
2018-11-03T04:14:51.087Z,10.97
2018-11-03T04:17:19.599Z,12.93
2018-11-03T04:19:48.135Z,8.67
2018-11-03T04:22:16.627Z,13.17
2018-11-03T04:24:45.088Z,8.27
2018-11-03T04:27:13.556Z,9.00
2018-11-03T04:29:42.040Z,11.43
2018-11-03T04:32:11.589Z,10.57
2018-11-03T04:34:40.076Z,12.73
2018-11-03T04:37:08.548Z,11.37
2018-11-03T04:39:37.098Z,10.47
2018-11-03T04:42:05.584Z,11.07
2018-11-03T04:44:34.061Z,10.00
2018-11-03T04:47:02.536Z,13.07
2018-11-03T04:49:31.004Z,12.33
2018-11-03T04:51:59.506Z,10.30
2018-11-03T04:54:27.977Z,12.03
2018-11-03T04:56:56.444Z,10.50
2018-11-03T04:59:24.918Z,10.17
2018-11-03T05:01:53.435Z,10.97
2018-11-03T05:04:21.900Z,10.77
2018-11-03T05:06:50.432Z,8.30
2018-11-03T05:09:18.848Z,9.90
2018-11-03T05:11:47.343Z,9.63
2018-11-03T05:14:15.936Z,14.57
2018-11-03T05:16:44.395Z,10.33
2018-11-03T05:19:12.874Z,15.83
2018-11-03T05:21:41.480Z,8.17
2018-11-03T05:24:09.926Z,9.07
2018-11-03T05:26:38.425Z,9.50
2018-11-03T05:29:07.200Z,9.97
2018-11-03T05:31:35.660Z,11.60
2018-11-03T05:34:04.164Z,10.57
2018-11-03T05:36:32.623Z,9.57
2018-11-03T05:39:01.138Z,9.83
2018-11-03T05:41:29.630Z,13.47
2018-11-03T05:43:58.096Z,8.97
2018-11-03T05:46:41.442Z,8.47
2018-11-03T05:49:10.004Z,8.90
2018-11-03T05:51:38.814Z,9.80
2018-11-03T05:54:07.516Z,10.07
2018-11-03T05:56:35.996Z,10.93
2018-11-03T05:59:04.754Z,8.90
2018-11-03T06:01:33.186Z,11.27
2018-11-03T06:04:01.627Z,11.20
2018-11-03T06:06:30.100Z,14.53
2018-11-03T06:08:58.630Z,8.63
2018-11-03T06:11:27.956Z,9.93
2018-11-03T06:13:56.479Z,9.40
2018-11-03T06:16:24.946Z,8.90
2018-11-03T06:18:53.415Z,11.43
2018-11-03T06:21:21.921Z,7.93
2018-11-03T06:23:50.372Z,9.90
2018-11-03T06:26:18.865Z,8.87
2018-11-03T06:28:47.347Z,12.77
2018-11-03T06:31:15.847Z,12.13
2018-11-03T06:33:44.327Z,8.40
2018-11-03T06:36:12.928Z,9.47
2018-11-03T06:38:41.439Z,13.30
2018-11-03T06:41:09.896Z,12.03
2018-11-03T06:43:38.365Z,13.33
2018-11-03T06:46:06.858Z,9.70
2018-11-03T06:48:35.598Z,9.53
2018-11-03T06:51:04.279Z,12.43
2018-11-03T06:53:32.747Z,10.23
2018-11-03T06:56:01.224Z,10.97
2018-11-03T06:58:30.792Z,15.03
2018-11-03T07:00:59.271Z,10.23
2018-11-03T07:03:27.729Z,9.73
2018-11-03T07:05:56.347Z,12.47
2018-11-03T07:08:24.773Z,11.37
2018-11-03T07:10:53.294Z,12.00
2018-11-03T07:13:21.845Z,12.60
2018-11-03T07:15:50.243Z,14.33
2018-11-03T07:18:18.712Z,11.60
2018-11-03T07:20:47.216Z,9.43
2018-11-03T07:23:15.763Z,11.67
2018-11-03T07:25:44.264Z,13.20
2018-11-03T07:28:12.739Z,11.30
2018-11-03T07:30:41.283Z,11.30
2018-11-03T07:33:09.738Z,9.07
2018-11-03T07:35:38.205Z,9.10
2018-11-03T07:38:06.887Z,12.00
2018-11-03T07:40:35.352Z,12.30
2018-11-03T07:43:03.858Z,12.40
2018-11-03T07:45:32.502Z,10.10
2018-11-03T07:48:01.283Z,8.90
2018-11-03T07:50:29.784Z,12.20
2018-11-03T07:52:58.600Z,21.47
2018-11-03T07:55:27.154Z,11.03
2018-11-03T07:57:55.662Z,12.57
2018-11-03T08:00:24.240Z,13.60
2018-11-03T08:02:52.687Z,10.43
2018-11-03T08:05:21.194Z,11.93
2018-11-03T08:07:49.750Z,10.47
2018-11-03T08:10:18.318Z,15.63
2018-11-03T08:12:46.904Z,13.77
2018-11-03T08:15:15.439Z,14.73
2018-11-03T08:17:44.238Z,11.60
2018-11-03T08:20:13.097Z,19.97
2018-11-03T08:22:41.954Z,15.20
2018-11-03T08:25:16.659Z,14.03
2018-11-03T08:27:45.596Z,13.83
2018-11-03T08:30:15.387Z,12.60
2018-11-03T08:32:44.319Z,15.93
2018-11-03T08:35:15.323Z,15.13
2018-11-03T08:37:52.489Z,11.60
2018-11-03T08:40:21.450Z,9.40
2018-11-03T08:42:50.488Z,13.80
2018-11-03T08:45:19.433Z,13.53
2018-11-03T08:47:48.291Z,11.20
2018-11-03T08:50:17.155Z,13.00
2018-11-03T08:52:46.396Z,11.53
2018-11-03T08:55:14.941Z,11.87
2018-11-03T08:57:43.735Z,11.97
2018-11-03T09:00:13.507Z,13.17
2018-11-03T09:02:42.492Z,15.67
2018-11-03T09:05:11.742Z,13.00
2018-11-03T09:07:40.452Z,13.00
2018-11-03T09:10:10.436Z,12.23
2018-11-03T09:12:38.983Z,19.70
2018-11-03T09:15:08.602Z,14.40
2018-11-03T09:17:37.897Z,19.47
2018-11-03T09:20:06.692Z,16.93
2018-11-03T09:22:35.882Z,15.93
2018-11-03T09:25:04.979Z,14.47
2018-11-03T09:27:33.456Z,18.27
2018-11-03T09:30:02.856Z,17.33
2018-11-03T09:32:31.344Z,21.20
2018-11-03T09:35:00.295Z,22.13
2018-11-03T09:37:28.828Z,26.83
2018-11-03T09:39:57.324Z,21.27
2018-11-03T09:42:25.959Z,24.00
2018-11-03T09:44:54.528Z,21.50
2018-11-03T09:47:23.105Z,23.67
2018-11-03T09:49:51.595Z,27.17
2018-11-03T09:52:20.109Z,31.10
2018-11-03T09:54:48.652Z,28.70
2018-11-03T09:57:17.509Z,18.80
2018-11-03T09:59:47.360Z,20.80
2018-11-03T10:02:16.225Z,22.40
2018-11-03T10:04:45.110Z,20.70
2018-11-03T10:07:13.966Z,19.30
2018-11-03T10:09:42.878Z,15.03
2018-11-03T10:12:11.709Z,14.20
2018-11-03T10:14:40.824Z,18.20
2018-11-03T10:17:09.670Z,12.87
2018-11-03T10:19:38.522Z,15.07
2018-11-03T10:22:07.408Z,13.53
2018-11-03T10:24:36.208Z,17.13
2018-11-03T10:27:05.028Z,19.43
2018-11-03T10:29:33.906Z,16.57
2018-11-03T10:32:02.843Z,19.03
2018-11-03T10:34:31.701Z,17.87
2018-11-03T10:37:00.539Z,18.77
2018-11-03T10:39:29.424Z,18.13
2018-11-03T10:41:58.237Z,14.17
2018-11-03T10:44:27.078Z,20.53
2018-11-03T10:46:55.927Z,14.40
2018-11-03T10:49:24.812Z,17.40
2018-11-03T10:51:53.833Z,15.70
2018-11-03T10:54:22.800Z,13.93
2018-11-03T10:56:51.677Z,14.77
2018-11-03T10:59:20.530Z,14.17
2018-11-03T11:01:54.711Z,25.35
2018-11-03T11:04:29.081Z,22.07
2018-11-03T11:07:03.252Z,29.57
2018-11-03T11:09:37.549Z,26.70
2018-11-03T11:12:11.887Z,18.27
2018-11-03T11:14:40.853Z,79.70
2018-11-03T11:17:09.765Z,30.17
2018-11-03T11:19:38.700Z,52.43
2018-11-03T11:22:07.482Z,71.03
2018-11-03T11:24:36.359Z,62.03
2018-11-03T11:27:05.251Z,47.20
2018-11-03T11:29:34.129Z,33.37
2018-11-03T11:32:02.957Z,25.87
2018-11-03T11:35:02.609Z,27.23
2018-11-03T11:37:31.437Z,22.07
2018-11-03T11:40:00.355Z,21.53
2018-11-03T11:42:29.395Z,25.47
2018-11-03T11:44:58.332Z,22.60
2018-11-03T11:47:27.385Z,15.20
2018-11-03T11:49:56.254Z,22.37
2018-11-03T11:52:25.117Z,18.67
2018-11-03T11:54:54.019Z,23.37
2018-11-03T11:57:22.821Z,18.87
2018-11-03T11:59:51.837Z,20.03
2018-11-03T12:02:20.704Z,17.67
2018-11-03T12:04:49.493Z,18.10
2018-11-03T12:07:18.337Z,16.60
2018-11-03T12:09:47.268Z,15.60
2018-11-03T12:12:16.080Z,14.93
2018-11-03T12:14:44.950Z,21.40
2018-11-03T12:17:13.856Z,15.97
2018-11-03T12:19:42.695Z,17.23
2018-11-03T12:22:11.737Z,14.43
2018-11-03T12:24:40.797Z,202.27
2018-11-03T12:27:09.724Z,168.90
2018-11-03T12:29:38.786Z,88.07
2018-11-03T12:32:07.710Z,31.97
2018-11-03T12:34:36.637Z,16.27
2018-11-03T12:37:06.041Z,16.17
2018-11-03T12:39:34.885Z,12.60
2018-11-03T12:42:03.777Z,13.47
2018-11-03T12:44:32.708Z,16.33
2018-11-03T12:47:01.701Z,14.97
2018-11-03T12:49:30.645Z,13.20
2018-11-03T12:51:59.586Z,14.17
2018-11-03T12:54:28.440Z,13.07
2018-11-03T12:56:57.312Z,14.20
2018-11-03T12:59:26.567Z,13.90
2018-11-03T13:01:55.150Z,18.53
2018-11-03T13:04:24.030Z,10.23
2018-11-03T13:06:52.850Z,13.83
2018-11-03T13:09:21.846Z,17.00
2018-11-03T13:11:50.577Z,12.37
2018-11-03T13:14:19.462Z,14.30
2018-11-03T13:16:48.295Z,11.67
2018-11-03T13:19:17.151Z,10.60
2018-11-03T13:21:46.053Z,10.67
2018-11-03T13:24:14.904Z,13.38
2018-11-03T13:26:43.823Z,10.33
2018-11-03T13:29:12.710Z,12.17
2018-11-03T13:31:41.640Z,11.43
2018-11-03T13:34:10.524Z,14.40
2018-11-03T13:36:39.350Z,9.73
2018-11-03T13:39:09.094Z,60.30
2018-11-03T13:41:38.030Z,94.40
2018-11-03T13:44:07.081Z,55.83
2018-11-03T13:46:35.924Z,84.37
2018-11-03T13:49:05.065Z,54.03
2018-11-03T13:51:34.055Z,22.57
2018-11-03T13:54:02.910Z,25.07
2018-11-03T13:56:31.846Z,19.03
2018-11-03T13:59:00.813Z,25.70
2018-11-03T14:01:29.690Z,18.57
2018-11-03T14:03:58.600Z,14.30
2018-11-03T14:06:27.570Z,14.53
2018-11-03T14:08:56.395Z,14.87
2018-11-03T14:11:25.325Z,21.60
2018-11-03T14:13:54.273Z,13.57
2018-11-03T14:16:23.111Z,12.07
2018-11-03T14:18:51.941Z,12.33
2018-11-03T14:21:20.960Z,11.60
2018-11-03T14:23:49.821Z,11.83
2018-11-03T14:26:18.671Z,19.40
2018-11-03T14:28:47.526Z,11.07
2018-11-03T14:31:16.333Z,10.47
2018-11-03T14:33:45.159Z,11.53
2018-11-03T14:36:14.055Z,15.77
2018-11-03T14:38:43.001Z,41.90
2018-11-03T14:41:11.904Z,29.23
2018-11-03T14:43:40.818Z,75.77
2018-11-03T14:46:09.641Z,44.30
2018-11-03T14:48:39.682Z,52.20
2018-11-03T14:51:08.853Z,30.70
2018-11-03T14:53:37.625Z,16.23
2018-11-03T14:56:06.470Z,17.73
2018-11-03T14:58:35.332Z,15.57
2018-11-03T15:01:04.605Z,32.00
2018-11-03T15:03:33.441Z,16.23
2018-11-03T15:06:02.289Z,12.67
2018-11-03T15:08:31.267Z,27.03
2018-11-03T15:11:00.061Z,21.13
2018-11-03T15:13:29.016Z,12.17
2018-11-03T15:15:57.849Z,14.37
2018-11-03T15:18:26.792Z,15.47
2018-11-03T15:20:55.640Z,12.27
2018-11-03T15:23:24.560Z,14.00
2018-11-03T15:25:53.555Z,14.07
2018-11-03T15:28:22.429Z,10.47
2018-11-03T15:30:51.287Z,18.00
2018-11-03T15:33:20.147Z,12.67
2018-11-03T15:35:49.076Z,12.17
2018-11-03T15:38:17.957Z,10.63
2018-11-03T15:40:47.017Z,8.80
2018-11-03T15:43:15.871Z,8.27
2018-11-03T15:45:44.778Z,10.50
2018-11-03T15:48:13.708Z,6.80
2018-11-03T15:50:49.074Z,7.67
2018-11-03T15:53:18.017Z,7.67
2018-11-03T15:55:46.900Z,9.67
2018-11-03T15:58:15.997Z,7.53
2018-11-03T16:00:45.768Z,7.07
2018-11-03T16:03:14.872Z,12.77
2018-11-03T16:05:43.717Z,11.33
2018-11-03T16:08:12.632Z,12.17
2018-11-03T16:10:41.622Z,8.77
2018-11-03T16:13:10.493Z,8.90
2018-11-03T16:15:40.413Z,13.17
2018-11-03T16:18:09.286Z,15.57
2018-11-03T16:20:38.194Z,28.70
2018-11-03T16:23:07.099Z,43.43
2018-11-03T16:25:35.980Z,25.10
2018-11-03T16:28:05.193Z,20.20
2018-11-03T16:30:34.043Z,20.87
2018-11-03T16:33:02.940Z,19.37
2018-11-03T16:35:31.865Z,19.20
2018-11-03T16:38:00.667Z,30.37
2018-11-03T16:40:29.576Z,31.77
2018-11-03T16:42:58.449Z,40.43
2018-11-03T16:45:27.315Z,27.63
2018-11-03T16:47:56.138Z,22.50
2018-11-03T16:50:25.038Z,18.43
2018-11-03T16:52:53.975Z,21.80
2018-11-03T16:55:22.960Z,16.87
2018-11-03T16:57:51.785Z,20.57
2018-11-03T17:00:20.851Z,16.73
2018-11-03T17:02:49.849Z,21.57
2018-11-03T17:05:18.772Z,17.73
2018-11-03T17:07:47.708Z,20.00
2018-11-03T17:10:16.642Z,17.47
2018-11-03T17:12:46.757Z,12.03
2018-11-03T17:15:16.016Z,13.80
2018-11-03T17:17:44.929Z,17.90
2018-11-03T17:20:13.791Z,17.20
2018-11-03T17:22:42.699Z,93.63
2018-11-03T17:25:12.437Z,42.40
2018-11-03T17:27:41.240Z,32.87
2018-11-03T17:30:13.345Z,36.43
2018-11-03T17:32:42.860Z,33.20
2018-11-03T17:35:12.169Z,20.00
2018-11-03T17:37:41.370Z,36.23
2018-11-03T17:40:10.864Z,15.37
2018-11-03T17:42:39.721Z,12.83
2018-11-03T17:45:09.665Z,13.00
2018-11-03T17:47:39.758Z,17.70
2018-11-03T17:50:10.245Z,12.60
2018-11-03T17:52:39.099Z,10.93
2018-11-03T17:55:08.461Z,13.07
2018-11-03T17:57:37.401Z,11.87
2018-11-03T18:00:09.195Z,13.93
2018-11-03T18:02:38.081Z,13.43
2018-11-03T18:05:08.028Z,14.97
2018-11-03T18:07:37.465Z,13.07
2018-11-03T18:10:09.050Z,14.00
2018-11-03T18:12:38.956Z,13.53
2018-11-03T18:15:08.585Z,11.87
2018-11-03T18:17:37.428Z,10.90
2018-11-03T18:20:07.162Z,14.90
2018-11-03T18:22:36.047Z,14.30
2018-11-03T18:25:05.453Z,16.83
2018-11-03T18:27:34.576Z,16.60
2018-11-03T18:30:03.575Z,12.50
2018-11-03T18:32:32.432Z,12.43
2018-11-03T18:35:01.325Z,17.17
2018-11-03T18:37:30.196Z,12.83
2018-11-03T18:39:59.132Z,13.70
2018-11-03T18:42:28.034Z,11.07
2018-11-03T18:44:57.037Z,12.20
2018-11-03T18:47:25.943Z,14.87
2018-11-03T18:49:54.842Z,17.10
2018-11-03T18:52:23.745Z,10.77
2018-11-03T18:54:53.734Z,12.70
2018-11-03T18:57:22.680Z,9.23
2018-11-03T18:59:51.671Z,9.87
2018-11-03T19:02:20.640Z,10.67
2018-11-03T19:04:49.440Z,10.20
2018-11-03T19:07:18.338Z,12.00
2018-11-03T19:09:47.359Z,14.40
2018-11-03T19:12:16.245Z,10.10
2018-11-03T19:14:45.119Z,9.90
2018-11-03T19:17:14.038Z,13.37
2018-11-03T19:19:42.896Z,15.70
2018-11-03T19:22:11.975Z,10.27
2018-11-03T19:24:40.834Z,11.97
2018-11-03T19:27:09.810Z,13.17
2018-11-03T19:29:38.690Z,14.20
2018-11-03T19:32:07.837Z,11.40
2018-11-03T19:34:36.718Z,11.00
2018-11-03T19:37:05.749Z,12.77
2018-11-03T19:39:34.600Z,14.93
2018-11-03T19:42:03.535Z,11.30
2018-11-03T19:44:32.411Z,13.80
2018-11-03T19:47:01.301Z,12.97
2018-11-03T19:49:30.142Z,11.40
2018-11-03T19:51:59.005Z,12.37
2018-11-03T19:54:27.916Z,11.20
2018-11-03T19:56:56.849Z,12.93
2018-11-03T19:59:25.754Z,13.27
2018-11-03T20:01:54.653Z,13.23
2018-11-03T20:04:23.522Z,12.80
2018-11-03T20:06:52.433Z,14.97
2018-11-03T20:09:21.304Z,18.17
2018-11-03T20:11:50.212Z,16.37
2018-11-03T20:14:19.094Z,13.23
2018-11-03T20:16:48.016Z,15.07
2018-11-03T20:19:16.889Z,11.67
2018-11-03T20:21:45.756Z,12.50
2018-11-03T20:24:14.616Z,14.13
2018-11-03T20:26:43.503Z,16.33
2018-11-03T20:29:12.417Z,13.00
2018-11-03T20:31:41.356Z,14.53
2018-11-03T20:34:10.185Z,11.47
2018-11-03T20:36:39.048Z,12.30
2018-11-03T20:39:08.790Z,17.73
2018-11-03T20:41:37.706Z,14.33
2018-11-03T20:44:07.072Z,14.33
2018-11-03T20:46:36.187Z,17.73
2018-11-03T20:49:10.553Z,14.23
2018-11-03T20:51:39.438Z,14.93
2018-11-03T20:54:08.355Z,20.40
2018-11-03T20:56:37.308Z,13.93
2018-11-03T20:59:06.145Z,17.40
2018-11-03T21:01:35.060Z,15.37
2018-11-03T21:04:04.323Z,13.70
2018-11-03T21:06:33.244Z,13.23
2018-11-03T21:09:02.224Z,17.00
2018-11-03T21:11:31.285Z,19.37
2018-11-03T21:14:00.151Z,14.77
2018-11-03T21:16:29.164Z,13.10
2018-11-03T21:18:58.090Z,15.43
2018-11-03T21:21:26.943Z,15.83
2018-11-03T21:23:55.901Z,15.63
2018-11-03T21:26:24.856Z,15.43
2018-11-03T21:28:53.989Z,14.77
2018-11-03T21:31:23.030Z,16.17
2018-11-03T21:33:51.900Z,16.37
2018-11-03T21:36:20.849Z,13.50
2018-11-03T21:38:49.827Z,17.27
2018-11-03T21:41:18.659Z,14.60
2018-11-03T21:43:47.626Z,13.57
2018-11-03T21:46:16.494Z,18.00
2018-11-03T21:48:45.514Z,13.47
2018-11-03T21:51:14.414Z,18.30
2018-11-03T21:53:43.277Z,15.43
2018-11-03T21:56:12.387Z,15.83
2018-11-03T21:58:41.468Z,14.00
2018-11-03T22:01:10.406Z,15.73
2018-11-03T22:03:39.240Z,13.67
2018-11-03T22:06:08.208Z,13.80
2018-11-03T22:08:37.164Z,13.03
2018-11-03T22:11:05.985Z,20.43
2018-11-03T22:13:34.940Z,21.30
2018-11-03T22:16:03.813Z,16.00
2018-11-03T22:18:32.775Z,15.03
2018-11-03T22:21:01.729Z,15.27
2018-11-03T22:23:30.823Z,15.00
2018-11-03T22:25:59.771Z,14.13
2018-11-03T22:28:28.776Z,16.40
2018-11-03T22:30:57.652Z,15.03
2018-11-03T22:33:26.500Z,14.17
2018-11-03T22:35:55.340Z,17.77
2018-11-03T22:38:24.192Z,16.60
2018-11-03T22:40:53.040Z,17.50
2018-11-03T22:43:21.936Z,32.73
2018-11-03T22:45:50.792Z,23.93
2018-11-03T22:48:19.894Z,23.13
2018-11-03T22:50:48.900Z,45.80
2018-11-03T22:53:17.849Z,20.93
2018-11-03T22:55:46.745Z,18.70
2018-11-03T22:58:15.709Z,17.90
2018-11-03T23:00:50.160Z,17.07
2018-11-03T23:03:19.015Z,19.20
2018-11-03T23:05:47.868Z,17.47
2018-11-03T23:08:16.742Z,22.43
2018-11-03T23:10:45.607Z,23.80
2018-11-03T23:13:14.572Z,20.77
2018-11-03T23:15:43.737Z,26.33
2018-11-03T23:18:12.962Z,27.70
2018-11-03T23:20:41.849Z,20.33
2018-11-03T23:23:10.841Z,17.80
2018-11-03T23:25:39.760Z,20.53
2018-11-03T23:28:08.637Z,15.67
2018-11-03T23:30:37.510Z,16.30
2018-11-03T23:33:06.730Z,17.90
2018-11-03T23:35:35.643Z,17.77
2018-11-03T23:38:04.855Z,16.80
2018-11-03T23:40:33.717Z,19.13
2018-11-03T23:43:02.571Z,17.13
2018-11-03T23:45:31.517Z,16.60
2018-11-03T23:48:00.637Z,16.50
2018-11-03T23:50:29.646Z,18.27
2018-11-03T23:52:58.437Z,12.23
2018-11-03T23:55:27.297Z,17.87
2018-11-03T23:57:56.173Z,15.00
