createdAt,value
2023-05-01T00:01:26.412Z,98714.47
2023-05-01T00:03:54.751Z,98715.19
2023-05-01T00:06:22.746Z,98716.50
2023-05-01T00:08:51.843Z,98707.31
2023-05-01T00:11:19.717Z,98706.53
2023-05-01T00:13:47.623Z,98706.72
2023-05-01T00:16:17.018Z,98702.09
2023-05-01T00:18:48.029Z,98697.75
2023-05-01T00:21:15.982Z,98691.69
2023-05-01T00:23:46.395Z,98693.94
2023-05-01T00:26:15.507Z,98689.00
2023-05-01T00:28:47.211Z,98692.69
2023-05-01T00:31:15.463Z,98688.81
2023-05-01T00:33:43.371Z,98688.41
2023-05-01T00:36:11.408Z,98681.50
2023-05-01T00:38:39.249Z,98690.41
2023-05-01T00:41:07.033Z,98686.94
2023-05-01T00:43:36.268Z,98686.88
2023-05-01T00:46:04.309Z,98678.00
2023-05-01T00:48:32.153Z,98674.75
2023-05-01T00:51:02.868Z,98666.00
2023-05-01T00:53:30.851Z,98666.25
2023-05-01T00:55:59.489Z,98668.44
2023-05-01T00:58:27.913Z,98668.03
2023-05-01T01:00:57.529Z,98664.69
2023-05-01T01:03:25.513Z,98663.41
2023-05-01T01:05:58.348Z,98660.69
2023-05-01T01:08:34.686Z,98659.50
2023-05-01T01:11:11.575Z,98650.31
2023-05-01T01:13:47.362Z,98650.19
2023-05-01T01:16:22.908Z,98648.00
2023-05-01T01:18:57.422Z,98645.28
2023-05-01T01:21:32.785Z,98641.72
2023-05-01T01:24:22.664Z,98638.75
2023-05-01T01:27:14.648Z,98639.75
2023-05-01T01:30:05.249Z,98625.66
2023-05-01T01:32:57.714Z,98639.34
2023-05-01T01:35:28.892Z,98641.56
2023-05-01T01:38:04.615Z,98643.00
2023-05-01T01:40:36.378Z,98631.72
2023-05-01T01:43:08.734Z,98644.03
2023-05-01T01:45:40.830Z,98636.06
2023-05-01T01:48:12.095Z,98634.03
2023-05-01T01:50:43.502Z,98637.44
2023-05-01T01:53:14.308Z,98637.09
2023-05-01T01:55:44.531Z,98643.91
2023-05-01T01:58:14.218Z,98634.75
2023-05-01T02:00:45.508Z,98627.06
2023-05-01T02:03:15.943Z,98628.84
2023-05-01T02:05:47.473Z,98619.47
2023-05-01T02:08:16.713Z,98619.81
2023-05-01T02:10:46.266Z,98625.84
2023-05-01T02:13:17.519Z,98613.47
2023-05-01T02:15:46.855Z,98616.88
2023-05-01T02:18:16.197Z,98609.56
2023-05-01T02:20:45.554Z,98612.44
2023-05-01T02:23:14.905Z,98614.81
2023-05-01T02:25:45.189Z,98616.31
2023-05-01T02:28:14.804Z,98614.44
2023-05-01T02:30:42.664Z,98609.91
2023-05-01T02:33:10.956Z,98603.97
2023-05-01T02:35:43.976Z,98604.91
2023-05-01T02:38:13.791Z,98602.66
2023-05-01T02:40:46.548Z,98595.44
2023-05-01T02:43:19.626Z,98595.97
2023-05-01T02:45:52.522Z,98597.34
2023-05-01T02:48:26.043Z,98591.03
2023-05-01T02:50:55.789Z,98587.34
2023-05-01T02:53:25.022Z,98581.44
2023-05-01T02:55:58.499Z,98583.88
2023-05-01T02:58:28.647Z,98585.22
2023-05-01T03:00:56.496Z,98584.19
2023-05-01T03:03:25.181Z,98576.13
2023-05-01T03:05:57.638Z,98569.03
2023-05-01T03:08:26.936Z,98571.19
2023-05-01T03:10:54.762Z,98573.66
2023-05-01T03:13:23.173Z,98576.25
2023-05-01T03:15:51.052Z,98567.69
2023-05-01T03:18:18.956Z,98573.47
2023-05-01T03:20:54.745Z,98575.25
2023-05-01T03:23:23.282Z,98568.22
2023-05-01T03:25:54.378Z,98567.91
2023-05-01T03:28:23.625Z,98558.91
2023-05-01T03:30:53.504Z,98566.50
2023-05-01T03:33:21.702Z,98569.69
2023-05-01T03:35:49.477Z,98557.97
2023-05-01T03:38:17.316Z,98560.44
2023-05-01T03:41:15.752Z,98558.06
2023-05-01T03:44:02.047Z,98557.38
2023-05-01T03:46:34.413Z,98549.84
2023-05-01T03:49:02.915Z,98553.44
2023-05-01T03:51:34.876Z,98548.06
2023-05-01T03:54:02.782Z,98547.44
2023-05-01T03:56:38.563Z,98542.31
2023-05-01T03:59:07.361Z,98547.44
2023-05-01T04:01:35.264Z,98549.19
2023-05-01T04:04:03.539Z,98545.72
2023-05-01T04:06:31.745Z,98550.03
2023-05-01T04:09:00.130Z,98557.91
2023-05-01T04:11:27.897Z,98565.09
2023-05-01T04:13:59.249Z,98558.72
2023-05-01T04:16:27.301Z,98564.69
2023-05-01T04:18:56.778Z,98562.59
2023-05-01T04:21:25.203Z,98563.09
2023-05-01T04:23:53.853Z,98562.63
2023-05-01T04:26:22.087Z,98566.00
2023-05-01T04:28:50.831Z,98564.41
2023-05-01T04:31:24.189Z,98558.53
2023-05-01T04:33:52.727Z,98555.03
2023-05-01T04:36:21.045Z,98554.50
2023-05-01T04:38:49.721Z,98553.88
2023-05-01T04:41:18.387Z,98545.16
2023-05-01T04:43:47.851Z,98549.97
2023-05-01T04:46:19.013Z,98555.38
2023-05-01T04:48:48.217Z,98549.25
2023-05-01T04:51:16.242Z,98540.22
2023-05-01T04:53:44.239Z,98547.28
2023-05-01T04:56:21.268Z,98545.94
2023-05-01T04:58:51.591Z,98546.03
2023-05-01T05:01:22.956Z,98553.28
2023-05-01T05:03:52.819Z,98541.13
2023-05-01T05:06:20.993Z,98549.31
2023-05-01T05:08:51.827Z,98538.47
2023-05-01T05:11:19.826Z,98544.97
2023-05-01T05:13:47.598Z,98544.66
2023-05-01T05:16:15.913Z,98544.03
2023-05-01T05:18:43.771Z,98539.47
2023-05-01T05:21:13.104Z,98553.88
2023-05-01T05:23:47.301Z,98542.19
2023-05-01T05:26:15.069Z,98549.44
2023-05-01T05:28:42.976Z,98546.19
2023-05-01T05:31:10.760Z,98546.16
2023-05-01T05:33:38.834Z,98551.63
2023-05-01T05:36:07.622Z,98550.25
2023-05-01T05:38:42.472Z,98546.34
2023-05-01T05:41:12.993Z,98551.00
2023-05-01T05:43:40.968Z,98544.81
2023-05-01T05:46:09.735Z,98547.34
2023-05-01T05:48:38.672Z,98542.88
2023-05-01T05:51:06.547Z,98542.06
2023-05-01T05:53:35.317Z,98539.75
2023-05-01T05:56:09.390Z,98539.78
2023-05-01T05:58:37.734Z,98547.41
2023-05-01T06:01:06.687Z,98544.38
2023-05-01T06:03:36.236Z,98547.81
2023-05-01T06:06:07.316Z,98548.19
2023-05-01T06:08:37.574Z,98557.66
2023-05-01T06:11:09.817Z,98551.03
2023-05-01T06:13:39.336Z,98548.22
2023-05-01T06:16:08.559Z,98543.25
2023-05-01T06:18:36.604Z,98555.75
2023-05-01T06:21:04.763Z,98557.06
2023-05-01T06:23:33.917Z,98555.22
2023-05-01T06:26:32.978Z,98548.91
2023-05-01T06:29:00.876Z,98556.00
2023-05-01T06:31:29.348Z,98559.56
2023-05-01T06:34:01.198Z,98562.31
2023-05-01T06:36:47.106Z,98562.06
2023-05-01T06:39:14.934Z,98559.66
2023-05-01T06:41:47.080Z,98565.81
2023-05-01T06:44:15.744Z,98559.53
2023-05-01T06:46:43.794Z,98559.13
2023-05-01T06:49:11.801Z,98564.13
2023-05-01T06:51:40.303Z,98563.09
2023-05-01T06:54:08.186Z,98565.13
2023-05-01T06:56:36.017Z,98568.75
2023-05-01T06:59:06.104Z,98572.03
2023-05-01T07:01:35.418Z,98570.03
2023-05-01T07:04:03.604Z,98573.19
2023-05-01T07:06:32.336Z,98570.84
2023-05-01T07:09:00.295Z,98576.38
2023-05-01T07:11:28.155Z,98587.06
2023-05-01T07:13:56.167Z,98589.84
2023-05-01T07:16:25.702Z,98582.50
2023-05-01T07:18:53.424Z,98586.97
2023-05-01T07:21:21.286Z,98577.19
2023-05-01T07:23:49.178Z,98576.38
2023-05-01T07:26:17.016Z,98579.53
2023-05-01T07:28:44.766Z,98581.94
2023-05-01T07:31:13.161Z,98575.97
2023-05-01T07:33:42.870Z,98576.00
2023-05-01T07:36:11.293Z,98580.34
2023-05-01T07:38:39.083Z,98574.78
2023-05-01T07:41:08.467Z,98576.75
2023-05-01T07:43:36.416Z,98567.63
2023-05-01T07:46:05.399Z,98572.38
2023-05-01T07:48:33.633Z,98560.47
2023-05-01T07:51:04.713Z,98571.88
2023-05-01T07:53:33.107Z,98560.53
2023-05-01T07:56:10.965Z,98567.88
2023-05-01T07:58:40.989Z,98558.09
2023-05-01T08:01:09.162Z,98556.09
2023-05-01T08:03:37.107Z,98554.53
2023-05-01T08:06:06.727Z,98544.22
2023-05-01T08:08:37.583Z,98543.03
2023-05-01T08:11:05.556Z,98553.72
2023-05-01T08:13:33.433Z,98559.63
2023-05-01T08:16:05.518Z,98556.81
2023-05-01T08:18:33.462Z,98552.41
2023-05-01T08:21:01.304Z,98551.56
2023-05-01T08:23:30.648Z,98550.53
2023-05-01T08:25:58.809Z,98555.56
2023-05-01T08:28:26.671Z,98555.06
2023-05-01T08:30:54.523Z,98555.19
2023-05-01T08:33:22.465Z,98554.16
2023-05-01T08:35:50.874Z,98562.44
2023-05-01T08:38:18.664Z,98558.13
2023-05-01T08:40:53.239Z,98551.41
2023-05-01T08:43:21.225Z,98563.94
2023-05-01T08:45:49.719Z,98565.53
2023-05-01T08:48:18.598Z,98555.06
2023-05-01T08:50:48.289Z,98553.78
2023-05-01T08:53:18.543Z,98555.06
2023-05-01T08:55:47.564Z,98558.22
2023-05-01T08:58:19.253Z,98563.94
2023-05-01T09:00:48.274Z,98560.72
2023-05-01T09:03:17.950Z,98549.63
2023-05-01T09:05:47.262Z,98559.78
2023-05-01T09:08:16.016Z,98549.94
2023-05-01T09:10:48.164Z,98543.97
2023-05-01T09:13:17.738Z,98554.34
2023-05-01T09:15:45.590Z,98546.81
2023-05-01T09:18:14.560Z,98557.03
2023-05-01T09:20:42.898Z,98558.34
2023-05-01T09:23:10.909Z,98559.72
2023-05-01T09:25:38.960Z,98555.31
2023-05-01T09:28:07.115Z,98553.94
2023-05-01T09:30:37.241Z,98553.38
2023-05-01T09:33:09.305Z,98551.31
2023-05-01T09:35:51.419Z,98551.88
2023-05-01T09:38:20.113Z,98546.59
2023-05-01T09:40:48.114Z,98547.47
2023-05-01T09:43:25.642Z,98546.38
2023-05-01T09:46:07.355Z,98551.78
2023-05-01T09:48:36.736Z,98546.09
2023-05-01T09:51:24.529Z,98539.38
2023-05-01T09:53:53.297Z,98534.06
2023-05-01T09:56:22.092Z,98546.94
2023-05-01T09:58:51.981Z,98547.81
2023-05-01T10:01:38.950Z,98548.78
2023-05-01T10:04:07.044Z,98552.66
2023-05-01T10:06:34.982Z,98550.19
2023-05-01T10:09:03.626Z,98551.81
2023-05-01T10:11:31.581Z,98555.53
2023-05-01T10:14:17.518Z,98551.44
2023-05-01T10:16:46.989Z,98548.53
2023-05-01T10:19:18.008Z,98543.63
2023-05-01T10:21:45.798Z,98548.03
2023-05-01T10:24:15.173Z,98549.28
2023-05-01T10:26:43.503Z,98547.94
2023-05-01T10:29:13.138Z,98553.84
2023-05-01T10:31:42.524Z,98546.72
2023-05-01T10:34:13.678Z,98551.28
2023-05-01T10:36:50.345Z,98559.34
2023-05-01T10:39:34.472Z,98542.66
2023-05-01T10:42:06.601Z,98545.41
2023-05-01T10:44:35.818Z,98532.81
2023-05-01T10:47:44.113Z,98538.22
2023-05-01T10:50:15.851Z,98541.31
2023-05-01T10:53:18.168Z,98529.63
2023-05-01T10:55:47.368Z,98533.00
2023-05-01T10:58:36.125Z,98532.22
2023-05-01T11:01:34.292Z,98537.34
2023-05-01T11:04:04.772Z,98529.16
2023-05-01T11:06:33.348Z,98529.13
2023-05-01T11:09:02.417Z,98526.59
2023-05-01T11:11:53.914Z,98527.03
2023-05-01T11:14:25.063Z,98526.59
2023-05-01T11:16:55.152Z,98531.66
2023-05-01T11:19:52.687Z,98527.41
2023-05-01T11:22:21.085Z,98519.78
2023-05-01T11:24:49.824Z,98509.72
2023-05-01T11:27:18.062Z,98512.97
2023-05-01T11:29:49.532Z,98525.72
2023-05-01T11:32:28.117Z,98511.47
2023-05-01T11:34:57.174Z,98512.59
2023-05-01T11:37:40.936Z,98507.31
2023-05-01T11:40:21.449Z,98506.25
2023-05-01T11:42:49.898Z,98502.69
2023-05-01T11:45:18.219Z,98506.75
2023-05-01T11:47:47.495Z,98507.22
2023-05-01T11:50:15.521Z,98504.13
2023-05-01T11:52:45.145Z,98508.44
2023-05-01T11:55:12.953Z,98512.84
2023-05-01T11:57:48.412Z,98508.47
2023-05-01T12:00:17.857Z,98508.16
2023-05-01T12:03:05.310Z,98508.63
2023-05-01T12:05:35.490Z,98504.81
2023-05-01T12:08:11.340Z,98509.88
2023-05-01T12:10:40.938Z,98506.03
2023-05-01T12:13:10.091Z,98504.81
2023-05-01T12:15:40.815Z,98498.44
2023-05-01T12:18:10.471Z,98506.38
2023-05-01T12:20:39.655Z,98493.31
2023-05-01T12:23:09.721Z,98494.44
2023-05-01T12:25:39.484Z,98494.41
2023-05-01T12:28:12.116Z,98501.56
2023-05-01T12:30:41.911Z,98495.19
2023-05-01T12:33:13.111Z,98502.09
2023-05-01T12:35:42.093Z,98497.63
2023-05-01T12:38:14.532Z,98499.88
2023-05-01T12:40:52.768Z,98508.16
2023-05-01T12:43:21.931Z,98492.38
2023-05-01T12:45:53.746Z,98497.53
2023-05-01T12:48:23.848Z,98505.81
2023-05-01T12:50:54.758Z,98508.22
2023-05-01T12:53:24.378Z,98503.94
2023-05-01T12:55:53.788Z,98501.81
2023-05-01T12:58:21.651Z,98501.84
2023-05-01T13:00:51.377Z,98500.63
2023-05-01T13:03:26.281Z,98493.13
2023-05-01T13:05:56.369Z,98500.44
2023-05-01T13:08:28.626Z,98491.31
2023-05-01T13:10:57.567Z,98493.72
2023-05-01T13:13:30.436Z,98486.38
2023-05-01T13:16:06.547Z,98491.22
2023-05-01T13:18:43.805Z,98491.25
2023-05-01T13:21:14.683Z,98483.81
2023-05-01T13:23:43.611Z,98487.19
2023-05-01T13:26:11.786Z,98486.38
2023-05-01T13:28:46.080Z,98479.09
2023-05-01T13:31:14.938Z,98472.66
2023-05-01T13:33:44.473Z,98471.69
2023-05-01T13:36:25.399Z,98477.78
2023-05-01T13:38:57.569Z,98471.06
2023-05-01T13:41:27.229Z,98471.69
2023-05-01T13:43:56.543Z,98475.19
2023-05-01T13:46:26.064Z,98479.31
2023-05-01T13:48:56.281Z,98479.78
2023-05-01T13:51:26.473Z,98466.28
2023-05-01T13:53:54.539Z,98474.09
2023-05-01T13:56:22.745Z,98470.28
2023-05-01T13:58:51.098Z,98476.69
2023-05-01T14:01:20.995Z,98475.16
2023-05-01T14:03:50.120Z,98470.16
2023-05-01T14:06:21.429Z,98474.09
2023-05-01T14:08:50.017Z,98470.09
2023-05-01T14:11:18.348Z,98477.06
2023-05-01T14:13:48.430Z,98472.16
2023-05-01T14:16:24.366Z,98469.69
2023-05-01T14:18:54.514Z,98461.44
2023-05-01T14:21:27.237Z,98459.19
2023-05-01T14:23:56.610Z,98454.03
2023-05-01T14:26:25.028Z,98450.56
2023-05-01T14:28:52.931Z,98447.75
2023-05-01T14:31:27.021Z,98453.38
2023-05-01T14:33:57.867Z,98450.28
2023-05-01T14:36:31.196Z,98448.66
2023-05-01T14:38:59.634Z,98456.78
2023-05-01T14:41:27.844Z,98459.63
2023-05-01T14:43:55.882Z,98471.59
2023-05-01T14:46:32.027Z,98466.81
2023-05-01T14:49:01.492Z,98467.47
2023-05-01T14:51:32.260Z,98462.31
2023-05-01T14:54:00.654Z,98475.16
2023-05-01T14:56:28.744Z,98475.41
2023-05-01T14:58:56.528Z,98479.72
2023-05-01T15:01:24.406Z,98482.75
2023-05-01T15:03:53.371Z,98483.47
2023-05-01T15:06:21.249Z,98491.06
2023-05-01T15:08:50.431Z,98491.84
2023-05-01T15:11:20.836Z,98501.38
2023-05-01T15:13:50.378Z,98488.44
2023-05-01T15:16:18.410Z,98479.88
2023-05-01T15:18:46.313Z,98479.97
2023-05-01T15:21:14.105Z,98485.06
2023-05-01T15:23:45.005Z,98481.91
2023-05-01T15:26:14.429Z,98477.28
2023-05-01T15:28:42.210Z,98482.81
2023-05-01T15:31:10.006Z,98480.94
2023-05-01T15:33:37.913Z,98480.75
2023-05-01T15:36:06.578Z,98471.72
2023-05-01T15:38:34.474Z,98478.25
2023-05-01T15:41:02.424Z,98478.41
2023-05-01T15:43:31.726Z,98478.34
2023-05-01T15:45:59.830Z,98487.72
2023-05-01T15:48:27.883Z,98477.09
2023-05-01T15:50:55.789Z,98487.53
2023-05-01T15:53:24.210Z,98484.28
2023-05-01T15:55:52.151Z,98491.44
2023-05-01T15:58:20.151Z,98486.59
2023-05-01T16:00:50.218Z,98497.78
2023-05-01T16:03:18.176Z,98494.50
2023-05-01T16:05:47.362Z,98501.81
2023-05-01T16:08:15.969Z,98502.59
2023-05-01T16:10:43.888Z,98504.31
2023-05-01T16:13:12.074Z,98501.53
2023-05-01T16:15:40.142Z,98505.34
2023-05-01T16:18:09.585Z,98509.28
2023-05-01T16:20:43.660Z,98507.94
2023-05-01T16:23:12.318Z,98508.84
2023-05-01T16:25:43.407Z,98501.91
2023-05-01T16:28:12.599Z,98509.81
2023-05-01T16:30:42.443Z,98512.47
2023-05-01T16:33:18.765Z,98518.53
2023-05-01T16:35:49.112Z,98510.59
2023-05-01T16:38:17.055Z,98513.28
2023-05-01T16:40:46.021Z,98514.56
2023-05-01T16:43:14.016Z,98526.38
2023-05-01T16:45:41.927Z,98525.16
2023-05-01T16:48:10.404Z,98527.56
2023-05-01T16:50:41.134Z,98529.16
2023-05-01T16:53:09.043Z,98528.69
2023-05-01T16:55:36.808Z,98531.59
2023-05-01T16:58:04.744Z,98529.63
2023-05-01T17:00:35.588Z,98539.03
2023-05-01T17:03:03.478Z,98539.50
2023-05-01T17:05:31.506Z,98544.47
2023-05-01T17:08:01.201Z,98548.38
2023-05-01T17:10:29.058Z,98550.56
2023-05-01T17:12:56.962Z,98549.00
2023-05-01T17:15:24.844Z,98546.97
2023-05-01T17:17:52.759Z,98559.53
2023-05-01T17:20:21.271Z,98569.28
2023-05-01T17:22:49.260Z,98560.88
2023-05-01T17:25:18.633Z,98574.47
2023-05-01T17:27:46.630Z,98572.59
2023-05-01T17:30:14.617Z,98574.63
2023-05-01T17:32:43.097Z,98574.84
2023-05-01T17:35:11.188Z,98580.09
2023-05-01T17:37:40.650Z,98574.56
2023-05-01T17:40:11.082Z,98578.25
2023-05-01T17:42:40.669Z,98575.81
2023-05-01T17:45:10.599Z,98574.16
2023-05-01T17:47:42.766Z,98578.22
2023-05-01T17:50:12.989Z,98574.13
2023-05-01T17:52:41.618Z,98576.72
2023-05-01T17:55:10.298Z,98592.97
2023-05-01T17:57:41.798Z,98603.22
2023-05-01T18:00:11.657Z,98607.16
2023-05-01T18:02:44.804Z,98612.31
2023-05-01T18:05:13.202Z,98609.34
2023-05-01T18:07:41.495Z,98616.53
2023-05-01T18:10:14.417Z,98614.00
2023-05-01T18:12:45.713Z,98614.88
2023-05-01T18:15:15.909Z,98619.19
2023-05-01T18:17:47.490Z,98632.88
2023-05-01T18:20:15.433Z,98624.34
2023-05-01T18:22:43.370Z,98628.91
2023-05-01T18:25:11.315Z,98630.44
2023-05-01T18:27:41.590Z,98627.97
2023-05-01T18:30:11.621Z,98633.94
2023-05-01T18:32:46.887Z,98633.53
2023-05-01T18:35:16.036Z,98636.81
2023-05-01T18:37:44.066Z,98635.66
2023-05-01T18:40:13.054Z,98644.75
2023-05-01T18:42:41.613Z,98654.88
2023-05-01T18:45:11.536Z,98647.44
2023-05-01T18:47:39.614Z,98652.03
2023-05-01T18:50:12.410Z,98649.22
2023-05-01T18:52:41.925Z,98656.38
2023-05-01T18:55:11.667Z,98655.66
2023-05-01T18:57:43.810Z,98648.34
2023-05-01T19:00:17.333Z,98647.66
2023-05-01T19:02:51.258Z,98653.28
2023-05-01T19:05:19.871Z,98649.47
2023-05-01T19:07:47.958Z,98649.69
2023-05-01T19:10:15.887Z,98657.97
2023-05-01T19:12:43.877Z,98660.63
2023-05-01T19:15:14.218Z,98663.91
2023-05-01T19:17:42.181Z,98659.84
2023-05-01T19:20:10.682Z,98669.94
2023-05-01T19:22:38.626Z,98675.22
2023-05-01T19:25:07.080Z,98678.00
2023-05-01T19:27:36.301Z,98691.97
2023-05-01T19:30:04.713Z,98685.31
2023-05-01T19:32:37.085Z,98690.16
2023-05-01T19:35:05.621Z,98690.06
2023-05-01T19:37:33.558Z,98683.25
2023-05-01T19:40:01.666Z,98686.69
2023-05-01T19:42:29.575Z,98689.31
2023-05-01T19:44:57.315Z,98691.13
2023-05-01T19:47:25.261Z,98689.25
2023-05-01T19:49:54.536Z,98691.66
2023-05-01T19:52:22.293Z,98701.00
2023-05-01T19:54:51.656Z,98699.06
2023-05-01T19:57:19.552Z,98708.81
2023-05-01T19:59:47.727Z,98706.03
2023-05-01T20:02:15.826Z,98721.16
2023-05-01T20:04:43.624Z,98720.88
2023-05-01T20:07:12.768Z,98720.09
2023-05-01T20:09:40.596Z,98718.63
2023-05-01T20:12:08.479Z,98727.22
2023-05-01T20:14:36.682Z,98722.53
2023-05-01T20:17:04.620Z,98726.03
2023-05-01T20:19:32.443Z,98742.22
2023-05-01T20:22:00.270Z,98731.75
2023-05-01T20:24:29.926Z,98748.81
2023-05-01T20:26:59.196Z,98761.31
2023-05-01T20:29:28.178Z,98763.91
2023-05-01T20:31:56.180Z,98766.81
2023-05-01T20:34:25.156Z,98754.72
2023-05-01T20:36:53.053Z,98770.94
2023-05-01T20:39:20.949Z,98778.44
2023-05-01T20:41:50.057Z,98780.69
2023-05-01T20:44:17.825Z,98776.19
2023-05-01T20:46:46.818Z,98779.63
2023-05-01T20:49:16.077Z,98793.84
2023-05-01T20:51:44.096Z,98793.81
2023-05-01T20:54:11.914Z,98796.88
2023-05-01T20:56:39.783Z,98801.88
2023-05-01T20:59:08.969Z,98792.28
2023-05-01T21:01:36.856Z,98796.63
2023-05-01T21:04:06.397Z,98800.38
2023-05-01T21:06:34.734Z,98797.34
2023-05-01T21:09:03.119Z,98804.50
2023-05-01T21:11:30.940Z,98804.75
2023-05-01T21:13:59.091Z,98800.75
2023-05-01T21:16:28.857Z,98801.81
2023-05-01T21:18:56.760Z,98795.56
2023-05-01T21:21:26.322Z,98802.00
2023-05-01T21:23:54.597Z,98806.50
2023-05-01T21:26:22.467Z,98801.69
2023-05-01T21:28:50.487Z,98794.72
2023-05-01T21:31:18.542Z,98799.53
2023-05-01T21:33:48.588Z,98793.72
2023-05-01T21:36:18.328Z,98797.63
2023-05-01T21:38:47.012Z,98796.25
2023-05-01T21:41:15.397Z,98802.25
2023-05-01T21:43:43.574Z,98795.94
2023-05-01T21:46:15.414Z,98798.56
2023-05-01T21:48:43.397Z,98796.97
2023-05-01T21:51:12.825Z,98800.44
2023-05-01T21:53:42.804Z,98801.13
2023-05-01T21:56:11.054Z,98800.69
2023-05-01T21:58:39.713Z,98806.59
2023-05-01T22:01:09.285Z,98804.00
2023-05-01T22:03:40.775Z,98802.13
2023-05-01T22:06:08.817Z,98807.78
2023-05-01T22:08:37.973Z,98808.63
2023-05-01T22:11:07.743Z,98796.59
2023-05-01T22:13:36.386Z,98795.38
2023-05-01T22:16:04.247Z,98796.84
2023-05-01T22:18:32.110Z,98797.53
2023-05-01T22:21:02.385Z,98805.44
2023-05-01T22:23:30.124Z,98807.94
2023-05-01T22:26:00.549Z,98808.94
2023-05-01T22:28:28.933Z,98803.66
2023-05-01T22:30:56.789Z,98802.63
2023-05-01T22:33:24.585Z,98816.88
2023-05-01T22:35:52.474Z,98815.72
2023-05-01T22:38:20.321Z,98827.59
2023-05-01T22:40:48.116Z,98831.56
2023-05-01T22:43:17.384Z,98832.16
2023-05-01T22:45:45.280Z,98836.09
2023-05-01T22:48:13.329Z,98830.69
2023-05-01T22:50:42.744Z,98830.66
2023-05-01T22:53:10.654Z,98838.03
2023-05-01T22:55:38.586Z,98843.47
2023-05-01T22:58:06.528Z,98839.06
2023-05-01T23:00:36.514Z,98843.28
2023-05-01T23:03:04.882Z,98832.91
2023-05-01T23:05:32.728Z,98839.50
2023-05-01T23:08:00.436Z,98846.41
2023-05-01T23:10:28.831Z,98846.31
2023-05-01T23:12:56.782Z,98851.69
2023-05-01T23:15:26.219Z,98849.00
2023-05-01T23:17:57.133Z,98846.81
2023-05-01T23:20:26.201Z,98846.91
2023-05-01T23:22:54.579Z,98859.22
2023-05-01T23:25:25.320Z,98861.78
2023-05-01T23:27:55.545Z,98858.50
2023-05-01T23:30:24.019Z,98852.41
2023-05-01T23:32:52.664Z,98855.44
2023-05-01T23:35:24.316Z,98861.16
2023-05-01T23:37:52.894Z,98857.84
2023-05-01T23:40:20.853Z,98854.72
2023-05-01T23:42:49.332Z,98858.06
2023-05-01T23:45:17.125Z,98860.78
2023-05-01T23:47:44.985Z,98853.78
2023-05-01T23:50:12.907Z,98852.22
2023-05-01T23:52:42.313Z,98855.69
2023-05-01T23:55:10.734Z,98850.38
2023-05-01T23:57:38.490Z,98853.03
