createdAt,value
2016-08-16T00:01:23.491Z,957.61
2016-08-16T00:02:42.517Z,957.58
2016-08-16T00:03:23.374Z,957.56
2016-08-16T00:04:25.425Z,957.52
2016-08-16T00:05:22.556Z,957.56
2016-08-16T00:06:34.344Z,957.54
2016-08-16T00:07:27.521Z,957.51
2016-08-16T00:08:21.812Z,957.52
2016-08-16T00:09:23.312Z,957.51
2016-08-16T00:10:26.287Z,957.50
2016-08-16T00:11:48.935Z,957.49
2016-08-16T00:12:29.145Z,957.47
2016-08-16T00:13:31.605Z,957.48
2016-08-16T00:14:18.744Z,957.47
2016-08-16T00:15:23.980Z,957.48
2016-08-16T00:16:27.933Z,957.46
2016-08-16T00:17:29.122Z,957.45
2016-08-16T00:18:32.326Z,957.47
2016-08-16T00:19:25.503Z,957.44
2016-08-16T00:20:22.062Z,957.44
2016-08-16T00:22:23.831Z,957.38
2016-08-16T00:23:31.713Z,957.43
2016-08-16T00:24:19.301Z,957.45
2016-08-16T00:25:25.948Z,957.40
2016-08-16T00:27:17.527Z,957.38
2016-08-16T00:28:30.980Z,957.38
2016-08-16T00:29:20.044Z,957.38
2016-08-16T00:30:19.522Z,957.42
2016-08-16T00:31:30.519Z,957.39
2016-08-16T00:32:32.028Z,957.40
2016-08-16T00:34:32.211Z,957.32
2016-08-16T00:36:31.858Z,957.29
2016-08-16T00:37:32.401Z,957.28
2016-08-16T00:38:19.486Z,957.29
2016-08-16T00:39:20.489Z,957.26
2016-08-16T00:40:18.001Z,957.25
2016-08-16T00:41:21.622Z,957.23
2016-08-16T00:42:39.537Z,957.22
2016-08-16T00:43:20.750Z,957.20
2016-08-16T00:44:38.481Z,957.22
2016-08-16T00:45:14.283Z,957.23
2016-08-16T00:46:24.589Z,957.24
2016-08-16T00:47:32.067Z,957.22
2016-08-16T00:48:36.077Z,957.21
2016-08-16T00:49:34.843Z,957.25
2016-08-16T00:51:26.046Z,957.24
2016-08-16T00:52:32.396Z,957.24
2016-08-16T00:53:31.538Z,957.25
2016-08-16T00:54:32.413Z,957.18
2016-08-16T00:55:18.182Z,957.21
2016-08-16T00:56:43.690Z,957.22
2016-08-16T00:57:32.443Z,957.23
2016-08-16T00:58:32.030Z,957.22
2016-08-16T00:59:20.190Z,957.24
2016-08-16T01:00:23.800Z,957.23
2016-08-16T01:01:23.533Z,957.21
2016-08-16T01:02:23.740Z,957.23
2016-08-16T01:03:31.941Z,957.21
2016-08-16T01:04:22.026Z,957.26
2016-08-16T01:05:32.154Z,957.19
2016-08-16T01:06:20.781Z,957.16
2016-08-16T01:07:36.266Z,957.16
2016-08-16T01:08:23.330Z,957.18
2016-08-16T01:09:24.772Z,957.15
2016-08-16T01:10:23.562Z,957.16
2016-08-16T01:11:24.053Z,957.18
2016-08-16T01:12:26.537Z,957.18
2016-08-16T01:13:26.635Z,957.15
2016-08-16T01:14:33.195Z,957.15
2016-08-16T01:16:31.745Z,957.17
2016-08-16T01:17:25.476Z,957.20
2016-08-16T01:18:31.238Z,957.18
2016-08-16T01:19:37.300Z,957.19
2016-08-16T01:20:23.216Z,957.20
2016-08-16T01:21:19.028Z,957.19
2016-08-16T01:22:37.511Z,957.18
2016-08-16T01:23:32.984Z,957.19
2016-08-16T01:24:24.207Z,957.17
2016-08-16T01:25:44.424Z,957.17
2016-08-16T01:26:33.946Z,957.15
2016-08-16T01:28:28.937Z,957.18
2016-08-16T01:29:23.525Z,957.17
2016-08-16T01:30:21.164Z,957.14
2016-08-16T01:31:19.071Z,957.11
2016-08-16T01:32:28.985Z,957.11
2016-08-16T01:33:27.949Z,957.13
2016-08-16T01:34:28.120Z,957.12
2016-08-16T01:35:32.317Z,957.17
2016-08-16T01:36:23.131Z,957.12
2016-08-16T01:37:43.997Z,957.17
2016-08-16T01:38:34.716Z,957.17
2016-08-16T01:39:32.414Z,957.17
2016-08-16T01:40:23.884Z,957.15
2016-08-16T01:41:18.993Z,957.18
2016-08-16T01:42:38.571Z,957.19
2016-08-16T01:43:25.122Z,957.22
2016-08-16T01:44:26.422Z,957.23
2016-08-16T01:45:32.616Z,957.23
2016-08-16T01:46:28.283Z,957.21
2016-08-16T01:47:32.228Z,957.22
2016-08-16T01:48:39.707Z,957.20
2016-08-16T01:49:32.386Z,957.26
2016-08-16T01:50:27.806Z,957.23
2016-08-16T01:51:43.859Z,957.21
2016-08-16T01:52:20.188Z,957.25
2016-08-16T01:53:27.995Z,957.21
2016-08-16T01:54:38.304Z,957.24
2016-08-16T01:55:20.599Z,957.24
2016-08-16T01:56:31.790Z,957.30
2016-08-16T01:57:32.362Z,957.31
2016-08-16T01:58:38.703Z,957.24
2016-08-16T02:01:43.319Z,957.26
2016-08-16T02:02:24.498Z,957.22
2016-08-16T02:03:22.726Z,957.20
2016-08-16T02:05:22.897Z,957.29
2016-08-16T02:06:23.920Z,957.25
2016-08-16T02:07:24.196Z,957.22
2016-08-16T02:08:32.186Z,957.23
2016-08-16T02:09:19.434Z,957.23
2016-08-16T02:10:26.279Z,957.24
2016-08-16T02:11:25.791Z,957.26
2016-08-16T02:12:33.272Z,957.19
2016-08-16T02:13:35.687Z,957.23
2016-08-16T02:14:19.278Z,957.19
2016-08-16T02:16:22.618Z,957.15
2016-08-16T02:17:19.771Z,957.18
2016-08-16T02:18:23.902Z,957.22
2016-08-16T02:19:23.927Z,957.14
2016-08-16T02:20:19.064Z,957.17
2016-08-16T02:21:21.198Z,957.11
2016-08-16T02:22:37.427Z,957.03
2016-08-16T02:23:32.581Z,957.05
2016-08-16T02:24:19.725Z,957.07
2016-08-16T02:25:24.125Z,957.01
2016-08-16T02:26:32.428Z,957.05
2016-08-16T02:27:23.510Z,957.02
2016-08-16T02:28:18.600Z,957.03
2016-08-16T02:29:32.135Z,957.03
2016-08-16T02:30:23.517Z,957.12
2016-08-16T02:31:26.696Z,957.07
2016-08-16T02:32:32.111Z,957.08
2016-08-16T02:33:32.868Z,957.04
2016-08-16T02:34:32.018Z,957.10
2016-08-16T02:35:23.690Z,957.05
2016-08-16T02:36:21.556Z,956.96
2016-08-16T02:38:23.208Z,956.94
2016-08-16T02:40:26.651Z,956.97
2016-08-16T02:41:25.740Z,956.94
2016-08-16T02:42:32.030Z,956.97
2016-08-16T02:43:26.090Z,956.98
2016-08-16T02:44:31.977Z,956.98
2016-08-16T02:46:21.726Z,956.98
2016-08-16T02:47:32.479Z,956.97
2016-08-16T02:48:28.311Z,956.93
2016-08-16T02:49:26.519Z,956.93
2016-08-16T02:50:23.008Z,956.92
2016-08-16T02:51:32.492Z,956.94
2016-08-16T02:52:26.700Z,956.88
2016-08-16T02:53:29.941Z,956.89
2016-08-16T02:54:20.011Z,956.88
2016-08-16T02:55:32.201Z,956.88
2016-08-16T02:56:38.216Z,956.86
2016-08-16T02:57:28.551Z,956.82
2016-08-16T02:58:19.789Z,956.83
2016-08-16T02:59:25.902Z,956.79
2016-08-16T03:00:32.429Z,956.74
2016-08-16T03:01:38.395Z,956.79
2016-08-16T03:02:52.248Z,956.77
2016-08-16T03:03:19.111Z,956.79
2016-08-16T03:04:45.634Z,956.83
2016-08-16T03:05:26.746Z,956.82
2016-08-16T03:06:20.031Z,956.83
2016-08-16T03:07:32.604Z,956.88
2016-08-16T03:08:26.780Z,956.86
2016-08-16T03:09:34.793Z,956.88
2016-08-16T03:10:23.936Z,956.87
2016-08-16T03:11:19.337Z,956.82
2016-08-16T03:12:22.683Z,956.80
2016-08-16T03:13:31.889Z,956.81
2016-08-16T03:14:30.046Z,956.85
2016-08-16T03:15:32.181Z,956.84
2016-08-16T03:16:29.922Z,956.85
2016-08-16T03:17:23.048Z,956.84
2016-08-16T03:18:32.227Z,956.82
2016-08-16T03:19:23.284Z,956.84
2016-08-16T03:21:44.461Z,956.75
2016-08-16T03:22:37.685Z,956.76
2016-08-16T03:23:18.217Z,956.75
2016-08-16T03:24:20.704Z,956.74
2016-08-16T03:25:22.644Z,956.81
2016-08-16T03:26:32.496Z,956.80
2016-08-16T03:27:33.588Z,956.84
2016-08-16T03:28:24.905Z,956.77
2016-08-16T03:29:29.149Z,956.79
2016-08-16T03:30:20.602Z,956.78
2016-08-16T03:31:24.773Z,956.80
2016-08-16T03:32:32.525Z,956.80
2016-08-16T03:33:32.780Z,956.82
2016-08-16T03:34:31.779Z,956.81
2016-08-16T03:35:32.225Z,956.82
2016-08-16T03:36:26.823Z,956.81
2016-08-16T03:37:20.993Z,956.81
2016-08-16T03:38:17.141Z,956.85
2016-08-16T03:39:40.446Z,956.86
2016-08-16T03:40:37.635Z,956.87
2016-08-16T03:41:22.376Z,956.86
2016-08-16T03:42:29.168Z,956.88
2016-08-16T03:43:22.273Z,956.86
2016-08-16T03:44:24.695Z,956.92
2016-08-16T03:45:31.713Z,956.89
2016-08-16T03:46:17.985Z,956.89
2016-08-16T03:47:22.211Z,956.87
2016-08-16T03:48:32.594Z,956.87
2016-08-16T03:49:26.623Z,956.84
2016-08-16T03:50:32.408Z,956.86
2016-08-16T03:51:38.634Z,956.84
2016-08-16T03:52:19.621Z,956.84
2016-08-16T03:53:14.566Z,956.81
2016-08-16T03:54:49.380Z,956.80
2016-08-16T03:55:22.426Z,956.82
2016-08-16T03:56:26.525Z,956.83
2016-08-16T03:57:28.530Z,956.82
2016-08-16T03:58:27.743Z,956.84
2016-08-16T03:59:31.719Z,956.83
2016-08-16T04:00:32.279Z,956.84
2016-08-16T04:01:18.699Z,956.84
2016-08-16T04:03:26.555Z,956.81
2016-08-16T04:04:19.902Z,956.79
2016-08-16T04:05:32.192Z,956.81
2016-08-16T04:06:23.841Z,956.79
2016-08-16T04:08:32.363Z,956.76
2016-08-16T04:09:21.853Z,956.82
2016-08-16T04:11:32.721Z,956.78
2016-08-16T04:12:17.992Z,956.81
2016-08-16T04:13:59.957Z,956.78
2016-08-16T04:14:29.062Z,956.75
2016-08-16T04:15:32.378Z,956.79
2016-08-16T04:16:29.274Z,956.77
2016-08-16T04:17:22.416Z,956.76
2016-08-16T04:18:33.203Z,956.77
2016-08-16T04:19:19.115Z,956.75
2016-08-16T04:20:30.208Z,956.76
2016-08-16T04:24:26.769Z,956.76
2016-08-16T04:25:17.830Z,956.71
2016-08-16T04:26:36.153Z,956.77
2016-08-16T04:27:28.991Z,956.79
2016-08-16T04:28:18.182Z,956.75
2016-08-16T04:31:28.740Z,956.68
2016-08-16T04:32:27.056Z,956.68
2016-08-16T04:33:22.163Z,956.72
2016-08-16T04:34:22.384Z,956.72
2016-08-16T04:35:27.041Z,956.66
2016-08-16T04:36:27.092Z,956.71
2016-08-16T04:37:26.329Z,956.72
2016-08-16T04:39:26.845Z,956.70
2016-08-16T04:40:25.413Z,956.70
2016-08-16T04:41:18.956Z,956.72
2016-08-16T04:42:31.587Z,956.69
2016-08-16T04:43:30.054Z,956.68
2016-08-16T04:45:32.502Z,956.70
2016-08-16T04:46:29.694Z,956.66
2016-08-16T04:47:38.400Z,956.63
2016-08-16T04:48:24.564Z,956.64
2016-08-16T04:49:31.880Z,956.65
2016-08-16T04:50:39.059Z,956.69
2016-08-16T04:51:19.536Z,956.65
2016-08-16T04:52:32.716Z,956.65
2016-08-16T04:53:32.407Z,956.69
2016-08-16T04:55:31.931Z,956.64
2016-08-16T04:56:32.424Z,956.68
2016-08-16T04:57:20.077Z,956.66
2016-08-16T04:59:24.416Z,956.65
2016-08-16T05:00:20.850Z,956.68
2016-08-16T05:01:19.089Z,956.66
2016-08-16T05:02:21.489Z,956.66
2016-08-16T05:04:22.300Z,956.63
2016-08-16T05:05:36.436Z,956.64
2016-08-16T05:07:25.715Z,956.63
2016-08-16T05:08:27.893Z,956.63
2016-08-16T05:09:20.299Z,956.62
2016-08-16T05:10:20.459Z,956.61
2016-08-16T05:12:19.219Z,956.58
2016-08-16T05:13:42.957Z,956.54
2016-08-16T05:14:29.625Z,956.51
2016-08-16T05:15:31.915Z,956.54
2016-08-16T05:16:31.683Z,956.55
2016-08-16T05:17:29.298Z,956.56
2016-08-16T05:18:29.518Z,956.50
2016-08-16T05:19:28.419Z,956.49
2016-08-16T05:20:35.960Z,956.48
2016-08-16T05:21:23.048Z,956.52
2016-08-16T05:23:22.247Z,956.50
2016-08-16T05:24:32.071Z,956.54
2016-08-16T05:25:25.406Z,956.58
2016-08-16T05:26:18.478Z,956.54
2016-08-16T05:29:17.712Z,956.54
2016-08-16T05:29:34.331Z,956.54
2016-08-16T05:31:23.930Z,956.55
2016-08-16T05:32:24.432Z,956.56
2016-08-16T05:33:18.533Z,956.52
2016-08-16T05:34:49.469Z,956.48
2016-08-16T05:35:28.505Z,956.54
2016-08-16T05:36:20.980Z,956.48
2016-08-16T05:37:32.200Z,956.54
2016-08-16T05:39:25.536Z,956.56
2016-08-16T05:40:29.067Z,956.50
2016-08-16T05:41:32.686Z,956.51
2016-08-16T05:42:24.778Z,956.51
2016-08-16T05:43:28.979Z,956.51
2016-08-16T05:45:17.889Z,956.47
2016-08-16T05:46:18.801Z,956.53
2016-08-16T05:47:19.621Z,956.52
2016-08-16T05:49:38.058Z,956.51
2016-08-16T05:50:28.296Z,956.50
2016-08-16T05:52:20.282Z,956.51
2016-08-16T05:53:31.910Z,956.51
2016-08-16T05:54:28.338Z,956.52
2016-08-16T05:58:33.105Z,956.50
2016-08-16T05:59:35.970Z,956.47
2016-08-16T06:01:16.303Z,956.43
2016-08-16T06:02:41.472Z,956.53
2016-08-16T06:04:24.109Z,956.48
2016-08-16T06:05:19.338Z,956.47
2016-08-16T06:07:19.494Z,956.42
2016-08-16T06:08:16.563Z,956.40
2016-08-16T06:09:22.999Z,956.40
2016-08-16T06:11:37.736Z,956.42
2016-08-16T06:13:51.815Z,956.38
2016-08-16T06:14:29.978Z,956.42
2016-08-16T06:15:25.526Z,956.37
2016-08-16T06:17:29.675Z,956.40
2016-08-16T06:18:20.971Z,956.39
2016-08-16T06:19:28.347Z,956.42
2016-08-16T06:21:15.080Z,956.39
2016-08-16T06:22:25.785Z,956.37
2016-08-16T06:23:33.050Z,956.35
2016-08-16T06:24:20.619Z,956.38
2016-08-16T06:25:26.180Z,956.36
2016-08-16T06:27:18.200Z,956.37
2016-08-16T06:28:22.709Z,956.34
2016-08-16T06:29:27.031Z,956.38
2016-08-16T06:31:23.821Z,956.42
2016-08-16T06:32:32.373Z,956.37
2016-08-16T06:33:29.204Z,956.33
2016-08-16T06:34:32.182Z,956.34
2016-08-16T06:35:24.809Z,956.35
2016-08-16T06:37:19.330Z,956.35
2016-08-16T06:38:16.256Z,956.36
2016-08-16T06:39:17.827Z,956.36
2016-08-16T06:40:33.948Z,956.35
2016-08-16T06:41:18.145Z,956.36
2016-08-16T06:42:19.010Z,956.31
2016-08-16T06:43:29.217Z,956.34
2016-08-16T06:45:39.278Z,956.35
2016-08-16T06:47:33.611Z,956.33
2016-08-16T06:49:29.807Z,956.33
2016-08-16T06:51:24.529Z,956.34
2016-08-16T06:53:29.045Z,956.35
2016-08-16T06:54:41.944Z,956.31
2016-08-16T06:55:27.055Z,956.34
2016-08-16T06:56:34.475Z,956.34
2016-08-16T06:57:32.547Z,956.34
2016-08-16T06:58:18.065Z,956.32
2016-08-16T07:00:26.688Z,956.33
2016-08-16T07:02:25.540Z,956.33
2016-08-16T07:03:17.939Z,956.31
2016-08-16T07:04:28.069Z,956.30
2016-08-16T07:05:27.258Z,956.31
2016-08-16T07:06:28.977Z,956.31
2016-08-16T07:07:19.978Z,956.32
2016-08-16T07:08:25.479Z,956.32
2016-08-16T07:09:32.218Z,956.28
2016-08-16T07:10:44.517Z,956.25
2016-08-16T07:11:21.755Z,956.27
2016-08-16T07:12:18.032Z,956.29
2016-08-16T07:17:35.861Z,956.24
2016-08-16T07:18:44.976Z,956.25
2016-08-16T07:21:29.306Z,956.28
2016-08-16T07:22:26.459Z,956.29
2016-08-16T07:23:23.385Z,956.29
2016-08-16T07:24:13.107Z,956.29
2016-08-16T07:25:29.453Z,956.28
2016-08-16T07:27:20.056Z,956.29
2016-08-16T07:28:29.223Z,956.27
2016-08-16T07:30:32.859Z,956.30
2016-08-16T07:31:29.927Z,956.28
2016-08-16T07:32:22.132Z,956.27
2016-08-16T07:33:31.954Z,956.32
2016-08-16T07:34:28.160Z,956.28
2016-08-16T07:35:30.283Z,956.34
2016-08-16T07:36:18.170Z,956.32
2016-08-16T07:37:33.642Z,956.30
2016-08-16T07:38:20.267Z,956.31
2016-08-16T07:40:42.368Z,956.27
2016-08-16T07:41:23.100Z,956.28
2016-08-16T07:42:28.221Z,956.30
2016-08-16T07:44:19.836Z,956.24
2016-08-16T07:45:26.429Z,956.26
2016-08-16T07:49:23.514Z,956.27
2016-08-16T07:50:24.278Z,956.23
2016-08-16T07:51:23.414Z,956.24
2016-08-16T07:52:25.262Z,956.25
2016-08-16T07:53:18.513Z,956.25
2016-08-16T07:55:23.710Z,956.25
2016-08-16T07:56:38.466Z,956.19
2016-08-16T07:57:26.635Z,956.17
2016-08-16T07:59:12.261Z,956.14
2016-08-16T08:00:23.144Z,956.19
2016-08-16T08:01:53.193Z,956.15
2016-08-16T08:02:23.155Z,956.17
2016-08-16T08:03:23.668Z,956.17
2016-08-16T08:04:29.861Z,956.20
2016-08-16T08:05:33.165Z,956.22
2016-08-16T08:06:25.257Z,956.20
2016-08-16T08:07:32.826Z,956.18
2016-08-16T08:08:32.462Z,956.20
2016-08-16T08:10:23.150Z,956.21
2016-08-16T08:11:18.751Z,956.18
2016-08-16T08:12:28.010Z,956.18
2016-08-16T08:13:27.174Z,956.21
2016-08-16T08:14:19.666Z,956.19
2016-08-16T08:15:22.431Z,956.20
2016-08-16T08:16:19.315Z,956.21
2016-08-16T08:17:29.613Z,956.25
2016-08-16T08:18:32.332Z,956.19
2016-08-16T08:19:45.989Z,956.22
2016-08-16T08:20:36.679Z,956.21
2016-08-16T08:21:39.865Z,956.20
2016-08-16T08:22:43.163Z,956.23
2016-08-16T08:23:26.299Z,956.22
2016-08-16T08:24:23.696Z,956.26
2016-08-16T08:25:35.593Z,956.23
2016-08-16T08:26:30.373Z,956.26
2016-08-16T08:27:32.632Z,956.21
2016-08-16T08:28:32.804Z,956.21
2016-08-16T08:29:28.681Z,956.23
2016-08-16T08:30:32.699Z,956.21
2016-08-16T08:31:37.022Z,956.24
2016-08-16T08:32:33.199Z,956.24
2016-08-16T08:33:56.310Z,956.22
2016-08-16T08:34:23.896Z,956.25
2016-08-16T08:35:28.290Z,956.23
2016-08-16T08:37:22.180Z,956.21
2016-08-16T08:38:18.408Z,956.27
2016-08-16T08:39:50.005Z,956.23
2016-08-16T08:40:29.294Z,956.20
2016-08-16T08:41:19.216Z,956.21
2016-08-16T08:43:26.722Z,956.18
2016-08-16T08:44:29.015Z,956.19
2016-08-16T08:45:18.656Z,956.16
2016-08-16T08:46:21.875Z,956.17
2016-08-16T08:49:58.132Z,956.15
2016-08-16T08:50:21.429Z,956.12
2016-08-16T08:51:32.445Z,956.12
2016-08-16T08:52:58.122Z,956.10
2016-08-16T08:53:22.060Z,956.03
2016-08-16T08:54:18.228Z,956.03
2016-08-16T08:55:19.758Z,956.04
2016-08-16T08:56:37.182Z,956.04
2016-08-16T08:57:19.174Z,956.02
2016-08-16T08:58:30.049Z,956.00
2016-08-16T09:00:26.619Z,955.99
2016-08-16T09:01:26.849Z,955.98
2016-08-16T09:03:39.737Z,955.97
2016-08-16T09:04:32.323Z,955.97
2016-08-16T09:05:32.274Z,955.92
2016-08-16T09:07:17.523Z,955.92
2016-08-16T09:19:33.971Z,955.86
2016-08-16T09:20:21.865Z,955.84
2016-08-16T09:21:28.575Z,955.85
2016-08-16T09:22:17.705Z,955.83
2016-08-16T09:23:19.524Z,955.84
2016-08-16T09:25:19.706Z,955.77
2016-08-16T09:26:23.604Z,955.81
2016-08-16T09:27:30.245Z,955.80
2016-08-16T09:29:26.344Z,955.76
2016-08-16T09:31:30.167Z,955.79
2016-08-16T09:32:25.837Z,955.77
2016-08-16T09:33:23.957Z,955.78
2016-08-16T09:34:15.216Z,955.78
2016-08-16T09:35:26.781Z,955.78
2016-08-16T09:36:32.807Z,955.78
2016-08-16T09:37:25.781Z,955.77
2016-08-16T09:38:24.739Z,955.77
2016-08-16T09:39:28.721Z,955.76
2016-08-16T09:40:32.924Z,955.77
2016-08-16T09:41:32.329Z,955.79
2016-08-16T09:42:23.717Z,955.79
2016-08-16T09:43:23.838Z,955.80
2016-08-16T09:44:24.695Z,955.76
2016-08-16T09:45:26.895Z,955.78
2016-08-16T09:46:24.570Z,955.76
2016-08-16T09:47:30.815Z,955.75
2016-08-16T09:48:19.005Z,955.73
2016-08-16T09:49:30.322Z,955.75
2016-08-16T09:50:23.984Z,955.73
2016-08-16T09:51:30.993Z,955.71
2016-08-16T09:52:38.032Z,955.74
2016-08-16T09:53:29.190Z,955.71
2016-08-16T09:54:30.663Z,955.72
2016-08-16T09:56:29.242Z,955.71
2016-08-16T09:57:25.423Z,955.66
2016-08-16T09:58:18.475Z,955.65
2016-08-16T09:59:29.674Z,955.63
2016-08-16T10:00:17.787Z,955.67
2016-08-16T10:01:19.927Z,955.60
2016-08-16T10:02:33.359Z,955.59
2016-08-16T10:04:24.726Z,955.55
2016-08-16T10:05:23.045Z,955.59
2016-08-16T10:06:18.398Z,955.52
2016-08-16T10:07:50.687Z,955.52
2016-08-16T10:08:19.299Z,955.52
2016-08-16T10:09:44.051Z,955.52
2016-08-16T10:10:35.660Z,955.50
2016-08-16T10:11:33.131Z,955.49
2016-08-16T10:12:14.119Z,955.51
2016-08-16T10:13:24.496Z,955.46
2016-08-16T10:14:21.377Z,955.46
2016-08-16T10:15:20.228Z,955.44
2016-08-16T10:19:34.399Z,955.46
2016-08-16T10:20:32.639Z,955.44
2016-08-16T10:21:26.759Z,955.47
2016-08-16T10:22:13.187Z,955.45
2016-08-16T10:23:33.360Z,955.40
2016-08-16T10:24:35.888Z,955.41
2016-08-16T10:25:33.749Z,955.43
2016-08-16T10:26:26.977Z,955.42
2016-08-16T10:27:32.850Z,955.41
2016-08-16T10:28:25.043Z,955.40
2016-08-16T10:29:33.054Z,955.36
2016-08-16T10:30:33.343Z,955.36
2016-08-16T10:31:18.525Z,955.35
2016-08-16T10:32:20.383Z,955.36
2016-08-16T10:33:30.122Z,955.29
2016-08-16T10:34:30.244Z,955.29
2016-08-16T10:35:33.790Z,955.32
2016-08-16T10:37:35.709Z,955.24
2016-08-16T10:38:12.603Z,955.28
2016-08-16T10:40:18.232Z,955.26
2016-08-16T10:42:19.496Z,955.20
2016-08-16T10:43:21.749Z,955.21
2016-08-16T10:44:17.823Z,955.18
2016-08-16T10:45:35.923Z,955.19
2016-08-16T10:46:27.167Z,955.16
2016-08-16T10:48:16.457Z,955.18
2016-08-16T10:49:32.665Z,955.16
2016-08-16T10:50:47.448Z,955.20
2016-08-16T10:51:55.856Z,955.20
2016-08-16T10:52:34.461Z,955.20
2016-08-16T10:53:32.504Z,955.19
2016-08-16T10:54:28.927Z,955.18
2016-08-16T10:55:26.373Z,955.14
2016-08-16T10:56:39.443Z,955.18
2016-08-16T10:57:33.372Z,955.14
2016-08-16T10:58:24.577Z,955.18
2016-08-16T10:59:27.679Z,955.11
2016-08-16T11:00:32.648Z,955.11
2016-08-16T11:01:39.822Z,955.11
2016-08-16T11:02:32.183Z,955.11
2016-08-16T11:03:19.961Z,955.12
2016-08-16T11:04:19.002Z,955.10
2016-08-16T11:05:38.449Z,955.09
2016-08-16T11:06:18.189Z,955.10
2016-08-16T11:07:23.040Z,955.04
2016-08-16T11:08:24.581Z,955.09
2016-08-16T11:09:23.353Z,955.05
2016-08-16T11:10:18.866Z,955.00
2016-08-16T11:11:17.515Z,955.05
2016-08-16T11:12:32.875Z,955.05
2016-08-16T11:13:33.995Z,955.01
2016-08-16T11:14:33.133Z,955.05
2016-08-16T11:15:19.915Z,955.08
2016-08-16T11:16:22.828Z,955.04
2016-08-16T11:17:19.908Z,955.08
2016-08-16T11:18:18.656Z,955.05
2016-08-16T11:19:19.203Z,955.01
2016-08-16T11:21:21.995Z,955.00
2016-08-16T11:22:19.510Z,955.03
2016-08-16T11:23:32.187Z,954.98
2016-08-16T11:25:24.045Z,954.99
2016-08-16T11:26:23.210Z,954.99
2016-08-16T11:27:26.172Z,954.98
2016-08-16T11:28:18.536Z,954.95
2016-08-16T11:29:19.951Z,954.95
2016-08-16T11:30:20.992Z,954.93
2016-08-16T11:31:24.262Z,954.93
2016-08-16T11:32:25.391Z,954.89
2016-08-16T11:33:18.958Z,954.89
2016-08-16T11:35:44.213Z,954.88
2016-08-16T11:36:30.308Z,954.88
2016-08-16T11:37:19.203Z,954.87
2016-08-16T11:38:26.943Z,954.85
2016-08-16T11:39:23.029Z,954.90
2016-08-16T11:40:22.919Z,954.83
2016-08-16T11:41:18.921Z,954.90
2016-08-16T11:42:26.829Z,954.86
2016-08-16T11:43:24.085Z,954.84
2016-08-16T11:44:39.260Z,954.76
2016-08-16T11:45:26.431Z,954.76
2016-08-16T11:46:18.500Z,954.79
2016-08-16T11:47:19.536Z,954.80
2016-08-16T11:48:20.197Z,954.77
2016-08-16T11:49:18.643Z,954.76
2016-08-16T11:50:22.047Z,954.76
2016-08-16T11:51:22.503Z,954.76
2016-08-16T11:52:18.104Z,954.73
2016-08-16T11:53:26.809Z,954.69
2016-08-16T11:55:32.928Z,954.65
2016-08-16T11:56:32.324Z,954.65
2016-08-16T11:57:22.454Z,954.62
2016-08-16T11:58:17.812Z,954.60
2016-08-16T11:59:31.159Z,954.60
2016-08-16T12:00:32.976Z,954.58
2016-08-16T12:01:22.648Z,954.56
2016-08-16T12:02:21.775Z,954.63
2016-08-16T12:03:13.333Z,954.60
2016-08-16T12:04:36.298Z,954.62
2016-08-16T12:06:34.066Z,954.58
2016-08-16T12:07:32.530Z,954.60
2016-08-16T12:08:32.955Z,954.60
2016-08-16T12:09:17.139Z,954.57
2016-08-16T12:10:19.335Z,954.63
2016-08-16T12:11:32.142Z,954.65
2016-08-16T12:12:18.287Z,954.63
2016-08-16T12:13:23.965Z,954.61
2016-08-16T12:14:23.710Z,954.59
2016-08-16T12:15:20.931Z,954.57
2016-08-16T12:16:13.638Z,954.57
2016-08-16T12:17:22.116Z,954.60
2016-08-16T12:18:19.894Z,954.60
2016-08-16T12:19:29.717Z,954.61
2016-08-16T12:20:18.902Z,954.63
2016-08-16T12:21:24.700Z,954.58
2016-08-16T12:22:24.851Z,954.60
2016-08-16T12:23:22.967Z,954.60
2016-08-16T12:24:19.830Z,954.57
2016-08-16T12:25:21.977Z,954.57
2016-08-16T12:26:15.188Z,954.55
2016-08-16T12:28:12.477Z,954.52
2016-08-16T12:29:18.272Z,954.53
2016-08-16T12:30:30.759Z,954.49
2016-08-16T12:31:26.817Z,954.52
2016-08-16T12:32:18.143Z,954.52
2016-08-16T12:33:18.755Z,954.52
2016-08-16T12:34:24.082Z,954.51
2016-08-16T12:35:25.795Z,954.49
2016-08-16T12:36:24.384Z,954.49
2016-08-16T12:37:20.305Z,954.47
2016-08-16T12:39:28.473Z,954.46
2016-08-16T12:40:26.828Z,954.47
2016-08-16T12:41:13.460Z,954.43
2016-08-16T12:42:32.998Z,954.42
2016-08-16T12:43:33.042Z,954.36
2016-08-16T12:44:17.405Z,954.37
2016-08-16T12:45:28.567Z,954.43
2016-08-16T12:46:17.783Z,954.38
2016-08-16T12:47:25.397Z,954.34
2016-08-16T12:48:32.763Z,954.33
2016-08-16T12:49:30.044Z,954.28
2016-08-16T12:50:23.107Z,954.32
2016-08-16T12:51:20.627Z,954.30
2016-08-16T12:52:18.622Z,954.29
2016-08-16T12:53:26.860Z,954.29
2016-08-16T12:54:23.004Z,954.30
2016-08-16T12:55:23.625Z,954.22
2016-08-16T12:56:33.127Z,954.21
2016-08-16T12:57:44.783Z,954.19
2016-08-16T12:58:32.890Z,954.15
2016-08-16T12:59:12.783Z,954.19
2016-08-16T13:00:48.793Z,954.16
2016-08-16T13:48:48.432Z,953.76
2016-08-16T13:49:25.508Z,953.70
2016-08-16T13:50:19.069Z,953.70
2016-08-16T13:51:28.354Z,953.70
2016-08-16T13:52:24.815Z,953.67
2016-08-16T13:53:24.901Z,953.70
2016-08-16T13:55:25.836Z,953.71
2016-08-16T13:56:26.034Z,953.65
2016-08-16T13:57:25.903Z,953.62
2016-08-16T13:59:30.047Z,953.62
2016-08-16T14:00:29.591Z,953.59
2016-08-16T14:01:35.128Z,953.63
2016-08-16T14:02:08.322Z,953.61
2016-08-16T14:03:07.921Z,953.61
2016-08-16T14:04:07.535Z,953.61
2016-08-16T14:05:08.204Z,953.65
2016-08-16T14:06:13.571Z,953.59
2016-08-16T14:07:07.515Z,953.64
2016-08-16T14:08:08.129Z,953.57
2016-08-16T14:09:07.762Z,953.66
2016-08-16T14:10:07.392Z,953.58
2016-08-16T14:11:09.616Z,953.54
2016-08-16T14:12:10.221Z,953.54
2016-08-16T14:13:07.688Z,953.58
2016-08-16T14:14:08.339Z,953.52
2016-08-16T14:15:24.758Z,953.52
2016-08-16T14:16:19.267Z,953.51
2016-08-16T14:17:19.050Z,953.50
2016-08-16T14:18:25.126Z,953.56
2016-08-16T14:19:23.102Z,953.57
2016-08-16T14:20:32.252Z,953.55
2016-08-16T14:21:26.819Z,953.54
2016-08-16T14:22:19.349Z,953.52
2016-08-16T14:23:13.541Z,953.46
2016-08-16T14:24:23.499Z,953.43
2016-08-16T14:25:25.022Z,953.43
2016-08-16T14:26:26.265Z,953.47
2016-08-16T14:27:17.451Z,953.43
2016-08-16T14:28:25.267Z,953.46
2016-08-16T14:29:13.440Z,953.41
2016-08-16T14:30:19.107Z,953.38
2016-08-16T14:31:18.443Z,953.40
2016-08-16T14:32:19.352Z,953.42
2016-08-16T14:33:22.317Z,953.45
2016-08-16T14:34:17.795Z,953.35
2016-08-16T14:35:22.333Z,953.38
2016-08-16T14:36:28.848Z,953.42
2016-08-16T14:37:19.385Z,953.31
2016-08-16T14:38:21.404Z,953.35
2016-08-16T14:39:19.991Z,953.32
2016-08-16T14:40:25.350Z,953.32
2016-08-16T14:41:29.577Z,953.30
2016-08-16T14:42:22.557Z,953.34
2016-08-16T14:43:19.788Z,953.35
2016-08-16T14:44:17.740Z,953.34
2016-08-16T14:45:19.609Z,953.29
2016-08-16T14:46:25.023Z,953.32
2016-08-16T14:47:25.085Z,953.28
2016-08-16T14:48:28.200Z,953.26
2016-08-16T14:49:19.519Z,953.26
2016-08-16T14:50:24.860Z,953.26
2016-08-16T14:51:24.743Z,953.26
2016-08-16T14:52:20.005Z,953.28
2016-08-16T14:53:18.539Z,953.21
2016-08-16T14:54:19.195Z,953.25
2016-08-16T14:55:17.542Z,953.26
2016-08-16T14:56:25.442Z,953.23
2016-08-16T14:57:11.991Z,953.21
2016-08-16T14:59:18.070Z,953.22
2016-08-16T15:00:18.546Z,953.20
2016-08-16T15:01:26.007Z,953.16
2016-08-16T15:02:12.289Z,953.16
2016-08-16T15:03:19.210Z,953.16
2016-08-16T15:04:20.137Z,953.17
2016-08-16T15:05:25.658Z,953.17
2016-08-16T15:06:19.540Z,953.14
2016-08-16T15:07:18.675Z,953.19
2016-08-16T15:08:25.538Z,953.20
2016-08-16T15:09:20.616Z,953.18