createdAt,value
2018-05-26T00:02:06.429Z,18.14
2018-05-26T00:04:34.896Z,18.10
2018-05-26T00:07:03.400Z,18.01
2018-05-26T00:09:31.888Z,18.07
2018-05-26T00:12:00.384Z,18.11
2018-05-26T00:14:28.909Z,18.12
2018-05-26T00:16:57.400Z,18.05
2018-05-26T00:19:25.900Z,18.12
2018-05-26T00:21:54.403Z,18.07
2018-05-26T00:24:22.914Z,18.01
2018-05-26T00:26:51.377Z,18.02
2018-05-26T00:29:19.906Z,17.98
2018-05-26T00:31:48.366Z,18.01
2018-05-26T00:34:16.868Z,17.98
2018-05-26T00:36:45.319Z,18.01
2018-05-26T00:39:13.763Z,18.14
2018-05-26T00:41:42.228Z,18.20
2018-05-26T00:44:10.668Z,18.20
2018-05-26T00:46:39.168Z,18.22
2018-05-26T00:49:07.645Z,18.21
2018-05-26T00:51:36.156Z,18.26
2018-05-26T00:54:04.657Z,18.27
2018-05-26T00:56:33.168Z,18.25
2018-05-26T00:59:01.652Z,18.27
2018-05-26T01:01:30.153Z,18.29
2018-05-26T01:03:58.618Z,18.28
2018-05-26T01:06:27.121Z,18.23
2018-05-26T01:08:55.620Z,18.18
2018-05-26T01:11:24.116Z,18.06
2018-05-26T01:13:53.228Z,18.07
2018-05-26T01:16:21.744Z,17.95
2018-05-26T01:18:50.210Z,17.79
2018-05-26T01:21:18.753Z,17.89
2018-05-26T01:23:47.224Z,17.89
2018-05-26T01:26:15.749Z,17.87
2018-05-26T01:28:44.248Z,17.88
2018-05-26T01:31:12.767Z,17.84
2018-05-26T01:33:41.276Z,17.82
2018-05-26T01:36:09.784Z,17.76
2018-05-26T01:38:38.284Z,17.83
2018-05-26T01:41:06.796Z,17.71
2018-05-26T01:43:35.260Z,17.64
2018-05-26T01:46:03.758Z,17.59
2018-05-26T01:48:32.281Z,17.64
2018-05-26T01:51:00.788Z,17.63
2018-05-26T01:53:29.288Z,17.66
2018-05-26T01:55:57.792Z,17.65
2018-05-26T01:58:26.256Z,17.67
2018-05-26T02:00:54.772Z,17.68
2018-05-26T02:03:23.300Z,17.63
2018-05-26T02:05:51.833Z,17.54
2018-05-26T02:08:20.323Z,17.57
2018-05-26T02:10:48.790Z,17.60
2018-05-26T02:13:17.304Z,17.54
2018-05-26T02:15:45.809Z,17.54
2018-05-26T02:18:14.324Z,17.57
2018-05-26T02:20:42.836Z,17.53
2018-05-26T02:23:11.309Z,17.55
2018-05-26T02:25:39.856Z,17.59
2018-05-26T02:28:08.322Z,17.52
2018-05-26T02:30:36.813Z,17.43
2018-05-26T02:33:05.329Z,17.34
2018-05-26T02:35:33.825Z,17.18
2018-05-26T02:38:02.322Z,17.17
2018-05-26T02:40:30.845Z,17.18
2018-05-26T02:42:59.348Z,17.21
2018-05-26T02:45:27.826Z,17.29
2018-05-26T02:47:56.336Z,17.34
2018-05-26T02:50:24.741Z,17.36
2018-05-26T02:52:53.256Z,17.35
2018-05-26T02:55:21.761Z,17.32
2018-05-26T02:57:50.238Z,17.22
2018-05-26T03:00:18.743Z,17.29
2018-05-26T03:02:47.253Z,17.33
2018-05-26T03:05:21.077Z,17.12
2018-05-26T03:07:55.184Z,17.22
2018-05-26T03:10:29.128Z,17.40
2018-05-26T03:13:03.032Z,17.29
2018-05-26T03:15:31.574Z,17.33
2018-05-26T03:18:00.941Z,17.47
2018-05-26T03:20:29.409Z,17.51
2018-05-26T03:22:57.877Z,17.58
2018-05-26T03:25:26.386Z,17.71
2018-05-26T03:27:54.868Z,17.70
2018-05-26T03:30:23.379Z,17.72
2018-05-26T03:32:51.893Z,17.78
2018-05-26T03:35:20.385Z,17.84
2018-05-26T03:37:48.888Z,17.87
2018-05-26T03:40:17.397Z,18.02
2018-05-26T03:42:45.865Z,18.16
2018-05-26T03:45:14.364Z,18.33
2018-05-26T03:47:42.837Z,18.40
2018-05-26T03:50:11.332Z,18.64
2018-05-26T03:52:39.857Z,19.01
2018-05-26T03:58:20.037Z,19.53
2018-05-26T04:00:48.523Z,19.92
2018-05-26T04:03:17.036Z,20.14
2018-05-26T04:05:45.689Z,20.43
2018-05-26T04:08:14.277Z,20.56
2018-05-26T04:10:42.788Z,20.67
2018-05-26T04:13:11.341Z,20.69
2018-05-26T04:15:40.030Z,20.82
2018-05-26T04:18:08.540Z,20.85
2018-05-26T04:20:37.009Z,21.04
2018-05-26T04:23:05.520Z,21.14
2018-05-26T04:25:33.994Z,21.47
2018-05-26T04:28:02.512Z,21.47
2018-05-26T04:30:30.988Z,21.77
2018-05-26T04:32:59.496Z,21.85
2018-05-26T04:35:28.029Z,21.76
2018-05-26T04:37:56.503Z,21.97
2018-05-26T04:40:25.017Z,21.97
2018-05-26T04:42:53.494Z,22.13
2018-05-26T04:45:22.005Z,22.23
2018-05-26T04:47:50.481Z,22.59
2018-05-26T04:50:18.984Z,22.76
2018-05-26T04:52:47.469Z,22.82
2018-05-26T04:55:15.977Z,23.01
2018-05-26T04:57:44.444Z,23.13
2018-05-26T05:00:12.944Z,23.26
2018-05-26T05:02:41.411Z,23.38
2018-05-26T05:05:09.916Z,23.44
2018-05-26T05:07:38.409Z,23.64
2018-05-26T05:10:06.913Z,23.70
2018-05-26T05:12:35.385Z,23.90
2018-05-26T05:15:03.912Z,24.08
2018-05-26T05:17:32.396Z,24.00
2018-05-26T05:20:00.920Z,24.06
2018-05-26T05:22:29.433Z,24.34
2018-05-26T05:24:57.937Z,24.62
2018-05-26T05:27:26.404Z,24.62
2018-05-26T05:29:54.908Z,25.05
2018-05-26T05:32:23.398Z,25.20
2018-05-26T05:34:51.937Z,25.20
2018-05-26T05:37:20.409Z,25.47
2018-05-26T05:39:48.933Z,25.56
2018-05-26T05:42:17.447Z,25.58
2018-05-26T05:44:45.964Z,25.70
2018-05-26T05:47:14.431Z,25.78
2018-05-26T05:49:42.952Z,25.63
2018-05-26T05:52:11.420Z,25.63
2018-05-26T05:54:39.922Z,25.44
2018-05-26T05:57:08.400Z,25.54
2018-05-26T05:59:36.884Z,25.58
2018-05-26T06:02:05.356Z,26.11
2018-05-26T06:04:33.905Z,25.93
2018-05-26T06:07:02.400Z,26.05
2018-05-26T06:09:30.900Z,26.13
2018-05-26T06:11:59.368Z,26.45
2018-05-26T06:14:27.898Z,26.38
2018-05-26T06:16:56.373Z,26.45
2018-05-26T06:19:24.840Z,26.48
2018-05-26T06:21:53.353Z,26.07
2018-05-26T06:24:21.820Z,25.85
2018-05-26T06:26:50.328Z,25.85
2018-05-26T06:29:18.830Z,25.81
2018-05-26T06:31:47.362Z,25.69
2018-05-26T06:34:15.845Z,25.73
2018-05-26T06:36:44.367Z,25.94
2018-05-26T06:39:12.857Z,25.98
2018-05-26T06:41:41.378Z,25.93
2018-05-26T06:44:09.888Z,26.17
2018-05-26T06:46:38.357Z,26.24
2018-05-26T06:49:06.877Z,26.22
2018-05-26T06:51:35.385Z,26.18
2018-05-26T06:54:03.951Z,26.33
2018-05-26T06:56:32.440Z,26.53
2018-05-26T06:59:00.904Z,26.54
2018-05-26T07:01:29.414Z,26.68
2018-05-26T07:03:57.921Z,27.00
2018-05-26T07:06:26.468Z,27.27
2018-05-26T07:08:54.992Z,27.47
2018-05-26T07:11:23.469Z,27.39
2018-05-26T07:13:51.972Z,27.35
2018-05-26T07:16:20.484Z,27.31
2018-05-26T07:18:48.988Z,27.54
2018-05-26T07:21:17.467Z,27.47
2018-05-26T07:23:45.989Z,27.64
2018-05-26T07:26:14.500Z,27.74
2018-05-26T07:28:43.053Z,27.72
2018-05-26T07:31:11.532Z,27.62
2018-05-26T07:33:40.084Z,27.43
2018-05-26T07:36:08.540Z,26.85
2018-05-26T07:38:37.064Z,26.88
2018-05-26T07:41:05.548Z,26.63
2018-05-26T07:43:34.029Z,26.67
2018-05-26T07:46:02.538Z,26.71
2018-05-26T07:48:31.048Z,26.90
2018-05-26T07:50:59.520Z,26.98
2018-05-26T07:53:28.041Z,27.27
2018-05-26T07:55:56.516Z,27.45
2018-05-26T07:58:24.989Z,27.71
2018-05-26T08:00:53.519Z,27.80
2018-05-26T08:03:22.019Z,27.91
2018-05-26T08:05:50.520Z,27.88
2018-05-26T08:08:19.000Z,27.86
2018-05-26T08:10:47.518Z,27.93
2018-05-26T08:13:16.009Z,28.09
2018-05-26T08:15:44.513Z,28.18
2018-05-26T08:18:12.983Z,28.16
2018-05-26T08:20:41.497Z,28.30
2018-05-26T08:23:10.013Z,28.40
2018-05-26T08:25:38.506Z,28.26
2018-05-26T08:28:07.001Z,28.32
2018-05-26T08:30:35.521Z,28.54
2018-05-26T08:33:04.021Z,28.67
2018-05-26T08:35:32.496Z,28.86
2018-05-26T08:38:01.013Z,29.05
2018-05-26T08:40:29.525Z,29.03
2018-05-26T08:42:58.040Z,29.18
2018-05-26T08:45:26.529Z,29.32
2018-05-26T08:47:55.084Z,29.41
2018-05-26T08:50:23.548Z,29.52
2018-05-26T08:52:52.072Z,29.61
2018-05-26T08:55:20.537Z,29.48
2018-05-26T08:57:49.004Z,29.37
2018-05-26T09:00:17.520Z,29.32
2018-05-26T09:02:45.988Z,29.40
2018-05-26T09:05:14.491Z,29.58
2018-05-26T09:07:43.016Z,29.81
2018-05-26T09:10:11.549Z,29.86
2018-05-26T09:12:40.051Z,30.01
2018-05-26T09:15:08.533Z,30.21
2018-05-26T09:17:37.049Z,30.43
2018-05-26T09:20:05.572Z,30.43
2018-05-26T09:22:34.091Z,30.58
2018-05-26T09:25:02.653Z,30.57
2018-05-26T09:27:31.097Z,30.69
2018-05-26T09:29:59.595Z,30.66
2018-05-26T09:32:28.100Z,30.68
2018-05-26T09:34:56.568Z,30.73
2018-05-26T09:37:25.077Z,30.70
2018-05-26T09:39:53.554Z,30.61
2018-05-26T09:42:22.068Z,30.73
2018-05-26T09:44:50.541Z,30.75
2018-05-26T09:47:19.057Z,30.79
2018-05-26T09:49:47.572Z,30.84
2018-05-26T09:52:16.052Z,30.81
2018-05-26T09:54:44.566Z,30.80
2018-05-26T09:57:13.041Z,30.94
2018-05-26T09:59:41.540Z,31.24
2018-05-26T10:02:10.015Z,31.41
2018-05-26T10:04:38.498Z,31.66
2018-05-26T10:07:07.013Z,31.86
2018-05-26T10:09:35.477Z,31.96
2018-05-26T10:12:03.989Z,32.05
2018-05-26T10:14:32.505Z,32.01
2018-05-26T10:17:00.993Z,32.16
2018-05-26T10:19:29.505Z,32.14
2018-05-26T10:21:57.986Z,31.96
2018-05-26T10:24:26.510Z,31.22
2018-05-26T10:26:55.007Z,29.60
2018-05-26T10:29:23.520Z,25.03
2018-05-26T10:31:52.016Z,23.23
2018-05-26T10:34:20.542Z,22.63
2018-05-26T10:36:49.029Z,22.21
2018-05-26T10:39:17.521Z,21.94
2018-05-26T10:41:46.061Z,21.82
2018-05-26T10:44:14.519Z,21.61
2018-05-26T10:46:43.040Z,21.50
2018-05-26T10:49:11.549Z,21.24
2018-05-26T10:51:40.070Z,21.26
2018-05-26T10:54:08.524Z,21.23
2018-05-26T10:56:37.021Z,21.15
2018-05-26T10:59:05.514Z,21.09
2018-05-26T11:01:33.996Z,21.02
2018-05-26T11:04:02.453Z,20.95
2018-05-26T11:09:24.045Z,20.99
2018-05-26T11:11:52.642Z,21.17
2018-05-26T11:14:21.230Z,21.06
2018-05-26T11:16:49.701Z,20.91
2018-05-26T11:19:18.180Z,20.95
2018-05-26T11:21:46.774Z,21.04
2018-05-26T11:24:15.305Z,21.16
2018-05-26T11:26:43.777Z,21.17
2018-05-26T11:29:12.201Z,21.28
2018-05-26T11:31:40.658Z,21.21
2018-05-26T11:34:09.106Z,21.15
2018-05-26T11:36:37.592Z,21.14
2018-05-26T11:39:06.038Z,21.21
2018-05-26T11:41:34.523Z,21.39
2018-05-26T11:44:03.009Z,21.60
2018-05-26T11:46:31.493Z,21.84
2018-05-26T11:48:59.946Z,22.03
2018-05-26T11:51:28.424Z,22.26
2018-05-26T11:53:56.912Z,22.55
2018-05-26T11:56:25.367Z,22.81
2018-05-26T11:58:53.849Z,23.05
2018-05-26T12:01:22.301Z,23.30
2018-05-26T12:03:50.794Z,23.57
2018-05-26T12:06:19.242Z,23.84
2018-05-26T12:08:47.674Z,24.08
2018-05-26T12:11:16.152Z,24.32
2018-05-26T12:13:44.605Z,24.60
2018-05-26T12:16:13.148Z,24.80
2018-05-26T12:18:41.630Z,25.02
2018-05-26T12:21:10.127Z,25.23
2018-05-26T12:23:38.628Z,25.40
2018-05-26T12:26:07.117Z,25.58
2018-05-26T12:28:35.560Z,25.70
2018-05-26T12:31:04.044Z,25.88
2018-05-26T12:33:32.524Z,26.03
2018-05-26T12:36:00.976Z,26.28
2018-05-26T12:38:29.460Z,26.37
2018-05-26T12:40:57.909Z,26.40
2018-05-26T12:43:26.406Z,26.46
2018-05-26T12:45:54.865Z,26.21
2018-05-26T12:48:23.341Z,26.16
2018-05-26T12:50:51.794Z,26.09
2018-05-26T12:53:20.281Z,25.76
2018-05-26T12:55:48.741Z,25.96
2018-05-26T12:58:17.228Z,25.88
2018-05-26T13:00:45.683Z,25.82
2018-05-26T13:03:14.172Z,25.70
2018-05-26T13:05:42.668Z,25.60
2018-05-26T13:08:11.129Z,25.75
2018-05-26T13:10:39.618Z,25.68
2018-05-26T13:13:08.117Z,25.68
2018-05-26T13:15:36.545Z,25.72
2018-05-26T13:18:05.100Z,25.88
2018-05-26T13:20:33.544Z,25.91
2018-05-26T13:23:01.983Z,26.04
2018-05-26T13:25:30.457Z,26.18
2018-05-26T13:27:58.966Z,26.31
2018-05-26T13:30:27.430Z,26.41
2018-05-26T13:32:55.916Z,26.47
2018-05-26T13:35:24.376Z,26.42
2018-05-26T13:37:52.861Z,26.64
2018-05-26T13:40:21.316Z,26.67
2018-05-26T13:42:49.801Z,26.81
2018-05-26T13:45:18.314Z,26.82
2018-05-26T13:47:46.969Z,26.95
2018-05-26T13:50:15.486Z,26.93
2018-05-26T13:52:43.985Z,27.06
2018-05-26T13:55:12.537Z,26.90
2018-05-26T13:57:41.029Z,27.04
2018-05-26T14:00:09.519Z,26.97
2018-05-26T14:02:38.013Z,26.98
2018-05-26T14:05:06.529Z,27.06
2018-05-26T14:07:34.989Z,27.07
2018-05-26T14:10:03.600Z,27.07
2018-05-26T14:12:32.056Z,27.12
2018-05-26T14:15:00.568Z,27.19
2018-05-26T14:17:29.028Z,27.14
2018-05-26T14:19:57.483Z,27.27
2018-05-26T14:22:25.992Z,27.39
2018-05-26T14:24:54.464Z,27.29
2018-05-26T14:27:22.989Z,27.25
2018-05-26T14:29:51.460Z,27.21
2018-05-26T14:32:19.973Z,27.17
2018-05-26T14:34:48.452Z,27.27
2018-05-26T14:37:16.952Z,27.37
2018-05-26T14:39:45.416Z,27.38
2018-05-26T14:42:13.992Z,27.42
2018-05-26T14:44:42.439Z,27.34
2018-05-26T14:47:10.952Z,27.40
2018-05-26T14:49:39.426Z,27.29
2018-05-26T14:52:07.932Z,27.32
2018-05-26T14:54:36.410Z,27.33
2018-05-26T14:57:04.937Z,27.32
2018-05-26T14:59:33.457Z,27.32
2018-05-26T15:02:01.965Z,27.39
2018-05-26T15:04:30.441Z,27.31
2018-05-26T15:06:58.952Z,27.39
2018-05-26T15:09:27.433Z,27.47
2018-05-26T15:11:55.950Z,27.65
2018-05-26T15:14:24.432Z,27.57
2018-05-26T15:16:52.944Z,27.41
2018-05-26T15:19:21.438Z,27.28
2018-05-26T15:21:49.944Z,27.23
2018-05-26T15:24:18.448Z,27.13
2018-05-26T15:26:46.919Z,27.28
2018-05-26T15:29:15.432Z,27.21
2018-05-26T15:31:43.937Z,27.27
2018-05-26T15:34:12.460Z,27.27
2018-05-26T15:36:40.925Z,27.29
2018-05-26T15:39:09.393Z,27.32
2018-05-26T15:41:37.913Z,27.26
2018-05-26T15:44:06.368Z,27.25
2018-05-26T15:46:34.834Z,27.19
2018-05-26T15:49:03.341Z,27.22
2018-05-26T15:51:31.863Z,27.25
2018-05-26T15:54:00.345Z,27.28
2018-05-26T15:56:28.835Z,27.24
2018-05-26T15:58:57.315Z,27.15
2018-05-26T16:01:25.820Z,27.21
2018-05-26T16:03:54.309Z,27.24
2018-05-26T16:06:22.776Z,27.21
2018-05-26T16:08:51.292Z,27.28
2018-05-26T16:11:19.764Z,27.11
2018-05-26T16:13:48.272Z,27.11
2018-05-26T16:16:16.736Z,27.05
2018-05-26T16:18:45.256Z,27.06
2018-05-26T16:21:13.736Z,27.04
2018-05-26T16:23:42.242Z,26.99
2018-05-26T16:26:10.723Z,26.88
2018-05-26T16:28:39.225Z,26.91
2018-05-26T16:31:07.745Z,26.89
2018-05-26T16:33:36.221Z,26.81
2018-05-26T16:36:04.692Z,26.73
2018-05-26T16:38:33.200Z,26.68
2018-05-26T16:41:01.660Z,26.66
2018-05-26T16:43:30.205Z,26.65
2018-05-26T16:45:58.673Z,26.59
2018-05-26T16:48:27.196Z,26.65
2018-05-26T16:50:55.724Z,26.55
2018-05-26T16:53:24.237Z,26.54
2018-05-26T16:55:52.732Z,26.57
2018-05-26T16:58:21.208Z,26.61
2018-05-26T17:00:49.719Z,26.51
2018-05-26T17:03:18.201Z,25.86
2018-05-26T17:05:46.714Z,25.73
2018-05-26T17:08:15.206Z,25.44
2018-05-26T17:10:43.734Z,25.14
2018-05-26T17:13:12.234Z,24.82
2018-05-26T17:15:40.723Z,24.67
2018-05-26T17:18:09.210Z,24.40
2018-05-26T17:20:37.716Z,24.23
2018-05-26T17:23:06.201Z,24.21
2018-05-26T17:25:34.720Z,24.17
2018-05-26T17:28:03.200Z,24.07
2018-05-26T17:30:31.724Z,23.96
2018-05-26T17:33:00.244Z,23.93
2018-05-26T17:35:28.731Z,23.73
2018-05-26T17:37:57.252Z,23.67
2018-05-26T17:40:25.749Z,23.35
2018-05-26T17:42:54.288Z,23.39
2018-05-26T17:45:22.801Z,23.24
2018-05-26T17:47:51.281Z,23.23
2018-05-26T17:50:19.789Z,23.15
2018-05-26T17:52:48.273Z,23.00
2018-05-26T17:55:16.788Z,22.81
2018-05-26T17:57:45.304Z,22.79
2018-05-26T18:00:13.785Z,22.67
2018-05-26T18:02:42.260Z,22.73
2018-05-26T18:05:10.736Z,22.71
2018-05-26T18:07:39.266Z,22.77
2018-05-26T18:10:07.821Z,22.79
2018-05-26T18:12:36.333Z,22.59
2018-05-26T18:15:04.905Z,22.17
2018-05-26T18:17:33.465Z,21.98
2018-05-26T18:20:01.981Z,21.64
2018-05-26T18:22:30.507Z,21.72
2018-05-26T18:24:59.014Z,21.72
2018-05-26T18:27:27.524Z,21.54
2018-05-26T18:29:56.001Z,21.59
2018-05-26T18:32:24.521Z,21.59
2018-05-26T18:34:53.013Z,21.49
2018-05-26T18:37:21.533Z,21.42
2018-05-26T18:39:50.048Z,21.21
2018-05-26T18:42:18.564Z,21.17
2018-05-26T18:44:47.041Z,21.10
2018-05-26T18:47:15.577Z,21.14
2018-05-26T18:49:44.056Z,21.17
2018-05-26T18:52:12.572Z,21.17
2018-05-26T18:54:41.081Z,21.19
2018-05-26T18:57:09.601Z,21.23
2018-05-26T18:59:38.072Z,21.19
2018-05-26T19:02:06.585Z,21.23
2018-05-26T19:04:35.064Z,21.24
2018-05-26T19:07:03.629Z,21.23
2018-05-26T19:09:32.113Z,21.25
2018-05-26T19:12:00.627Z,21.25
2018-05-26T19:14:29.109Z,21.24
2018-05-26T19:16:57.625Z,21.22
2018-05-26T19:19:26.180Z,21.20
2018-05-26T19:21:54.652Z,21.19
2018-05-26T19:24:23.145Z,21.12
2018-05-26T19:26:51.659Z,21.09
2018-05-26T19:29:20.180Z,21.14
2018-05-26T19:31:48.723Z,21.07
2018-05-26T19:34:17.204Z,21.05
2018-05-26T19:36:45.676Z,21.04
2018-05-26T19:39:14.192Z,20.98
2018-05-26T19:41:42.677Z,21.04
2018-05-26T19:44:11.200Z,21.07
2018-05-26T19:46:39.730Z,21.11
2018-05-26T19:49:08.261Z,21.12
2018-05-26T19:51:36.749Z,21.14
2018-05-26T19:54:05.228Z,21.11
2018-05-26T19:56:33.776Z,21.12
2018-05-26T19:59:02.266Z,21.13
2018-05-26T20:01:30.805Z,21.14
2018-05-26T20:03:59.293Z,21.16
2018-05-26T20:06:27.817Z,21.15
2018-05-26T20:08:56.297Z,21.18
2018-05-26T20:11:24.808Z,21.14
2018-05-26T20:13:53.284Z,21.11
2018-05-26T20:16:21.798Z,21.10
2018-05-26T20:18:50.292Z,21.12
2018-05-26T20:21:18.816Z,21.14
2018-05-26T20:23:47.292Z,21.09
2018-05-26T20:26:15.768Z,21.11
2018-05-26T20:28:44.237Z,21.14
2018-05-26T20:31:12.724Z,21.16
2018-05-26T20:33:41.244Z,21.19
2018-05-26T20:36:09.760Z,21.22
2018-05-26T20:38:38.246Z,21.31
2018-05-26T20:41:06.773Z,21.30
2018-05-26T20:43:35.340Z,21.36
2018-05-26T20:46:03.813Z,21.31
2018-05-26T20:48:32.318Z,21.35
2018-05-26T20:51:00.832Z,21.39
2018-05-26T20:53:29.309Z,21.42
2018-05-26T20:55:57.830Z,21.24
2018-05-26T20:58:26.304Z,21.21
2018-05-26T21:00:54.805Z,21.17
2018-05-26T21:03:23.329Z,21.14
2018-05-26T21:05:51.805Z,21.12
2018-05-26T21:08:20.320Z,21.06
2018-05-26T21:10:48.801Z,21.09
2018-05-26T21:13:17.328Z,21.11
2018-05-26T21:15:45.815Z,21.11
2018-05-26T21:18:14.310Z,21.12
2018-05-26T21:20:42.845Z,21.08
2018-05-26T21:23:11.333Z,21.15
2018-05-26T21:25:39.856Z,21.13
2018-05-26T21:28:08.336Z,20.99
2018-05-26T21:30:36.853Z,20.95
2018-05-26T21:33:05.368Z,21.10
2018-05-26T21:35:33.895Z,21.04
2018-05-26T21:38:02.389Z,20.88
2018-05-26T21:40:30.916Z,20.92
2018-05-26T21:42:59.458Z,20.84
2018-05-26T21:45:27.976Z,20.90
2018-05-26T21:47:56.477Z,20.88
2018-05-26T21:50:24.984Z,20.90
2018-05-26T21:52:53.485Z,20.95
2018-05-26T21:55:21.986Z,20.96
2018-05-26T21:57:50.520Z,20.88
2018-05-26T22:00:19.005Z,20.84
2018-05-26T22:02:47.500Z,20.82
2018-05-26T22:05:15.991Z,20.89
2018-05-26T22:07:44.524Z,20.94
2018-05-26T22:10:13.070Z,20.88
2018-05-26T22:12:41.588Z,20.72
2018-05-26T22:15:10.113Z,20.89
2018-05-26T22:17:38.580Z,20.87
2018-05-26T22:20:07.120Z,20.84
2018-05-26T22:22:35.628Z,20.79
2018-05-26T22:25:04.145Z,20.80
2018-05-26T22:27:32.657Z,20.72
2018-05-26T22:30:01.178Z,20.71
2018-05-26T22:32:29.724Z,20.66
2018-05-26T22:34:58.227Z,20.50
2018-05-26T22:37:26.709Z,20.47
2018-05-26T22:39:55.229Z,20.44
2018-05-26T22:42:23.733Z,20.31
2018-05-26T22:44:52.247Z,20.21
2018-05-26T22:47:20.716Z,20.14
2018-05-26T22:49:49.241Z,20.18
2018-05-26T22:52:17.709Z,20.17
2018-05-26T22:54:46.212Z,20.12
2018-05-26T22:57:14.728Z,20.06
2018-05-26T22:59:43.212Z,20.09
2018-05-26T23:02:11.680Z,20.16
2018-05-26T23:04:40.197Z,19.96
2018-05-26T23:07:08.684Z,20.00
2018-05-26T23:09:37.196Z,20.10
2018-05-26T23:12:05.680Z,20.02
2018-05-26T23:14:34.244Z,19.93
2018-05-26T23:17:02.738Z,19.91
2018-05-26T23:19:31.253Z,19.91
2018-05-26T23:21:59.771Z,19.99
2018-05-26T23:24:28.273Z,20.10
2018-05-26T23:26:56.780Z,20.16
2018-05-26T23:29:25.261Z,20.18
2018-05-26T23:31:53.788Z,20.03
2018-05-26T23:34:22.304Z,19.98
2018-05-26T23:36:50.780Z,20.03
2018-05-26T23:39:19.260Z,20.04
2018-05-26T23:41:47.772Z,20.09
2018-05-26T23:44:16.304Z,20.01
2018-05-26T23:46:44.788Z,20.08
2018-05-26T23:49:13.268Z,20.05
2018-05-26T23:51:41.785Z,20.03
2018-05-26T23:54:10.273Z,20.11
2018-05-26T23:56:38.784Z,20.09
2018-05-26T23:59:07.293Z,20.04
