createdAt,value
2022-08-03T00:01:44.500Z,38.50
2022-08-03T00:04:12.432Z,36.00
2022-08-03T00:06:40.166Z,35.70
2022-08-03T00:09:08.371Z,35.20
2022-08-03T00:11:37.101Z,33.90
2022-08-03T00:14:05.783Z,37.60
2022-08-03T00:16:34.344Z,39.00
2022-08-03T00:19:03.286Z,38.80
2022-08-03T00:21:31.048Z,38.20
2022-08-03T00:23:58.799Z,41.90
2022-08-03T00:26:26.628Z,36.50
2022-08-03T00:28:54.389Z,38.60
2022-08-03T00:31:35.226Z,39.90
2022-08-03T00:34:08.131Z,36.50
2022-08-03T00:36:36.225Z,33.30
2022-08-03T00:39:04.282Z,35.80
2022-08-03T00:41:32.052Z,35.50
2022-08-03T00:43:59.804Z,33.40
2022-08-03T00:46:27.648Z,33.50
2022-08-03T00:48:55.522Z,35.20
2022-08-03T00:51:24.069Z,35.50
2022-08-03T00:53:51.822Z,34.30
2022-08-03T00:56:19.778Z,33.20
2022-08-03T00:58:47.683Z,33.10
2022-08-03T01:01:16.637Z,31.80
2022-08-03T01:03:45.519Z,34.10
2022-08-03T01:06:20.091Z,35.10
2022-08-03T01:09:22.944Z,36.30
2022-08-03T01:12:04.045Z,34.00
2022-08-03T01:14:41.715Z,35.30
2022-08-03T01:17:19.353Z,34.30
2022-08-03T01:19:56.770Z,32.50
2022-08-03T01:22:33.476Z,34.40
2022-08-03T01:25:16.331Z,34.00
2022-08-03T01:27:49.992Z,33.70
2022-08-03T01:30:17.860Z,33.90
2022-08-03T01:33:00.888Z,33.60
2022-08-03T01:35:43.302Z,33.10
2022-08-03T01:38:15.306Z,35.00
2022-08-03T01:40:44.960Z,34.60
2022-08-03T01:43:55.312Z,36.50
2022-08-03T01:46:09.712Z,34.90
2022-08-03T01:48:40.014Z,33.40
2022-08-03T01:51:10.573Z,32.70
2022-08-03T01:53:43.994Z,33.00
2022-08-03T01:56:13.980Z,35.20
2022-08-03T01:58:44.534Z,35.30
2022-08-03T02:01:13.791Z,33.10
2022-08-03T02:04:00.301Z,31.60
2022-08-03T02:06:59.987Z,33.80
2022-08-03T02:09:22.079Z,31.50
2022-08-03T02:11:52.097Z,34.00
2022-08-03T02:14:22.085Z,32.90
2022-08-03T02:16:51.267Z,32.10
2022-08-03T02:19:19.690Z,33.50
2022-08-03T02:21:56.803Z,34.30
2022-08-03T02:24:30.044Z,32.00
2022-08-03T02:26:59.229Z,32.50
2022-08-03T02:29:39.688Z,30.10
2022-08-03T02:32:15.119Z,32.80
2022-08-03T02:34:47.608Z,33.40
2022-08-03T02:37:18.667Z,31.20
2022-08-03T02:39:47.996Z,32.20
2022-08-03T02:42:18.879Z,32.50
2022-08-03T02:44:50.465Z,31.20
2022-08-03T02:47:21.421Z,32.10
2022-08-03T02:49:52.390Z,27.80
2022-08-03T02:52:23.411Z,30.40
2022-08-03T02:54:55.055Z,28.30
2022-08-03T02:57:25.713Z,28.10
2022-08-03T02:59:55.163Z,28.50
2022-08-03T03:02:24.975Z,29.40
2022-08-03T03:04:58.079Z,28.60
2022-08-03T03:07:51.490Z,30.60
2022-08-03T03:10:22.679Z,28.50
2022-08-03T03:12:52.775Z,27.90
2022-08-03T03:15:21.067Z,28.70
2022-08-03T03:17:51.285Z,26.40
2022-08-03T03:20:29.068Z,29.10
2022-08-03T03:23:00.322Z,29.30
2022-08-03T03:25:31.821Z,26.70
2022-08-03T03:28:02.248Z,31.40
2022-08-03T03:30:30.200Z,29.70
2022-08-03T03:32:58.995Z,26.80
2022-08-03T03:35:27.837Z,26.30
2022-08-03T03:37:56.581Z,28.40
2022-08-03T03:40:24.927Z,27.70
2022-08-03T03:42:52.858Z,27.30
2022-08-03T03:45:22.137Z,27.60
2022-08-03T03:47:50.323Z,26.00
2022-08-03T03:50:19.558Z,28.90
2022-08-03T03:52:47.297Z,25.00
2022-08-03T03:55:18.607Z,29.70
2022-08-03T03:57:46.764Z,29.30
2022-08-03T04:00:16.732Z,28.10
2022-08-03T04:02:46.200Z,28.70
2022-08-03T04:05:33.798Z,31.00
2022-08-03T04:08:25.235Z,28.10
2022-08-03T04:11:02.886Z,29.00
2022-08-03T04:13:37.792Z,30.80
2022-08-03T04:16:07.977Z,29.00
2022-08-03T04:18:39.073Z,28.20
2022-08-03T04:21:11.394Z,28.10
2022-08-03T04:23:44.053Z,30.20
2022-08-03T04:26:15.132Z,32.00
2022-08-03T04:28:48.123Z,28.40
2022-08-03T04:31:18.091Z,28.10
2022-08-03T04:33:46.952Z,28.80
2022-08-03T04:36:21.219Z,30.40
2022-08-03T04:39:04.504Z,30.20
2022-08-03T04:42:07.020Z,29.10
2022-08-03T04:44:28.444Z,30.40
2022-08-03T04:46:58.360Z,31.30
2022-08-03T04:49:27.027Z,31.40
2022-08-03T04:51:54.866Z,32.90
2022-08-03T04:54:22.636Z,32.50
2022-08-03T04:56:50.335Z,33.40
2022-08-03T04:59:18.166Z,30.40
2022-08-03T05:01:46.050Z,31.20
2022-08-03T05:04:14.570Z,34.80
2022-08-03T05:06:48.070Z,32.80
2022-08-03T05:09:49.848Z,30.40
2022-08-03T05:12:08.953Z,32.90
2022-08-03T05:14:38.854Z,32.40
2022-08-03T05:17:07.288Z,29.60
2022-08-03T05:19:35.337Z,31.20
2022-08-03T05:22:03.380Z,32.10
2022-08-03T05:24:31.051Z,31.10
2022-08-03T05:26:58.803Z,29.20
2022-08-03T05:29:26.560Z,29.00
2022-08-03T05:31:54.318Z,28.10
2022-08-03T05:34:22.074Z,28.20
2022-08-03T05:36:49.741Z,28.00
2022-08-03T05:39:17.501Z,27.60
2022-08-03T05:41:45.294Z,27.80
2022-08-03T05:44:13.023Z,25.60
2022-08-03T05:46:40.718Z,26.90
2022-08-03T05:49:08.514Z,30.10
2022-08-03T05:51:37.219Z,26.50
2022-08-03T05:54:05.158Z,26.10
2022-08-03T05:56:32.992Z,26.70
2022-08-03T05:59:16.322Z,23.70
2022-08-03T06:01:48.580Z,23.20
2022-08-03T06:04:19.173Z,27.00
2022-08-03T06:06:47.617Z,26.00
2022-08-03T06:09:18.066Z,27.10
2022-08-03T06:11:45.998Z,24.80
2022-08-03T06:14:13.781Z,27.10
2022-08-03T06:16:41.543Z,26.50
2022-08-03T06:19:09.457Z,27.40
2022-08-03T06:21:37.225Z,26.80
2022-08-03T06:24:08.073Z,25.80
2022-08-03T06:26:35.878Z,25.40
2022-08-03T06:29:03.897Z,27.40
2022-08-03T06:31:32.364Z,25.30
2022-08-03T06:34:33.749Z,23.90
2022-08-03T06:36:52.279Z,23.50
2022-08-03T06:39:24.349Z,23.50
2022-08-03T06:41:53.544Z,24.90
2022-08-03T06:44:21.324Z,23.20
2022-08-03T06:46:49.374Z,24.10
2022-08-03T06:49:17.674Z,26.20
2022-08-03T06:52:05.090Z,26.30
2022-08-03T06:54:33.950Z,25.90
2022-08-03T06:57:01.791Z,24.30
2022-08-03T07:00:06.051Z,26.20
2022-08-03T07:02:19.880Z,26.60
2022-08-03T07:04:50.633Z,29.70
2022-08-03T07:07:19.482Z,30.10
2022-08-03T07:09:55.660Z,27.40
2022-08-03T07:12:29.830Z,30.50
2022-08-03T07:15:02.126Z,33.70
2022-08-03T07:17:32.822Z,33.40
2022-08-03T07:20:01.814Z,32.10
2022-08-03T07:22:29.696Z,29.20
2022-08-03T07:24:57.864Z,33.50
2022-08-03T07:27:27.139Z,31.10
2022-08-03T07:29:55.726Z,30.30
2022-08-03T07:32:24.192Z,30.70
2022-08-03T07:34:53.098Z,30.10
2022-08-03T07:37:23.520Z,30.10
2022-08-03T07:39:51.296Z,29.60
2022-08-03T07:42:19.263Z,29.20
2022-08-03T07:44:47.123Z,29.30
2022-08-03T07:47:22.435Z,28.60
2022-08-03T07:49:50.881Z,28.30
2022-08-03T07:52:54.235Z,29.60
2022-08-03T07:55:25.120Z,29.80
2022-08-03T07:58:12.309Z,27.50
2022-08-03T08:00:40.223Z,25.10
2022-08-03T08:03:08.364Z,26.00
2022-08-03T08:05:37.377Z,24.40
2022-08-03T08:08:05.883Z,25.40
2022-08-03T08:10:33.980Z,23.60
2022-08-03T08:13:01.913Z,28.10
2022-08-03T08:15:30.103Z,20.40
2022-08-03T08:18:00.219Z,20.50
2022-08-03T08:20:31.731Z,21.90
2022-08-03T08:23:17.302Z,23.30
2022-08-03T08:25:56.330Z,19.70
2022-08-03T08:28:32.935Z,21.40
2022-08-03T08:31:02.135Z,19.40
2022-08-03T08:33:54.217Z,18.30
2022-08-03T08:36:19.434Z,19.40
2022-08-03T08:38:47.882Z,21.10
2022-08-03T08:41:16.254Z,19.40
2022-08-03T08:43:44.056Z,16.00
2022-08-03T08:46:23.274Z,18.20
2022-08-03T08:48:53.830Z,17.00
2022-08-03T08:51:22.702Z,16.40
2022-08-03T08:53:53.925Z,15.10
2022-08-03T08:56:26.021Z,12.70
2022-08-03T08:58:58.664Z,12.00
2022-08-03T09:01:27.557Z,13.80
2022-08-03T09:03:55.553Z,11.00
2022-08-03T09:06:24.409Z,10.60
2022-08-03T09:08:52.432Z,12.00
2022-08-03T09:11:57.589Z,12.90
2022-08-03T09:14:37.070Z,9.50
2022-08-03T09:17:02.274Z,10.30
2022-08-03T09:19:31.875Z,11.60
2022-08-03T09:22:13.406Z,10.50
2022-08-03T09:25:22.877Z,13.80
2022-08-03T09:27:47.260Z,11.10
2022-08-03T09:30:33.155Z,13.60
2022-08-03T09:33:05.055Z,11.60
2022-08-03T09:38:26.473Z,16.00
2022-08-03T09:40:59.878Z,12.70
2022-08-03T09:43:28.821Z,12.40
2022-08-03T09:46:05.219Z,11.20
2022-08-03T09:48:37.358Z,14.50
2022-08-03T09:51:14.467Z,12.70
2022-08-03T09:53:59.626Z,15.40
2022-08-03T09:56:41.287Z,13.00
2022-08-03T09:59:10.710Z,13.30
2022-08-03T10:01:41.929Z,8.10
2022-08-03T10:04:15.314Z,13.60
2022-08-03T10:06:46.897Z,9.20
2022-08-03T10:09:16.620Z,11.40
2022-08-03T10:11:47.053Z,8.90
2022-08-03T10:14:21.012Z,10.40
2022-08-03T10:16:49.734Z,10.40
2022-08-03T10:19:17.644Z,12.80
2022-08-03T10:21:53.759Z,12.90
2022-08-03T10:24:27.379Z,12.00
2022-08-03T10:27:07.512Z,12.60
2022-08-03T10:29:39.572Z,12.60
2022-08-03T10:32:22.294Z,12.60
2022-08-03T10:34:52.332Z,10.50
2022-08-03T10:37:32.251Z,12.90
2022-08-03T10:40:01.006Z,11.60
2022-08-03T10:42:31.463Z,15.60
2022-08-03T10:45:16.568Z,12.30
2022-08-03T10:47:45.396Z,10.50
2022-08-03T10:50:13.469Z,10.50
2022-08-03T10:52:55.867Z,10.60
2022-08-03T10:55:51.614Z,34.90
2022-08-03T10:58:53.363Z,11.10
2022-08-03T11:02:00.304Z,11.60
2022-08-03T11:04:30.334Z,9.20
2022-08-03T11:07:17.609Z,15.30
2022-08-03T11:09:50.882Z,11.40
2022-08-03T11:12:21.331Z,13.10
2022-08-03T11:15:00.302Z,17.40
2022-08-03T11:17:28.189Z,13.00
2022-08-03T11:19:57.972Z,11.40
2022-08-03T11:22:28.292Z,12.90
2022-08-03T11:24:57.411Z,8.90
2022-08-03T11:27:27.461Z,10.40
2022-08-03T11:30:10.301Z,9.20
2022-08-03T11:32:38.342Z,10.30
2022-08-03T11:35:24.704Z,13.50
2022-08-03T11:38:03.604Z,9.70
2022-08-03T11:40:52.972Z,8.00
2022-08-03T11:43:37.499Z,11.00
2022-08-03T11:46:07.266Z,9.10
2022-08-03T11:48:37.924Z,12.30
2022-08-03T11:51:08.450Z,10.00
2022-08-03T11:53:42.122Z,9.00
2022-08-03T11:56:12.638Z,10.30
2022-08-03T11:58:57.732Z,9.80
2022-08-03T12:01:41.711Z,14.50
2022-08-03T12:04:10.828Z,9.50
2022-08-03T12:06:56.898Z,6.70
2022-08-03T12:09:24.629Z,14.20
2022-08-03T12:12:00.305Z,12.50
2022-08-03T12:14:50.624Z,12.40
2022-08-03T12:17:18.712Z,9.60
2022-08-03T12:19:46.757Z,12.30
2022-08-03T12:22:16.854Z,12.30
2022-08-03T12:24:46.777Z,12.40
2022-08-03T12:27:26.513Z,15.30
2022-08-03T12:29:58.237Z,17.50
2022-08-03T12:35:05.986Z,14.10
2022-08-03T12:37:34.191Z,10.80
2022-08-03T12:40:10.032Z,15.10
2022-08-03T12:42:39.742Z,21.50
2022-08-03T12:45:24.043Z,19.80
2022-08-03T12:47:54.270Z,15.90
2022-08-03T12:50:33.476Z,14.60
2022-08-03T12:53:07.864Z,16.90
2022-08-03T12:55:56.253Z,21.90
2022-08-03T12:58:35.813Z,14.30
2022-08-03T13:01:10.168Z,15.30
2022-08-03T13:03:50.245Z,11.00
2022-08-03T13:06:25.622Z,9.60
2022-08-03T13:09:07.540Z,9.30
2022-08-03T13:11:57.966Z,11.80
2022-08-03T13:14:23.744Z,12.30
2022-08-03T13:16:52.141Z,9.90
2022-08-03T13:19:20.304Z,13.70
2022-08-03T13:22:01.289Z,12.30
2022-08-03T13:24:33.783Z,8.60
2022-08-03T13:28:01.811Z,10.40
2022-08-03T13:29:50.915Z,8.50
2022-08-03T13:32:18.926Z,11.50
2022-08-03T13:34:46.864Z,8.90
2022-08-03T13:37:15.644Z,8.40
2022-08-03T13:39:58.149Z,9.40
2022-08-03T13:42:31.999Z,7.10
2022-08-03T13:45:00.922Z,7.50
2022-08-03T13:47:28.846Z,10.10
2022-08-03T13:50:01.807Z,10.60
2022-08-03T13:52:36.228Z,7.30
2022-08-03T13:55:06.017Z,7.10
2022-08-03T13:58:04.905Z,8.50
2022-08-03T14:00:28.981Z,8.30
2022-08-03T14:03:12.509Z,8.80
2022-08-03T14:05:43.313Z,8.80
2022-08-03T14:08:11.970Z,10.20
2022-08-03T14:10:44.001Z,11.20
2022-08-03T14:13:14.483Z,8.00
2022-08-03T14:15:51.039Z,12.10
2022-08-03T14:18:28.733Z,8.20
2022-08-03T14:21:06.916Z,12.10
2022-08-03T14:23:36.888Z,7.40
2022-08-03T14:26:08.837Z,9.20
2022-08-03T14:28:36.605Z,9.20
2022-08-03T14:31:08.358Z,7.90
2022-08-03T14:33:43.284Z,8.30
2022-08-03T14:36:11.183Z,8.70
2022-08-03T14:38:38.953Z,7.50
2022-08-03T14:41:06.731Z,12.60
2022-08-03T14:43:40.198Z,10.70
2022-08-03T14:46:27.917Z,8.90
2022-08-03T14:50:34.601Z,8.60
2022-08-03T14:51:51.588Z,9.50
2022-08-03T14:54:22.827Z,10.00
2022-08-03T14:56:51.061Z,15.70
2022-08-03T14:59:18.847Z,7.60
2022-08-03T15:02:04.973Z,9.80
2022-08-03T15:04:34.280Z,11.40
2022-08-03T15:07:02.038Z,9.80
2022-08-03T15:09:29.741Z,8.10
2022-08-03T15:11:57.556Z,10.00
2022-08-03T15:14:32.278Z,7.20
2022-08-03T15:17:01.233Z,8.30
2022-08-03T15:20:01.078Z,9.20
2022-08-03T15:22:19.030Z,8.70
2022-08-03T15:24:48.760Z,9.70
2022-08-03T15:27:16.636Z,5.00
2022-08-03T15:30:09.433Z,9.70
2022-08-03T15:32:33.662Z,9.20
2022-08-03T15:35:01.617Z,7.10
2022-08-03T15:37:29.468Z,14.40
2022-08-03T15:39:59.603Z,9.30
2022-08-03T15:42:30.304Z,16.70
2022-08-03T15:44:58.475Z,14.00
2022-08-03T15:47:26.776Z,10.20
2022-08-03T15:49:54.725Z,12.00
2022-08-03T15:52:22.626Z,8.80
2022-08-03T15:54:50.609Z,6.60
2022-08-03T15:57:18.887Z,6.00
2022-08-03T15:59:47.167Z,7.50
2022-08-03T16:02:15.125Z,20.00
2022-08-03T16:04:43.085Z,9.40
2022-08-03T16:07:12.859Z,10.30
2022-08-03T16:09:43.235Z,11.60
2022-08-03T16:12:16.552Z,10.10
2022-08-03T16:17:22.697Z,12.90
2022-08-03T16:19:54.716Z,7.90
2022-08-03T16:22:26.174Z,9.20
2022-08-03T16:24:54.766Z,7.00
2022-08-03T16:28:00.429Z,7.80
2022-08-03T16:30:12.869Z,6.20
2022-08-03T16:32:40.860Z,7.30
2022-08-03T16:35:09.297Z,9.60
2022-08-03T16:37:53.781Z,6.60
2022-08-03T16:40:26.102Z,10.50
2022-08-03T16:42:54.127Z,8.80
2022-08-03T16:45:21.963Z,11.80
2022-08-03T16:48:01.650Z,8.00
2022-08-03T16:50:35.292Z,7.90
2022-08-03T16:53:10.088Z,8.40
2022-08-03T16:55:52.138Z,8.40
2022-08-03T16:58:34.762Z,9.50
2022-08-03T17:01:21.913Z,10.60
2022-08-03T17:04:03.299Z,7.40
2022-08-03T17:06:36.881Z,10.00
2022-08-03T17:09:12.083Z,6.40
2022-08-03T17:11:44.162Z,6.90
2022-08-03T17:14:22.995Z,9.90
2022-08-03T17:17:01.623Z,6.10
2022-08-03T17:19:32.265Z,7.90
2022-08-03T17:22:04.208Z,9.50
2022-08-03T17:24:41.556Z,8.40
2022-08-03T17:28:42.291Z,5.20
2022-08-03T17:30:07.781Z,7.30
2022-08-03T17:32:42.350Z,5.00
2022-08-03T17:35:11.234Z,9.50
2022-08-03T17:37:58.387Z,10.80
2022-08-03T17:40:28.975Z,14.20
2022-08-03T17:43:00.807Z,10.50
2022-08-03T17:45:42.301Z,11.20
2022-08-03T17:48:17.807Z,11.30
2022-08-03T17:50:51.554Z,16.30
2022-08-03T17:59:14.916Z,12.70
2022-08-03T18:02:23.636Z,16.90
2022-08-03T18:07:59.539Z,9.50
2022-08-03T18:10:35.093Z,15.20
2022-08-03T18:13:14.287Z,11.20
2022-08-03T18:16:04.490Z,14.40
2022-08-03T18:18:43.198Z,11.50
2022-08-03T18:21:16.754Z,13.00
2022-08-03T18:23:46.122Z,13.60
2022-08-03T18:26:19.318Z,11.70
2022-08-03T18:28:49.263Z,12.00
2022-08-03T18:31:33.243Z,15.70
2022-08-03T18:34:16.433Z,14.80
2022-08-03T18:36:49.030Z,12.70
2022-08-03T18:39:19.654Z,11.50
2022-08-03T18:41:47.832Z,11.60
2022-08-03T18:44:53.181Z,10.60
2022-08-03T18:47:23.218Z,11.50
2022-08-03T18:50:03.347Z,16.40
2022-08-03T18:52:39.441Z,15.40
2022-08-03T18:55:35.455Z,13.00
2022-08-03T18:58:15.860Z,14.80
2022-08-03T19:01:03.524Z,16.30
2022-08-03T19:03:43.402Z,9.80
2022-08-03T19:06:20.005Z,10.20
2022-08-03T19:09:04.453Z,14.20
2022-08-03T19:12:13.926Z,13.90
2022-08-03T19:14:39.250Z,9.50
2022-08-03T19:17:11.047Z,10.80
2022-08-03T19:19:44.867Z,17.90
2022-08-03T19:22:16.002Z,14.00
2022-08-03T19:24:45.946Z,15.10
2022-08-03T19:27:15.919Z,12.00
2022-08-03T19:29:59.944Z,11.30
2022-08-03T19:32:31.700Z,10.60
2022-08-03T19:35:03.424Z,10.70
2022-08-03T19:37:38.083Z,14.30
2022-08-03T19:40:10.222Z,13.00
2022-08-03T19:42:40.930Z,14.60
2022-08-03T19:45:11.291Z,11.70
2022-08-03T19:47:51.590Z,12.60
2022-08-03T19:50:20.668Z,11.30
2022-08-03T19:52:50.083Z,14.60
2022-08-03T19:55:18.599Z,11.20
2022-08-03T20:00:38.344Z,13.50
2022-08-03T20:03:19.677Z,17.00
2022-08-03T20:05:52.223Z,12.10
2022-08-03T20:08:22.209Z,12.70
2022-08-03T20:13:39.162Z,15.90
2022-08-03T20:16:07.051Z,15.30
2022-08-03T20:18:39.423Z,10.90
2022-08-03T20:21:14.843Z,13.70
2022-08-03T20:24:02.758Z,11.50
2022-08-03T20:26:32.244Z,14.50
2022-08-03T20:29:09.144Z,15.90
2022-08-03T20:31:37.792Z,15.40
2022-08-03T20:34:06.947Z,12.30
2022-08-03T20:36:36.900Z,18.50
2022-08-03T20:39:07.746Z,17.60
2022-08-03T20:41:35.973Z,15.30
2022-08-03T20:44:04.744Z,19.50
2022-08-03T20:46:41.688Z,17.20
2022-08-03T20:49:23.090Z,16.50
2022-08-03T20:51:53.160Z,16.20
2022-08-03T20:54:30.826Z,15.00
2022-08-03T20:57:03.847Z,17.40
2022-08-03T20:59:50.582Z,16.40
2022-08-03T21:02:29.563Z,15.20
2022-08-03T21:05:02.998Z,16.70
2022-08-03T21:08:06.324Z,21.70
2022-08-03T21:10:39.645Z,15.70
2022-08-03T21:13:03.563Z,13.10
2022-08-03T21:13:05.312Z,12.40
2022-08-03T21:13:08.996Z,13.00
2022-08-03T21:13:23.795Z,20.20
2022-08-03T21:16:07.015Z,19.50
2022-08-03T21:18:49.221Z,16.80
2022-08-03T21:21:20.136Z,20.50
2022-08-03T21:23:52.696Z,19.00
2022-08-03T21:26:22.978Z,16.20
2022-08-03T21:28:52.931Z,19.20
2022-08-03T21:31:25.719Z,19.30
2022-08-03T21:34:01.721Z,16.70
2022-08-03T21:36:32.709Z,17.30
2022-08-03T21:39:01.426Z,19.40
2022-08-03T21:41:31.977Z,16.30
2022-08-03T21:44:01.123Z,18.70
2022-08-03T21:46:35.170Z,19.00
2022-08-03T21:49:52.090Z,21.10
2022-08-03T21:51:54.533Z,17.50
2022-08-03T21:54:27.207Z,19.00
2022-08-03T21:56:54.995Z,17.40
2022-08-03T21:59:23.704Z,17.60
2022-08-03T22:01:55.422Z,19.30
2022-08-03T22:04:37.209Z,19.80
2022-08-03T22:07:15.925Z,16.40
2022-08-03T22:09:51.363Z,18.90
2022-08-03T22:12:22.730Z,19.50
2022-08-03T22:15:00.443Z,16.20
2022-08-03T22:17:55.837Z,15.60
2022-08-03T22:20:20.392Z,17.70
2022-08-03T22:22:54.947Z,15.70
2022-08-03T22:25:29.177Z,17.70
2022-08-03T22:30:26.685Z,17.40
2022-08-03T22:32:56.367Z,15.80
2022-08-03T22:35:25.845Z,18.40
2022-08-03T22:37:57.298Z,16.90
2022-08-03T22:40:27.182Z,15.00
2022-08-03T22:42:55.189Z,15.60
2022-08-03T22:45:45.545Z,19.70
2022-08-03T22:48:11.223Z,20.20
2022-08-03T22:50:39.475Z,20.80
2022-08-03T22:53:07.683Z,17.20
2022-08-03T22:55:36.971Z,15.00
2022-08-03T22:58:04.691Z,15.20
2022-08-03T23:00:32.423Z,15.70
2022-08-03T23:03:02.626Z,14.70
2022-08-03T23:06:02.231Z,13.80
2022-08-03T23:08:25.182Z,12.70
2022-08-03T23:10:56.629Z,22.90
2022-08-03T23:13:25.464Z,22.70
2022-08-03T23:15:58.114Z,31.30
2022-08-03T23:18:31.181Z,25.80
2022-08-03T23:21:09.233Z,24.60
2022-08-03T23:23:44.155Z,26.20
2022-08-03T23:28:47.223Z,19.20
2022-08-03T23:31:15.749Z,20.00
2022-08-03T23:33:45.722Z,20.70
2022-08-03T23:36:30.410Z,20.00
2022-08-03T23:39:02.472Z,20.60
2022-08-03T23:41:32.029Z,19.50
2022-08-03T23:44:03.639Z,17.80
2022-08-03T23:46:32.757Z,19.10
2022-08-03T23:49:00.524Z,21.80
2022-08-03T23:52:05.574Z,20.30
2022-08-03T23:54:58.357Z,16.50
2022-08-03T23:57:47.309Z,18.70
