createdAt,value
2023-08-13T17:00:11.394Z,100825.16
2023-08-13T17:02:46.812Z,100827.02
2023-08-13T17:05:17.278Z,100828.31
2023-08-13T17:07:46.712Z,100830.73
2023-08-13T17:10:15.961Z,100831.96
2023-08-13T17:12:45.872Z,100832.35
2023-08-13T17:15:23.881Z,100833.30
2023-08-13T17:17:55.602Z,100833.67
2023-08-13T17:20:25.693Z,100836.25
2023-08-13T17:22:55.469Z,100836.19
2023-08-13T17:25:24.761Z,100841.58
2023-08-13T17:27:54.295Z,100840.40
2023-08-13T17:30:24.292Z,100841.08
2023-08-13T17:32:53.808Z,100845.58
2023-08-13T17:35:23.187Z,100850.67
2023-08-13T17:37:52.804Z,100847.29
2023-08-13T17:40:21.941Z,100848.35
2023-08-13T17:42:51.506Z,100849.66
2023-08-13T17:45:21.014Z,100853.33
2023-08-13T17:47:50.764Z,100853.56
2023-08-13T17:50:20.335Z,100861.39
2023-08-13T17:52:49.939Z,100865.29
2023-08-13T17:55:19.440Z,100862.73
2023-08-13T17:57:48.714Z,100869.73
2023-08-13T18:00:18.458Z,100866.29
2023-08-13T18:02:48.052Z,100869.64
2023-08-13T18:05:17.995Z,100866.26
2023-08-13T18:07:47.688Z,100872.94
2023-08-13T18:10:17.197Z,100870.00
2023-08-13T18:12:49.551Z,100873.56
2023-08-13T18:15:20.967Z,100877.75
2023-08-13T18:17:50.732Z,100874.86
2023-08-13T18:20:20.440Z,100878.30
2023-08-13T18:22:49.841Z,100882.20
2023-08-13T18:25:19.804Z,100880.67
2023-08-13T18:27:49.058Z,100882.95
2023-08-13T18:30:18.582Z,100887.98
2023-08-13T18:32:48.509Z,100891.65
2023-08-13T18:35:18.184Z,100894.02
2023-08-13T18:37:47.468Z,100891.15
2023-08-13T18:40:16.809Z,100898.69
2023-08-13T18:42:46.404Z,100902.35
2023-08-13T18:45:16.406Z,100904.56
2023-08-13T18:47:46.683Z,100903.68
2023-08-13T18:50:16.458Z,100906.65
2023-08-13T18:52:45.735Z,100913.75
2023-08-13T18:55:15.281Z,100913.91
2023-08-13T18:57:44.681Z,100912.75
2023-08-13T19:00:14.900Z,100907.63
2023-08-13T19:02:44.546Z,100909.27
2023-08-13T19:05:14.508Z,100909.33
2023-08-13T19:07:44.017Z,100907.85
2023-08-13T19:10:13.358Z,100909.20
2023-08-13T19:12:42.928Z,100910.14
2023-08-13T19:15:12.327Z,100910.10
2023-08-13T19:17:41.599Z,100911.21
2023-08-13T19:20:11.545Z,100909.11
2023-08-13T19:22:41.156Z,100912.08
2023-08-13T19:25:11.591Z,100913.61
2023-08-13T19:27:40.983Z,100915.86
2023-08-13T19:30:12.679Z,100918.77
2023-08-13T19:32:42.266Z,100920.75
2023-08-13T19:35:11.654Z,100916.02
2023-08-13T19:37:41.258Z,100919.17
2023-08-13T19:40:12.298Z,100918.17
2023-08-13T19:42:41.709Z,100917.59
2023-08-13T19:45:11.232Z,100918.69
2023-08-13T19:47:40.892Z,100919.23
2023-08-13T19:50:10.930Z,100926.00
2023-08-13T19:52:40.332Z,100929.66
2023-08-13T19:55:10.459Z,100924.48
2023-08-13T19:57:40.570Z,100921.98
2023-08-13T20:00:11.421Z,100926.58
2023-08-13T20:02:41.120Z,100925.20
2023-08-13T20:05:11.483Z,100926.55
2023-08-13T20:07:41.054Z,100927.46
2023-08-13T20:10:10.900Z,100925.18
2023-08-13T20:12:40.140Z,100925.77
2023-08-13T20:15:10.928Z,100924.71
2023-08-13T20:17:40.413Z,100924.06
2023-08-13T20:20:10.217Z,100920.40
2023-08-13T20:22:41.544Z,100921.64
2023-08-13T20:25:10.815Z,100923.20
2023-08-13T20:27:40.472Z,100924.77
2023-08-13T20:30:10.303Z,100921.45
2023-08-13T20:32:41.545Z,100923.52
2023-08-13T20:35:11.660Z,100923.09
2023-08-13T20:37:40.908Z,100924.30
2023-08-13T20:40:11.442Z,100925.77
2023-08-13T20:42:42.767Z,100926.89
2023-08-13T20:45:12.344Z,100928.45
2023-08-13T20:47:41.941Z,100926.86
2023-08-13T20:50:17.814Z,100930.91
2023-08-13T20:52:47.827Z,100935.67
2023-08-13T20:55:17.940Z,100936.56
2023-08-13T20:57:47.455Z,100940.77
2023-08-13T21:00:17.572Z,100942.83
2023-08-13T21:02:47.419Z,100941.98
2023-08-13T21:05:16.791Z,100946.95
2023-08-13T21:07:46.079Z,100952.27
2023-08-13T21:10:15.449Z,100959.95
2023-08-13T21:12:44.995Z,100963.76
2023-08-13T21:15:14.538Z,100969.24
2023-08-13T21:17:44.281Z,100967.91
2023-08-13T21:20:13.935Z,100967.00
2023-08-13T21:22:43.247Z,100969.02
2023-08-13T21:25:13.753Z,100971.81
2023-08-13T21:27:43.870Z,100968.91
2023-08-13T21:30:14.860Z,100970.30
2023-08-13T21:32:45.989Z,100973.85
2023-08-13T21:35:15.297Z,100968.01
2023-08-13T21:37:45.277Z,100974.48
2023-08-13T21:40:14.684Z,100973.69
2023-08-13T21:42:44.194Z,100976.08
2023-08-13T21:45:13.793Z,100974.58
2023-08-13T21:47:43.828Z,100978.74
2023-08-13T21:50:13.581Z,100975.08
2023-08-13T21:52:43.024Z,100980.69
2023-08-13T21:55:13.274Z,100984.04
2023-08-13T21:57:42.657Z,100981.02
2023-08-13T22:00:17.267Z,100980.77
2023-08-13T22:02:47.241Z,100981.08
2023-08-13T22:05:17.002Z,100981.80
2023-08-13T22:07:47.436Z,100981.86
2023-08-13T22:10:16.952Z,100983.91
2023-08-13T22:12:46.437Z,100985.84
2023-08-13T22:15:15.953Z,100987.12
2023-08-13T22:17:45.393Z,100985.08
2023-08-13T22:20:14.961Z,100981.23
2023-08-13T22:22:44.357Z,100978.25
2023-08-13T22:25:13.554Z,100973.52
2023-08-13T22:27:42.860Z,100976.79
2023-08-13T22:30:13.769Z,100974.48
2023-08-13T22:32:43.456Z,100975.70
2023-08-13T22:35:13.229Z,100972.09
2023-08-13T22:37:42.641Z,100970.95
2023-08-13T22:40:13.055Z,100970.06
2023-08-13T22:42:42.458Z,100968.38
2023-08-13T22:45:11.865Z,100967.45
2023-08-13T22:47:41.581Z,100970.61
2023-08-13T22:50:13.989Z,100970.13
2023-08-13T22:52:43.753Z,100972.80
2023-08-13T22:55:13.499Z,100969.09
2023-08-13T22:57:42.808Z,100967.14
2023-08-13T23:00:15.959Z,100965.54
2023-08-13T23:02:45.615Z,100966.08
2023-08-13T23:05:16.979Z,100966.71
2023-08-13T23:07:46.183Z,100965.98
2023-08-13T23:10:15.537Z,100965.75
2023-08-13T23:12:45.024Z,100967.25
2023-08-13T23:15:15.577Z,100973.39
2023-08-13T23:17:45.073Z,100976.21
2023-08-13T23:20:15.378Z,100979.35
2023-08-13T23:22:45.036Z,100976.06
2023-08-13T23:25:14.697Z,100976.30
2023-08-13T23:27:44.497Z,100980.40
2023-08-13T23:30:14.861Z,100979.73
2023-08-13T23:32:44.278Z,100980.29
2023-08-13T23:35:13.463Z,100981.53
2023-08-13T23:37:42.746Z,100984.10
2023-08-13T23:40:12.849Z,100986.75
2023-08-13T23:42:42.671Z,100988.84
2023-08-13T23:45:11.960Z,100991.20
2023-08-13T23:47:41.320Z,100990.84
2023-08-13T23:50:11.594Z,100993.73
2023-08-13T23:52:41.000Z,100997.90
2023-08-13T23:55:10.809Z,100992.17
2023-08-13T23:57:40.333Z,100991.82
