createdAt,value
2023-03-15T07:52:26.912Z,40.02
2023-03-15T07:56:27.158Z,39.44
2023-03-15T08:00:26.925Z,39.45
2023-03-15T08:04:25.886Z,39.02
2023-03-15T08:08:25.443Z,38.45
2023-03-15T08:12:24.445Z,38.16
2023-03-15T08:16:23.477Z,37.85
2023-03-15T08:20:22.896Z,37.71
2023-03-15T08:24:22.254Z,37.97
2023-03-15T08:28:21.903Z,37.87
2023-03-15T08:32:21.090Z,37.81
2023-03-15T08:36:20.443Z,37.81
2023-03-15T08:40:19.467Z,37.78
2023-03-15T08:44:18.941Z,37.42
2023-03-15T08:48:17.904Z,37.20
2023-03-15T08:52:18.202Z,37.18
2023-03-15T08:56:16.431Z,37.01
2023-03-15T09:00:15.399Z,37.14
2023-03-15T09:04:14.938Z,36.38
2023-03-15T09:08:13.900Z,36.60
2023-03-15T09:12:12.931Z,36.41
2023-03-15T09:16:12.042Z,36.82
2023-03-15T09:20:11.410Z,37.27
2023-03-15T09:24:10.419Z,36.95
2023-03-15T09:28:10.066Z,37.08
2023-03-15T09:32:09.291Z,36.81
2023-03-15T09:36:08.065Z,36.39
2023-03-15T09:40:06.989Z,36.43
2023-03-15T09:44:06.476Z,36.26
2023-03-15T09:48:05.540Z,35.71
2023-03-15T09:52:04.492Z,34.69
2023-03-15T09:56:03.932Z,33.70
2023-03-15T10:00:02.955Z,32.90
2023-03-15T10:04:01.968Z,31.79
2023-03-15T10:08:01.017Z,31.34
2023-03-15T10:12:00.494Z,30.90
2023-03-15T10:15:59.551Z,30.87
2023-03-15T10:19:58.960Z,29.84
2023-03-15T10:23:58.024Z,29.12
2023-03-15T10:27:56.968Z,28.61
2023-03-15T10:31:56.514Z,28.69
2023-03-15T10:36:04.341Z,29.32
2023-03-15T10:39:54.515Z,27.78
2023-03-15T10:43:53.218Z,27.78
2023-03-15T10:47:59.547Z,27.84
2023-03-15T10:51:51.440Z,25.83
2023-03-15T10:55:50.972Z,27.01
2023-03-15T10:59:49.993Z,28.21
2023-03-15T11:03:49.000Z,29.30
2023-03-15T11:07:47.911Z,29.95
2023-03-15T11:11:47.445Z,30.27
2023-03-15T11:15:46.520Z,30.90
2023-03-15T11:19:47.162Z,31.18
2023-03-15T11:23:44.980Z,31.31
2023-03-15T11:27:44.008Z,31.07
2023-03-15T11:31:43.749Z,30.36
2023-03-15T11:35:42.080Z,30.01
2023-03-15T11:39:41.476Z,28.71
2023-03-15T11:43:40.461Z,26.93
2023-03-15T11:47:39.480Z,27.66
2023-03-15T11:51:38.510Z,28.21
2023-03-15T11:55:37.462Z,27.82
2023-03-15T11:59:37.116Z,27.83
2023-03-15T12:03:36.143Z,27.49
2023-03-15T12:07:35.151Z,26.88
2023-03-15T12:11:34.469Z,26.84
2023-03-15T12:15:34.006Z,28.19
2023-03-15T12:19:33.030Z,28.79
2023-03-15T12:23:32.010Z,27.33
2023-03-15T12:27:31.477Z,28.13
2023-03-15T12:31:30.471Z,28.00
2023-03-15T12:35:29.479Z,27.69
2023-03-15T12:39:28.502Z,27.57
2023-03-15T12:43:27.998Z,26.22
2023-03-15T12:47:26.741Z,26.28
2023-03-15T12:51:25.922Z,25.13
2023-03-15T12:55:25.504Z,25.69
2023-03-15T12:59:24.506Z,24.89
2023-03-15T13:03:23.362Z,25.11
2023-03-15T13:07:22.484Z,24.74
2023-03-15T13:11:22.018Z,24.83
2023-03-15T13:15:21.011Z,24.81
2023-03-15T13:19:19.790Z,25.41
2023-03-15T13:23:18.988Z,26.67
2023-03-15T13:27:18.209Z,27.18
2023-03-15T13:31:17.652Z,27.90
2023-03-15T13:35:16.608Z,28.56
2023-03-15T13:39:15.996Z,29.18
2023-03-15T13:43:14.803Z,29.42
2023-03-15T13:47:14.015Z,29.93
2023-03-15T13:51:13.139Z,30.26
2023-03-15T13:55:11.958Z,30.53
2023-03-15T13:59:11.525Z,30.63
2023-03-15T14:03:10.569Z,30.52
2023-03-15T14:07:09.610Z,30.68
2023-03-15T14:11:08.534Z,30.85
2023-03-15T14:15:08.069Z,30.78
2023-03-15T14:19:06.830Z,31.03
2023-03-15T14:23:05.998Z,31.14
2023-03-15T14:27:05.239Z,31.13
2023-03-15T14:31:04.520Z,31.63
2023-03-15T14:35:04.022Z,31.53
2023-03-15T14:39:03.044Z,31.40
2023-03-15T14:43:02.548Z,31.42
2023-03-15T14:47:01.585Z,31.53
2023-03-15T14:51:00.587Z,31.66
2023-03-15T14:55:00.044Z,31.71
2023-03-15T14:59:00.860Z,31.63
2023-03-15T15:02:58.585Z,31.69
2023-03-15T15:06:57.596Z,31.64
2023-03-15T15:10:56.534Z,31.42
2023-03-15T15:14:55.590Z,33.82
2023-03-15T15:18:54.745Z,33.11
2023-03-15T15:22:54.152Z,34.02
2023-03-15T15:26:52.957Z,33.89
2023-03-15T15:30:53.320Z,33.51
2023-03-15T15:34:51.206Z,33.37
2023-03-15T15:38:50.606Z,33.49
2023-03-15T15:42:50.068Z,33.21
2023-03-15T15:46:49.325Z,33.17
2023-03-15T15:50:48.492Z,33.28
2023-03-15T15:54:48.041Z,33.23
2023-03-15T15:58:47.068Z,33.19
2023-03-15T16:02:46.062Z,33.20
2023-03-15T16:06:45.596Z,33.16
2023-03-15T16:10:44.386Z,33.27
2023-03-15T16:14:44.052Z,33.29
2023-03-15T16:18:43.080Z,33.30
2023-03-15T16:22:41.982Z,33.19
2023-03-15T16:26:41.587Z,33.22
2023-03-15T16:30:40.555Z,33.32
2023-03-15T16:34:39.708Z,33.38
2023-03-15T16:38:38.974Z,33.44
2023-03-15T16:42:38.112Z,33.50
2023-03-15T16:46:37.613Z,33.54
2023-03-15T16:50:36.575Z,33.60
2023-03-15T16:54:41.478Z,33.66
2023-03-15T16:58:35.027Z,33.72
2023-03-15T17:02:34.246Z,33.77
2023-03-15T17:06:33.509Z,33.85
2023-03-15T17:10:32.724Z,33.94
2023-03-15T17:14:31.959Z,33.97
2023-03-15T17:18:31.160Z,34.03
2023-03-15T17:22:30.410Z,34.08
2023-03-15T17:26:29.650Z,34.10
2023-03-15T17:30:28.896Z,34.11
2023-03-15T17:34:28.078Z,34.16
2023-03-15T17:38:27.289Z,34.15
2023-03-15T17:42:26.566Z,34.17
2023-03-15T17:46:26.015Z,34.21
2023-03-15T17:50:25.427Z,34.20
2023-03-15T17:54:24.915Z,34.24
2023-03-15T17:58:24.147Z,34.26
2023-03-15T18:02:23.401Z,34.30
2023-03-15T18:06:22.520Z,34.33
2023-03-15T18:10:21.773Z,34.37
2023-03-15T18:14:21.018Z,34.39
2023-03-15T18:18:20.221Z,34.41
2023-03-15T18:22:19.639Z,34.43
2023-03-15T18:26:18.823Z,34.43
2023-03-15T18:30:18.080Z,34.43
2023-03-15T18:34:17.379Z,34.47
2023-03-15T18:38:16.551Z,34.48
2023-03-15T18:42:15.706Z,34.50
2023-03-15T18:46:15.014Z,34.53
2023-03-15T18:50:14.334Z,34.55
2023-03-15T18:54:13.606Z,34.58
2023-03-15T18:58:12.830Z,34.60
2023-03-15T19:02:12.086Z,34.62
2023-03-15T19:06:11.242Z,34.61
2023-03-15T19:10:10.490Z,34.67
2023-03-15T19:14:09.714Z,34.68
2023-03-15T19:18:09.084Z,34.70
2023-03-15T19:22:08.299Z,34.70
2023-03-15T19:26:07.564Z,34.74
2023-03-15T19:30:09.033Z,34.84
2023-03-15T19:34:06.115Z,34.84
2023-03-15T19:38:05.362Z,34.82
2023-03-15T19:42:04.615Z,34.86
2023-03-15T19:46:03.894Z,34.85
2023-03-15T19:50:03.229Z,34.83
2023-03-15T19:54:02.389Z,34.83
2023-03-15T19:58:01.775Z,34.83
2023-03-15T20:02:01.155Z,34.87
2023-03-15T20:06:00.296Z,34.88
2023-03-15T20:09:59.529Z,34.86
2023-03-15T20:13:58.735Z,34.90
2023-03-15T20:17:58.027Z,34.88
2023-03-15T20:21:57.310Z,34.90
2023-03-15T20:25:56.537Z,34.92
2023-03-15T20:29:55.799Z,34.92
2023-03-15T20:33:55.034Z,34.92
2023-03-15T20:37:54.319Z,34.97
2023-03-15T20:41:53.556Z,34.97
2023-03-15T20:45:52.800Z,34.98
2023-03-15T20:49:52.131Z,35.01
2023-03-15T20:53:51.621Z,35.04
2023-03-15T20:57:50.872Z,35.04
2023-03-15T21:01:50.094Z,35.05
2023-03-15T21:05:49.344Z,35.06
2023-03-15T21:09:48.633Z,35.07
2023-03-15T21:13:47.878Z,35.09
2023-03-15T21:17:47.164Z,35.10
2023-03-15T21:21:46.396Z,35.08
2023-03-15T21:25:45.896Z,35.13
2023-03-15T21:29:45.145Z,35.11
2023-03-15T21:33:44.415Z,35.10
2023-03-15T21:37:43.717Z,35.12
2023-03-15T21:41:42.971Z,35.12
2023-03-15T21:45:42.376Z,35.11
2023-03-15T21:49:41.408Z,35.13
2023-03-15T21:53:40.684Z,35.14
2023-03-15T21:57:39.936Z,35.14
2023-03-15T22:01:39.166Z,35.11
2023-03-15T22:05:38.452Z,35.14
2023-03-15T22:09:37.915Z,35.11
2023-03-15T22:13:37.292Z,35.13
2023-03-15T22:17:36.647Z,35.13
2023-03-15T22:21:35.932Z,35.15
2023-03-15T22:25:35.218Z,35.11
2023-03-15T22:29:34.587Z,35.13
2023-03-15T22:33:33.862Z,35.12
2023-03-15T22:37:33.149Z,35.15
2023-03-15T22:41:32.476Z,35.11
2023-03-15T22:45:31.808Z,35.14
2023-03-15T22:49:31.120Z,35.09
2023-03-15T22:53:30.404Z,35.09
2023-03-15T22:57:29.736Z,35.10
2023-03-15T23:01:29.214Z,35.12
2023-03-15T23:05:28.552Z,35.13
2023-03-15T23:09:28.016Z,35.14
2023-03-15T23:13:27.521Z,35.15
2023-03-15T23:17:27.009Z,35.15
2023-03-15T23:21:26.452Z,35.15
2023-03-15T23:25:25.848Z,35.18
2023-03-15T23:29:25.271Z,35.20
2023-03-15T23:33:24.716Z,35.16
2023-03-15T23:37:24.203Z,35.14
2023-03-15T23:41:23.333Z,35.17
2023-03-15T23:45:22.782Z,35.16
2023-03-15T23:49:22.210Z,35.16
2023-03-15T23:53:21.554Z,35.16
2023-03-15T23:57:21.055Z,35.18
