createdAt,value
2022-10-26T00:01:21.927Z,66.70
2022-10-26T00:03:51.091Z,66.90
2022-10-26T00:06:20.534Z,66.90
2022-10-26T00:08:49.137Z,66.80
2022-10-26T00:11:16.968Z,66.90
2022-10-26T00:13:45.096Z,66.90
2022-10-26T00:16:15.317Z,66.80
2022-10-26T00:18:43.565Z,66.90
2022-10-26T00:21:13.394Z,66.90
2022-10-26T00:23:41.455Z,67.00
2022-10-26T00:26:09.748Z,67.10
2022-10-26T00:28:37.931Z,67.00
2022-10-26T00:31:07.613Z,67.00
2022-10-26T00:33:36.032Z,66.90
2022-10-26T00:36:03.845Z,67.20
2022-10-26T00:38:32.945Z,67.00
2022-10-26T00:41:00.722Z,67.10
2022-10-26T00:43:41.003Z,66.90
2022-10-26T00:46:17.181Z,67.00
2022-10-26T00:48:48.846Z,67.80
2022-10-26T00:51:23.756Z,67.00
2022-10-26T00:53:54.499Z,67.00
2022-10-26T00:56:22.561Z,67.10
2022-10-26T00:58:50.443Z,67.10
2022-10-26T01:01:18.369Z,67.10
2022-10-26T01:03:47.440Z,67.10
2022-10-26T01:06:15.983Z,67.20
2022-10-26T01:08:45.345Z,67.20
2022-10-26T01:11:14.712Z,67.30
2022-10-26T01:13:44.747Z,67.10
2022-10-26T01:16:30.496Z,67.20
2022-10-26T01:19:07.857Z,67.20
2022-10-26T01:21:53.715Z,67.20
2022-10-26T01:24:45.902Z,67.20
2022-10-26T01:27:24.570Z,67.30
2022-10-26T01:30:20.223Z,67.30
2022-10-26T01:33:01.612Z,67.30
2022-10-26T01:35:33.770Z,67.30
2022-10-26T01:38:07.333Z,67.30
2022-10-26T01:40:39.882Z,67.40
2022-10-26T01:43:11.500Z,67.90
2022-10-26T01:45:44.587Z,67.20
2022-10-26T01:48:16.373Z,67.20
2022-10-26T01:50:46.421Z,67.20
2022-10-26T01:53:15.448Z,67.20
2022-10-26T01:55:49.729Z,67.20
2022-10-26T01:58:41.720Z,67.20
2022-10-26T02:01:32.324Z,67.10
2022-10-26T02:04:08.751Z,67.10
2022-10-26T02:06:46.588Z,67.10
2022-10-26T02:09:21.275Z,67.20
2022-10-26T02:11:52.578Z,67.30
2022-10-26T02:14:27.263Z,67.20
2022-10-26T02:16:58.702Z,67.20
2022-10-26T02:19:34.593Z,67.20
2022-10-26T02:22:10.739Z,67.30
2022-10-26T02:24:40.184Z,67.20
2022-10-26T02:27:10.736Z,67.20
2022-10-26T02:29:40.773Z,67.20
2022-10-26T02:32:11.037Z,67.20
2022-10-26T02:34:40.614Z,67.20
2022-10-26T02:37:09.504Z,67.30
2022-10-26T02:39:40.132Z,67.40
2022-10-26T02:42:10.359Z,67.30
2022-10-26T02:44:43.692Z,67.30
2022-10-26T02:47:13.488Z,67.30
2022-10-26T02:49:41.856Z,67.40
2022-10-26T02:52:16.670Z,67.30
2022-10-26T02:54:53.882Z,67.30
2022-10-26T02:57:27.256Z,67.40
2022-10-26T02:59:56.436Z,67.50
2022-10-26T03:02:26.488Z,67.50
2022-10-26T03:04:56.062Z,67.50
2022-10-26T03:07:24.670Z,67.30
2022-10-26T03:09:52.664Z,67.30
2022-10-26T03:12:21.009Z,67.30
2022-10-26T03:14:48.766Z,67.40
2022-10-26T03:17:16.536Z,67.40
2022-10-26T03:19:45.654Z,67.30
2022-10-26T03:22:13.485Z,67.40
2022-10-26T03:24:41.281Z,67.40
2022-10-26T03:27:09.029Z,68.00
2022-10-26T03:29:36.798Z,67.30
2022-10-26T03:32:04.674Z,67.50
2022-10-26T03:34:32.640Z,67.40
2022-10-26T03:37:01.775Z,67.50
2022-10-26T03:39:29.528Z,67.60
2022-10-26T03:41:57.353Z,67.40
2022-10-26T03:44:25.085Z,67.30
2022-10-26T03:46:52.862Z,67.40
2022-10-26T03:49:20.602Z,67.40
2022-10-26T03:51:48.366Z,67.50
2022-10-26T03:54:18.431Z,67.40
2022-10-26T03:56:46.208Z,67.50
2022-10-26T03:59:13.965Z,67.60
2022-10-26T04:01:41.752Z,67.60
2022-10-26T04:04:09.745Z,68.20
2022-10-26T04:06:38.127Z,67.40
2022-10-26T04:09:08.172Z,67.50
2022-10-26T04:11:37.304Z,67.50
2022-10-26T04:14:05.041Z,67.60
2022-10-26T04:16:33.608Z,67.60
2022-10-26T04:19:01.605Z,67.50
2022-10-26T04:21:29.366Z,67.50
2022-10-26T04:23:57.118Z,67.60
2022-10-26T04:26:25.017Z,67.50
2022-10-26T04:28:54.130Z,67.50
2022-10-26T04:31:22.038Z,67.40
2022-10-26T04:33:49.902Z,67.40
2022-10-26T04:36:17.679Z,67.40
2022-10-26T04:38:45.412Z,67.40
2022-10-26T04:41:13.156Z,67.40
2022-10-26T04:43:40.868Z,67.30
2022-10-26T04:46:13.182Z,67.50
2022-10-26T04:48:42.220Z,67.40
2022-10-26T04:51:09.971Z,67.30
2022-10-26T04:53:37.776Z,67.30
2022-10-26T04:56:05.812Z,67.40
2022-10-26T04:58:33.683Z,67.40
2022-10-26T05:01:02.754Z,67.40
2022-10-26T05:03:31.908Z,67.30
2022-10-26T05:06:00.337Z,67.40
2022-10-26T05:08:30.103Z,67.30
2022-10-26T05:10:57.936Z,67.30
2022-10-26T05:15:58.471Z,67.20
2022-10-26T05:18:26.281Z,67.30
2022-10-26T05:20:56.032Z,67.30
2022-10-26T05:23:24.017Z,67.20
2022-10-26T05:25:52.102Z,67.30
2022-10-26T05:28:19.899Z,67.20
2022-10-26T05:30:47.787Z,67.30
2022-10-26T05:33:16.238Z,67.20
2022-10-26T05:35:44.432Z,67.30
2022-10-26T05:38:15.876Z,67.10
2022-10-26T05:40:50.498Z,67.20
2022-10-26T05:43:19.059Z,67.20
2022-10-26T05:45:46.902Z,67.20
2022-10-26T05:48:14.638Z,67.10
2022-10-26T05:50:42.377Z,67.10
2022-10-26T05:53:10.154Z,67.00
2022-10-26T05:55:40.009Z,67.10
2022-10-26T05:58:11.576Z,67.00
2022-10-26T06:00:46.161Z,67.10
2022-10-26T06:03:26.266Z,67.00
2022-10-26T06:06:00.656Z,67.10
2022-10-26T06:08:31.187Z,67.10
2022-10-26T06:11:01.290Z,67.00
2022-10-26T06:13:29.792Z,67.10
2022-10-26T06:16:13.731Z,67.00
2022-10-26T06:18:51.715Z,67.10
2022-10-26T06:21:36.034Z,67.10
2022-10-26T06:24:09.727Z,67.00
2022-10-26T06:26:46.955Z,67.10
2022-10-26T06:29:24.510Z,67.10
2022-10-26T06:31:52.290Z,67.00
2022-10-26T06:34:25.618Z,67.00
2022-10-26T06:39:28.768Z,67.00
2022-10-26T06:41:58.926Z,67.00
2022-10-26T06:44:27.255Z,67.00
2022-10-26T06:47:04.431Z,67.00
2022-10-26T06:49:36.140Z,67.00
2022-10-26T06:52:11.125Z,67.10
2022-10-26T06:54:49.346Z,67.20
2022-10-26T06:57:20.852Z,67.10
2022-10-26T06:59:51.967Z,67.00
2022-10-26T07:02:20.098Z,67.00
2022-10-26T07:04:48.209Z,66.90
2022-10-26T07:07:18.948Z,66.90
2022-10-26T07:09:47.148Z,66.90
2022-10-26T07:12:14.922Z,67.00
2022-10-26T07:14:44.173Z,67.20
2022-10-26T07:17:12.715Z,67.00
2022-10-26T07:19:42.827Z,67.00
2022-10-26T07:22:10.565Z,67.00
2022-10-26T07:24:38.347Z,67.00
2022-10-26T07:27:06.099Z,67.00
2022-10-26T07:29:35.293Z,67.10
2022-10-26T07:32:04.480Z,67.00
2022-10-26T07:34:32.240Z,67.00
2022-10-26T07:37:00.539Z,67.10
2022-10-26T07:39:28.281Z,67.10
2022-10-26T07:41:56.042Z,67.10
2022-10-26T07:44:23.792Z,67.10
2022-10-26T07:46:52.178Z,67.10
2022-10-26T07:49:23.744Z,67.10
2022-10-26T07:51:52.677Z,67.00
2022-10-26T07:54:20.456Z,67.00
2022-10-26T07:56:50.225Z,67.00
2022-10-26T07:59:18.321Z,67.00
2022-10-26T08:01:46.401Z,67.20
2022-10-26T08:04:14.265Z,67.20
2022-10-26T08:06:43.496Z,67.20
2022-10-26T08:09:11.320Z,67.10
2022-10-26T08:11:39.069Z,67.20
2022-10-26T08:14:06.933Z,67.30
2022-10-26T08:16:35.157Z,67.40
2022-10-26T08:19:02.944Z,67.30
2022-10-26T08:21:45.893Z,67.20
2022-10-26T08:24:15.127Z,67.20
2022-10-26T08:26:43.277Z,67.20
2022-10-26T08:29:11.019Z,67.20
2022-10-26T08:31:38.821Z,67.20
2022-10-26T08:34:06.711Z,67.20
2022-10-26T08:36:34.692Z,67.20
2022-10-26T08:39:02.490Z,67.80
2022-10-26T08:41:37.635Z,67.20
2022-10-26T08:44:15.675Z,67.30
2022-10-26T08:46:47.782Z,67.40
2022-10-26T08:49:21.496Z,67.40
2022-10-26T08:51:50.894Z,67.40
2022-10-26T08:54:23.683Z,67.20
2022-10-26T08:56:58.390Z,67.20
2022-10-26T08:59:32.867Z,67.50
2022-10-26T09:02:02.587Z,67.40
2022-10-26T09:04:34.039Z,67.50
2022-10-26T09:07:10.776Z,67.50
2022-10-26T09:09:48.415Z,67.50
2022-10-26T09:12:25.939Z,67.60
2022-10-26T09:15:04.270Z,67.40
2022-10-26T09:17:43.767Z,67.60
2022-10-26T09:20:34.103Z,67.50
2022-10-26T09:23:07.811Z,67.80
2022-10-26T09:25:40.359Z,67.70
2022-10-26T09:28:17.841Z,67.70
2022-10-26T09:30:46.596Z,67.80
2022-10-26T09:33:17.777Z,67.60
2022-10-26T09:35:49.845Z,67.50
2022-10-26T09:38:24.824Z,67.50
2022-10-26T09:40:58.640Z,67.30
2022-10-26T09:43:34.144Z,67.40
2022-10-26T09:46:01.881Z,67.50
2022-10-26T09:48:36.371Z,67.50
2022-10-26T09:51:04.947Z,67.40
2022-10-26T09:53:33.231Z,67.20
2022-10-26T09:56:05.535Z,67.30
2022-10-26T09:58:41.256Z,68.10
2022-10-26T10:01:21.287Z,67.50
2022-10-26T10:03:49.093Z,67.70
2022-10-26T10:06:19.487Z,67.80
2022-10-26T10:09:06.767Z,67.80
2022-10-26T10:11:40.079Z,68.30
2022-10-26T10:14:14.928Z,68.20
2022-10-26T10:16:50.394Z,68.40
2022-10-26T10:19:24.722Z,68.20
2022-10-26T10:21:55.865Z,68.20
2022-10-26T10:24:26.062Z,68.40
2022-10-26T10:27:02.784Z,68.40
2022-10-26T10:29:33.839Z,68.70
2022-10-26T10:32:04.214Z,68.70
2022-10-26T10:34:33.063Z,68.40
2022-10-26T10:37:02.533Z,68.70
2022-10-26T10:39:41.702Z,68.70
2022-10-26T10:42:19.536Z,68.40
2022-10-26T10:44:53.151Z,68.40
2022-10-26T10:47:24.461Z,68.30
2022-10-26T10:49:56.824Z,68.10
2022-10-26T10:52:27.664Z,68.00
2022-10-26T10:55:09.032Z,67.80
2022-10-26T10:57:48.818Z,67.80
2022-10-26T11:00:20.024Z,67.90
2022-10-26T11:03:16.770Z,67.80
2022-10-26T11:05:59.780Z,67.80
2022-10-26T11:08:31.678Z,68.20
2022-10-26T11:11:03.899Z,67.80
2022-10-26T11:13:36.777Z,67.70
2022-10-26T11:16:12.882Z,67.70
2022-10-26T11:18:44.698Z,67.70
2022-10-26T11:21:20.944Z,67.70
2022-10-26T11:23:51.476Z,67.60
2022-10-26T11:26:25.531Z,67.50
2022-10-26T11:28:57.746Z,67.50
2022-10-26T11:31:31.179Z,67.30
2022-10-26T11:34:11.477Z,67.20
2022-10-26T11:36:42.909Z,66.90
2022-10-26T11:39:17.385Z,67.00
2022-10-26T11:41:50.761Z,67.00
2022-10-26T11:44:24.507Z,67.00
2022-10-26T11:46:57.917Z,67.00
2022-10-26T11:49:32.203Z,66.70
2022-10-26T11:52:05.139Z,67.00
2022-10-26T11:54:36.365Z,67.00
2022-10-26T11:57:05.679Z,67.00
2022-10-26T11:59:38.140Z,67.00
2022-10-26T12:02:13.192Z,66.90
2022-10-26T12:04:44.688Z,66.90
2022-10-26T12:07:17.659Z,66.90
2022-10-26T12:09:45.900Z,66.70
2022-10-26T12:12:22.808Z,66.70
2022-10-26T12:14:57.364Z,66.80
2022-10-26T12:17:30.984Z,66.80
2022-10-26T12:20:05.664Z,66.70
2022-10-26T12:22:37.907Z,66.70
2022-10-26T12:25:18.722Z,66.50
2022-10-26T12:27:58.242Z,66.50
2022-10-26T12:30:29.484Z,66.30
2022-10-26T12:33:00.157Z,66.40
2022-10-26T12:35:46.266Z,66.40
2022-10-26T12:38:48.393Z,66.90
2022-10-26T12:41:26.566Z,66.10
2022-10-26T12:44:24.716Z,66.00
2022-10-26T12:46:52.817Z,66.30
2022-10-26T12:49:57.115Z,66.20
2022-10-26T12:52:50.986Z,66.30
2022-10-26T12:55:47.535Z,66.10
2022-10-26T12:58:51.733Z,66.10
2022-10-26T13:01:41.148Z,65.20
2022-10-26T13:04:42.604Z,65.70
2022-10-26T13:07:19.405Z,65.90
2022-10-26T13:09:57.828Z,65.90
2022-10-26T13:12:27.556Z,65.80
2022-10-26T13:15:02.892Z,65.80
2022-10-26T13:20:08.133Z,65.40
2022-10-26T13:22:46.707Z,65.10
2022-10-26T13:25:23.258Z,65.10
2022-10-26T13:28:01.533Z,65.10
2022-10-26T13:30:48.746Z,65.20
2022-10-26T13:33:22.043Z,65.20
2022-10-26T13:35:52.278Z,65.20
2022-10-26T13:38:23.993Z,65.10
2022-10-26T13:40:57.947Z,64.90
2022-10-26T13:43:27.635Z,65.30
2022-10-26T13:45:57.599Z,65.20
2022-10-26T13:48:34.417Z,65.00
2022-10-26T13:51:04.501Z,64.70
2022-10-26T13:53:41.275Z,64.70
2022-10-26T13:56:20.606Z,64.90
2022-10-26T13:58:53.416Z,64.90
2022-10-26T14:01:23.052Z,64.80
2022-10-26T14:03:51.315Z,64.90
2022-10-26T14:06:25.872Z,64.50
2022-10-26T14:08:57.622Z,64.80
2022-10-26T14:11:32.412Z,65.00
2022-10-26T14:14:00.856Z,64.70
2022-10-26T14:16:32.474Z,65.00
2022-10-26T14:19:00.548Z,65.20
2022-10-26T14:21:28.562Z,64.90
2022-10-26T14:23:58.163Z,65.00
2022-10-26T14:26:29.317Z,65.10
2022-10-26T14:28:59.125Z,65.10
2022-10-26T14:31:29.556Z,65.10
2022-10-26T14:33:59.161Z,65.20
2022-10-26T14:36:31.246Z,65.10
2022-10-26T14:39:02.436Z,65.10
2022-10-26T14:41:32.818Z,65.10
2022-10-26T14:44:01.250Z,64.90
2022-10-26T14:46:34.566Z,65.80
2022-10-26T14:49:03.768Z,65.20
2022-10-26T14:51:35.669Z,65.30
2022-10-26T14:54:05.564Z,65.10
2022-10-26T14:56:41.580Z,65.10
2022-10-26T14:59:13.810Z,65.10
2022-10-26T15:01:50.792Z,65.20
2022-10-26T15:04:30.311Z,65.10
2022-10-26T15:07:19.455Z,64.80
2022-10-26T15:09:48.437Z,65.10
2022-10-26T15:12:23.366Z,65.20
2022-10-26T15:14:52.129Z,65.20
2022-10-26T15:17:24.226Z,65.10
2022-10-26T15:19:53.592Z,65.10
2022-10-26T15:22:29.546Z,65.20
2022-10-26T15:25:03.276Z,65.30
2022-10-26T15:27:32.815Z,65.30
2022-10-26T15:30:18.293Z,65.40
2022-10-26T15:32:47.427Z,65.50
2022-10-26T15:35:31.505Z,65.50
2022-10-26T15:38:00.982Z,65.50
2022-10-26T15:40:30.810Z,65.70
2022-10-26T15:43:01.765Z,65.60
2022-10-26T15:45:32.804Z,65.60
2022-10-26T15:48:05.000Z,65.60
2022-10-26T15:50:33.013Z,65.40
2022-10-26T15:53:03.644Z,65.40
2022-10-26T15:55:31.821Z,65.30
2022-10-26T15:58:00.937Z,65.20
2022-10-26T16:00:28.711Z,65.20
2022-10-26T16:02:56.967Z,65.10
2022-10-26T16:05:24.788Z,65.00
2022-10-26T16:07:52.990Z,65.30
2022-10-26T16:10:23.603Z,65.20
2022-10-26T16:12:51.471Z,65.10
2022-10-26T16:15:23.027Z,65.00
2022-10-26T16:17:51.402Z,64.90
2022-10-26T16:20:23.049Z,65.00
2022-10-26T16:22:52.048Z,65.00
2022-10-26T16:25:22.185Z,64.90
2022-10-26T16:27:50.431Z,65.10
2022-10-26T16:30:20.894Z,65.20
2022-10-26T16:32:49.058Z,65.10
2022-10-26T16:35:17.516Z,65.10
2022-10-26T16:37:46.281Z,65.10
2022-10-26T16:40:14.706Z,65.20
2022-10-26T16:42:43.933Z,65.10
2022-10-26T16:45:12.491Z,65.20
2022-10-26T16:47:42.001Z,65.20
2022-10-26T16:50:11.258Z,65.20
2022-10-26T16:52:39.512Z,65.20
2022-10-26T16:55:09.344Z,65.30
2022-10-26T16:57:38.252Z,65.30
2022-10-26T17:00:07.939Z,65.40
2022-10-26T17:02:35.822Z,65.30
2022-10-26T17:05:07.514Z,65.40
2022-10-26T17:07:36.017Z,65.40
2022-10-26T17:10:03.956Z,65.40
2022-10-26T17:12:32.019Z,65.50
2022-10-26T17:15:00.515Z,65.50
2022-10-26T17:17:28.421Z,65.40
2022-10-26T17:19:56.352Z,65.40
2022-10-26T17:22:25.511Z,65.50
2022-10-26T17:24:53.259Z,65.70
2022-10-26T17:27:21.195Z,65.60
2022-10-26T17:29:48.993Z,65.50
2022-10-26T17:32:17.236Z,65.60
2022-10-26T17:34:45.046Z,65.50
2022-10-26T17:37:12.819Z,65.60
2022-10-26T17:39:42.141Z,65.60
2022-10-26T17:42:09.872Z,65.50
2022-10-26T17:44:39.031Z,65.60
2022-10-26T17:47:06.911Z,65.60
2022-10-26T17:49:36.150Z,65.60
2022-10-26T17:52:05.812Z,65.50
2022-10-26T17:54:33.633Z,65.70
2022-10-26T17:57:02.693Z,65.60
2022-10-26T17:59:30.566Z,65.60
2022-10-26T18:01:58.368Z,66.30
2022-10-26T18:04:26.220Z,65.70
2022-10-26T18:06:54.062Z,65.70
2022-10-26T18:09:21.952Z,65.70
2022-10-26T18:11:52.184Z,65.70
2022-10-26T18:14:24.174Z,65.80
2022-10-26T18:16:52.075Z,65.90
2022-10-26T18:19:19.913Z,65.70
2022-10-26T18:21:47.795Z,65.70
2022-10-26T18:24:15.574Z,65.70
2022-10-26T18:26:43.492Z,66.00
2022-10-26T18:29:13.984Z,65.90
2022-10-26T18:31:45.304Z,65.80
2022-10-26T18:34:13.460Z,65.90
2022-10-26T18:36:41.338Z,65.90
2022-10-26T18:39:09.170Z,65.80
2022-10-26T18:41:37.097Z,65.90
2022-10-26T18:44:05.379Z,65.90
2022-10-26T18:46:39.720Z,65.90
2022-10-26T18:49:10.361Z,66.00
2022-10-26T18:51:38.224Z,65.90
2022-10-26T18:54:06.173Z,65.90
2022-10-26T18:56:33.927Z,65.90
2022-10-26T18:59:02.059Z,65.90
2022-10-26T19:01:31.443Z,65.90
2022-10-26T19:04:01.043Z,65.90
2022-10-26T19:06:31.647Z,65.90
2022-10-26T19:09:00.360Z,65.90
2022-10-26T19:11:30.515Z,65.90
2022-10-26T19:13:58.587Z,65.90
2022-10-26T19:19:17.085Z,66.00
2022-10-26T19:21:47.111Z,65.90
2022-10-26T19:24:16.625Z,66.00
2022-10-26T19:26:44.683Z,65.90
2022-10-26T19:29:16.019Z,66.00
2022-10-26T19:31:44.637Z,66.00
2022-10-26T19:34:13.586Z,66.10
2022-10-26T19:36:44.700Z,66.10
2022-10-26T19:39:15.451Z,66.20
2022-10-26T19:41:43.401Z,66.20
2022-10-26T19:44:12.001Z,66.20
2022-10-26T19:46:40.087Z,66.30
2022-10-26T19:49:07.951Z,66.40
2022-10-26T19:51:35.841Z,66.40
2022-10-26T19:54:05.925Z,66.50
2022-10-26T19:56:36.372Z,66.50
2022-10-26T19:59:04.787Z,66.40
2022-10-26T20:01:32.778Z,66.40
2022-10-26T20:04:02.235Z,66.40
2022-10-26T20:06:30.925Z,66.40
2022-10-26T20:08:59.761Z,66.50
2022-10-26T20:11:27.600Z,66.50
2022-10-26T20:13:56.784Z,66.50
2022-10-26T20:16:24.859Z,66.60
2022-10-26T20:18:52.631Z,66.70
2022-10-26T20:21:20.353Z,66.70
2022-10-26T20:23:48.124Z,66.60
2022-10-26T20:26:19.550Z,66.60
2022-10-26T20:28:48.715Z,66.70
2022-10-26T20:31:18.477Z,66.60
2022-10-26T20:33:46.224Z,66.70
2022-10-26T20:36:14.000Z,66.70
2022-10-26T20:38:42.333Z,66.70
2022-10-26T20:41:12.906Z,66.70
2022-10-26T20:43:41.711Z,66.90
2022-10-26T20:46:11.682Z,66.80
2022-10-26T20:48:41.436Z,66.80
2022-10-26T20:51:17.260Z,66.80
2022-10-26T20:53:52.398Z,67.00
2022-10-26T20:56:24.827Z,67.10
2022-10-26T20:58:54.956Z,66.90
2022-10-26T21:01:26.119Z,67.10
2022-10-26T21:03:57.253Z,67.10
2022-10-26T21:06:25.901Z,67.10
2022-10-26T21:08:55.217Z,67.00
2022-10-26T21:11:24.575Z,67.00
2022-10-26T21:13:54.356Z,67.10
2022-10-26T21:18:56.455Z,67.00
2022-10-26T21:21:24.228Z,67.00
2022-10-26T21:23:52.043Z,67.00
2022-10-26T21:26:19.808Z,67.10
2022-10-26T21:28:47.569Z,67.10
2022-10-26T21:31:16.912Z,67.10
2022-10-26T21:33:46.560Z,67.00
2022-10-26T21:36:16.312Z,67.70
2022-10-26T21:38:45.828Z,67.10
2022-10-26T21:41:15.722Z,67.30
2022-10-26T21:43:45.916Z,67.20
2022-10-26T21:46:14.482Z,67.10
2022-10-26T21:48:42.721Z,67.20
2022-10-26T21:51:13.600Z,67.20
2022-10-26T21:53:43.512Z,67.20
2022-10-26T21:56:13.528Z,67.30
2022-10-26T21:58:41.540Z,67.30
2022-10-26T22:01:11.094Z,67.30
2022-10-26T22:03:39.535Z,67.30
2022-10-26T22:06:08.635Z,67.20
2022-10-26T22:08:36.860Z,67.20
2022-10-26T22:11:10.517Z,67.90
2022-10-26T22:13:41.055Z,67.30
2022-10-26T22:16:11.752Z,67.20
2022-10-26T22:18:40.972Z,67.30
2022-10-26T22:21:09.792Z,67.20
2022-10-26T22:23:39.253Z,67.20
2022-10-26T22:26:10.929Z,67.20
2022-10-26T22:28:42.672Z,67.20
2022-10-26T22:31:13.623Z,67.20
2022-10-26T22:33:41.480Z,67.20
2022-10-26T22:36:11.425Z,67.30
2022-10-26T22:38:39.683Z,67.30
2022-10-26T22:41:10.249Z,67.10
2022-10-26T22:43:38.493Z,67.30
2022-10-26T22:46:08.202Z,67.40
2022-10-26T22:48:36.858Z,67.60
2022-10-26T22:51:09.493Z,67.50
2022-10-26T22:53:37.680Z,67.90
2022-10-26T22:56:09.049Z,68.00
2022-10-26T22:58:37.757Z,67.80
2022-10-26T23:01:07.460Z,67.90
2022-10-26T23:03:36.091Z,67.90
2022-10-26T23:06:04.696Z,67.90
2022-10-26T23:08:32.441Z,67.80
2022-10-26T23:11:01.009Z,68.00
2022-10-26T23:13:30.595Z,68.20
2022-10-26T23:16:05.804Z,68.00
2022-10-26T23:18:33.622Z,68.10
2022-10-26T23:21:01.609Z,68.00
2022-10-26T23:23:29.504Z,68.10
2022-10-26T23:26:01.033Z,68.10
2022-10-26T23:28:30.184Z,68.10
2022-10-26T23:30:58.320Z,68.00
2022-10-26T23:33:26.332Z,68.30
2022-10-26T23:35:54.645Z,68.40
2022-10-26T23:38:22.482Z,68.30
2022-10-26T23:40:51.659Z,68.30
2022-10-26T23:43:19.764Z,68.20
2022-10-26T23:45:49.288Z,68.10
2022-10-26T23:48:19.236Z,68.20
2022-10-26T23:50:48.613Z,68.10
2022-10-26T23:53:18.354Z,68.20
2022-10-26T23:55:46.951Z,68.30
2022-10-26T23:58:15.997Z,68.20
