createdAt,value
2018-01-07T00:00:28.676Z,2.50
2018-01-07T00:02:56.452Z,2.50
2018-01-07T00:05:25.356Z,2.50
2018-01-07T00:07:53.922Z,2.40
2018-01-07T00:10:21.582Z,2.50
2018-01-07T00:12:52.342Z,2.50
2018-01-07T00:15:19.916Z,2.40
2018-01-07T00:17:49.485Z,2.40
2018-01-07T00:20:17.180Z,2.40
2018-01-07T00:22:44.780Z,2.40
2018-01-07T00:25:14.707Z,2.40
2018-01-07T00:27:42.535Z,2.40
2018-01-07T00:30:10.222Z,2.40
2018-01-07T00:32:37.928Z,2.40
2018-01-07T00:35:05.636Z,2.40
2018-01-07T00:37:33.490Z,2.40
2018-01-07T00:40:01.072Z,2.40
2018-01-07T00:42:28.827Z,2.30
2018-01-07T00:44:57.277Z,2.30
2018-01-07T00:47:24.897Z,2.30
2018-01-07T00:49:52.707Z,2.30
2018-01-07T00:52:20.353Z,2.30
2018-01-07T00:54:48.050Z,2.30
2018-01-07T00:57:16.999Z,2.30
2018-01-07T00:59:44.614Z,2.30
2018-01-07T01:02:12.540Z,2.20
2018-01-07T01:04:40.160Z,2.20
2018-01-07T01:07:07.759Z,2.20
2018-01-07T01:09:35.636Z,2.10
2018-01-07T01:12:04.252Z,2.10
2018-01-07T01:14:31.863Z,2.00
2018-01-07T01:16:59.523Z,2.00
2018-01-07T01:19:27.715Z,2.00
2018-01-07T01:21:55.562Z,2.00
2018-01-07T01:24:23.957Z,2.00
2018-01-07T01:26:51.623Z,2.00
2018-01-07T01:29:19.362Z,1.90
2018-01-07T01:31:46.947Z,1.90
2018-01-07T01:34:14.663Z,1.90
2018-01-07T01:36:42.442Z,1.90
2018-01-07T01:39:10.794Z,1.90
2018-01-07T01:41:38.630Z,1.90
2018-01-07T01:44:06.338Z,1.90
2018-01-07T01:46:33.911Z,1.90
2018-01-07T01:49:13.241Z,1.90
2018-01-07T01:51:40.853Z,1.90
2018-01-07T01:54:08.428Z,1.90
2018-01-07T01:56:36.099Z,1.90
2018-01-07T01:59:03.704Z,1.90
2018-01-07T02:01:32.112Z,1.80
2018-01-07T02:03:59.720Z,1.80
2018-01-07T02:06:27.919Z,1.80
2018-01-07T02:08:56.304Z,1.70
2018-01-07T02:11:24.717Z,1.70
2018-01-07T02:13:52.342Z,1.70
2018-01-07T02:16:19.925Z,1.70
2018-01-07T02:18:47.760Z,1.70
2018-01-07T02:21:15.554Z,1.70
2018-01-07T02:23:43.257Z,1.70
2018-01-07T02:26:10.886Z,1.80
2018-01-07T02:28:38.532Z,1.80
2018-01-07T02:31:06.112Z,1.80
2018-01-07T02:33:33.848Z,1.80
2018-01-07T02:36:01.654Z,1.80
2018-01-07T02:38:29.775Z,1.80
2018-01-07T02:40:57.455Z,1.70
2018-01-07T02:43:25.027Z,1.80
2018-01-07T02:45:52.683Z,1.80
2018-01-07T02:48:20.260Z,1.70
2018-01-07T02:50:47.876Z,1.70
2018-01-07T02:53:15.447Z,1.70
2018-01-07T02:55:43.696Z,1.60
2018-01-07T02:58:11.325Z,1.40
2018-01-07T03:00:39.000Z,1.20
2018-01-07T03:03:06.563Z,1.00
2018-01-07T03:05:34.180Z,0.90
2018-01-07T03:08:01.762Z,0.80
2018-01-07T03:10:29.340Z,0.70
2018-01-07T03:12:57.110Z,0.70
2018-01-07T03:15:24.736Z,0.60
2018-01-07T03:17:53.071Z,0.60
2018-01-07T03:20:20.647Z,0.60
2018-01-07T03:22:48.345Z,0.60
2018-01-07T03:25:15.938Z,0.60
2018-01-07T03:27:43.537Z,0.50
2018-01-07T03:30:11.176Z,0.50
2018-01-07T03:32:38.794Z,0.50
2018-01-07T03:35:06.377Z,0.50
2018-01-07T03:37:34.009Z,0.40
2018-01-07T03:40:02.369Z,0.40
2018-01-07T03:42:30.763Z,0.30
2018-01-07T03:44:59.110Z,0.30
2018-01-07T03:47:26.725Z,0.30
2018-01-07T03:49:54.322Z,0.20
2018-01-07T03:52:22.088Z,0.10
2018-01-07T03:54:49.734Z,0.10
2018-01-07T03:57:17.320Z,0.10
2018-01-07T03:59:45.089Z,0.00
2018-01-07T04:02:12.881Z,0.00
2018-01-07T04:04:41.298Z,0.00
2018-01-07T04:07:08.890Z,-0.10
2018-01-07T04:09:36.524Z,-0.10
2018-01-07T04:12:04.144Z,-0.10
2018-01-07T04:14:31.731Z,-0.10
2018-01-07T04:16:59.316Z,-0.10
2018-01-07T04:19:26.996Z,-0.10
2018-01-07T04:21:54.619Z,-0.10
2018-01-07T04:24:22.272Z,-0.20
2018-01-07T04:26:49.894Z,-0.20
2018-01-07T04:29:17.517Z,-0.20
2018-01-07T04:31:45.149Z,-0.20
2018-01-07T04:34:13.497Z,-0.30
2018-01-07T04:36:41.351Z,-0.30
2018-01-07T04:39:10.422Z,-0.30
2018-01-07T04:41:38.065Z,-0.30
2018-01-07T04:44:05.723Z,-0.30
2018-01-07T04:46:33.364Z,-0.30
2018-01-07T04:49:01.088Z,-0.40
2018-01-07T04:51:28.678Z,-0.40
2018-01-07T04:53:56.299Z,-0.40
2018-01-07T04:56:23.900Z,-0.40
2018-01-07T04:58:51.694Z,-0.40
2018-01-07T05:01:19.488Z,-0.50
2018-01-07T05:03:47.324Z,-0.50
2018-01-07T05:06:14.912Z,-0.50
2018-01-07T05:08:42.520Z,-0.50
2018-01-07T05:11:10.198Z,-0.50
2018-01-07T05:13:37.835Z,-0.50
2018-01-07T05:16:05.415Z,-0.50
2018-01-07T05:18:33.140Z,-0.50
2018-01-07T05:21:00.721Z,-0.50
2018-01-07T05:23:28.504Z,-0.50
2018-01-07T05:25:58.152Z,-0.60
2018-01-07T05:28:25.728Z,-0.60
2018-01-07T05:30:53.370Z,-0.60
2018-01-07T05:33:20.974Z,-0.60
2018-01-07T05:35:48.557Z,-0.60
2018-01-07T05:38:16.979Z,-0.60
2018-01-07T05:40:46.358Z,-0.60
2018-01-07T05:43:15.474Z,-0.60
2018-01-07T05:45:43.175Z,-0.60
2018-01-07T05:48:12.951Z,-0.60
2018-01-07T05:50:40.554Z,-0.60
2018-01-07T05:53:08.364Z,-0.60
2018-01-07T05:55:36.574Z,-0.50
2018-01-07T05:58:06.123Z,-0.60
2018-01-07T06:00:34.560Z,-0.70
2018-01-07T06:03:03.504Z,-0.70
2018-01-07T06:05:31.922Z,-0.80
2018-01-07T06:08:00.938Z,-0.80
2018-01-07T06:10:28.691Z,-0.80
2018-01-07T06:12:57.621Z,-0.70
2018-01-07T06:15:25.226Z,-0.70
2018-01-07T06:17:52.866Z,-0.70
2018-01-07T06:20:21.222Z,-0.70
2018-01-07T06:22:49.467Z,-0.70
2018-01-07T06:25:17.527Z,-0.70
2018-01-07T06:27:45.375Z,-0.70
2018-01-07T06:30:13.003Z,-0.70
2018-01-07T06:32:40.600Z,-0.70
2018-01-07T06:35:09.068Z,-0.70
2018-01-07T06:37:37.685Z,-0.60
2018-01-07T06:40:05.511Z,-0.60
2018-01-07T06:42:35.339Z,-0.60
2018-01-07T06:45:03.731Z,-0.60
2018-01-07T06:47:31.410Z,-0.60
2018-01-07T06:49:59.021Z,-0.60
2018-01-07T06:52:27.869Z,-0.60
2018-01-07T06:54:56.162Z,-0.60
2018-01-07T06:57:23.871Z,-0.60
2018-01-07T06:59:52.575Z,-0.60
2018-01-07T07:02:20.192Z,-0.60
2018-01-07T07:04:48.999Z,-0.60
2018-01-07T07:07:18.388Z,-0.80
2018-01-07T07:09:46.023Z,-0.70
2018-01-07T07:12:15.545Z,-0.70
2018-01-07T07:14:43.168Z,-0.70
2018-01-07T07:17:11.400Z,-0.60
2018-01-07T07:19:39.171Z,-0.70
2018-01-07T07:22:06.960Z,-0.70
2018-01-07T07:24:34.622Z,-0.70
2018-01-07T07:27:02.728Z,-0.60
2018-01-07T07:29:31.557Z,-0.60
2018-01-07T07:32:00.056Z,-0.80
2018-01-07T07:34:28.991Z,-0.80
2018-01-07T07:36:56.663Z,-0.80
2018-01-07T07:39:24.500Z,-0.80
2018-01-07T07:41:52.131Z,-0.80
2018-01-07T07:44:21.402Z,-0.80
2018-01-07T07:46:49.283Z,-0.80
2018-01-07T07:49:18.029Z,-0.90
2018-01-07T07:51:45.664Z,-0.90
2018-01-07T07:54:13.753Z,-1.00
2018-01-07T07:56:44.426Z,-1.10
2018-01-07T07:59:17.825Z,-1.10
2018-01-07T08:01:50.277Z,-1.10
2018-01-07T08:04:19.643Z,-1.20
2018-01-07T08:06:48.691Z,-1.10
2018-01-07T08:09:19.369Z,-1.20
2018-01-07T08:11:50.333Z,-1.10
2018-01-07T08:14:18.768Z,-1.20
2018-01-07T08:16:46.493Z,-1.10
2018-01-07T08:19:16.360Z,-1.10
2018-01-07T08:21:44.730Z,-1.20
2018-01-07T08:24:13.164Z,-1.20
2018-01-07T08:26:40.873Z,-1.20
2018-01-07T08:29:08.518Z,-1.10
2018-01-07T08:31:36.156Z,-1.10
2018-01-07T08:34:03.770Z,-1.10
2018-01-07T08:36:31.410Z,-1.10
2018-01-07T08:39:02.221Z,-1.00
2018-01-07T08:41:30.985Z,-1.00
2018-01-07T08:43:59.593Z,-1.00
2018-01-07T08:46:30.430Z,-0.90
2018-01-07T08:48:58.011Z,-0.80
2018-01-07T08:51:25.724Z,-0.80
2018-01-07T08:53:53.311Z,-0.80
2018-01-07T08:56:23.366Z,-0.80
2018-01-07T08:58:51.029Z,-0.70
2018-01-07T09:01:18.628Z,-0.70
2018-01-07T09:03:46.277Z,-0.60
2018-01-07T09:06:16.126Z,-0.50
2018-01-07T09:08:43.753Z,-0.50
2018-01-07T09:11:11.388Z,-0.50
2018-01-07T09:13:38.977Z,-0.40
2018-01-07T09:16:08.971Z,-0.40
2018-01-07T09:18:36.567Z,-0.40
2018-01-07T09:21:05.952Z,-0.30
2018-01-07T09:23:34.738Z,-0.30
2018-01-07T09:26:05.735Z,-0.30
2018-01-07T09:28:33.486Z,-0.20
2018-01-07T09:31:01.069Z,-0.10
2018-01-07T09:33:31.066Z,-0.10
2018-01-07T09:35:58.726Z,-0.10
2018-01-07T09:38:26.376Z,-0.10
2018-01-07T09:40:54.012Z,-0.10
2018-01-07T09:43:21.608Z,0.00
2018-01-07T09:45:53.242Z,0.00
2018-01-07T09:48:22.867Z,0.00
2018-01-07T09:50:50.495Z,0.10
2018-01-07T09:53:18.102Z,0.10
2018-01-07T09:55:45.685Z,0.10
2018-01-07T09:58:13.309Z,0.10
2018-01-07T10:00:41.174Z,0.20
2018-01-07T10:03:08.877Z,0.20
2018-01-07T10:05:36.500Z,0.20
2018-01-07T10:08:04.126Z,0.30
2018-01-07T10:10:33.685Z,0.40
2018-01-07T10:13:01.324Z,0.40
2018-01-07T10:15:28.897Z,0.40
2018-01-07T10:17:56.521Z,0.40
2018-01-07T10:20:27.194Z,0.50
2018-01-07T10:22:54.870Z,0.50
2018-01-07T10:25:22.498Z,0.50
2018-01-07T10:27:50.881Z,0.50
2018-01-07T10:30:18.506Z,0.50
2018-01-07T10:32:46.131Z,0.60
2018-01-07T10:35:13.816Z,0.60
2018-01-07T10:37:41.411Z,0.60
2018-01-07T10:40:09.200Z,0.60
2018-01-07T10:42:38.938Z,0.70
2018-01-07T10:45:09.976Z,0.70
2018-01-07T10:47:37.618Z,0.70
2018-01-07T10:50:05.301Z,0.70
2018-01-07T10:52:32.902Z,0.70
2018-01-07T10:55:00.490Z,0.70
2018-01-07T10:57:28.895Z,0.80
2018-01-07T10:59:56.473Z,0.80
2018-01-07T11:02:29.655Z,0.80
2018-01-07T11:04:59.528Z,0.80
2018-01-07T11:07:28.971Z,0.80
2018-01-07T11:09:56.596Z,0.80
2018-01-07T11:12:25.394Z,0.80
2018-01-07T11:14:53.086Z,0.80
2018-01-07T11:17:20.831Z,0.80
2018-01-07T11:19:48.458Z,0.80
2018-01-07T11:22:16.086Z,0.80
2018-01-07T11:24:43.806Z,0.80
2018-01-07T11:27:11.381Z,0.90
2018-01-07T11:29:41.718Z,0.90
2018-01-07T11:32:12.215Z,0.90
2018-01-07T11:34:40.873Z,0.90
2018-01-07T11:37:10.281Z,0.90
2018-01-07T11:39:41.251Z,1.00
2018-01-07T11:42:09.022Z,1.00
2018-01-07T11:44:36.657Z,1.10
2018-01-07T11:47:04.674Z,1.10
2018-01-07T11:49:34.331Z,1.10
2018-01-07T11:52:01.954Z,1.10
2018-01-07T11:54:29.548Z,1.10
2018-01-07T11:56:57.179Z,1.10
2018-01-07T11:59:24.756Z,1.10
2018-01-07T12:01:54.897Z,1.20
2018-01-07T12:04:23.462Z,1.10
2018-01-07T12:06:51.140Z,1.10
2018-01-07T12:09:19.133Z,1.20
2018-01-07T12:14:31.961Z,1.20
2018-01-07T12:17:02.296Z,1.20
2018-01-07T12:19:30.688Z,1.10
2018-01-07T12:22:01.630Z,1.10
2018-01-07T12:24:31.872Z,1.10
2018-01-07T12:27:03.334Z,1.00
2018-01-07T12:29:39.625Z,1.00
2018-01-07T12:32:07.612Z,1.00
2018-01-07T12:34:36.005Z,1.00
2018-01-07T12:37:04.371Z,1.00
2018-01-07T12:39:32.024Z,1.00
2018-01-07T12:41:59.592Z,1.00
2018-01-07T12:44:28.718Z,1.00
2018-01-07T12:47:03.750Z,1.10
2018-01-07T12:49:31.479Z,1.00
2018-01-07T12:51:59.075Z,1.00
2018-01-07T12:54:33.166Z,1.00
2018-01-07T12:57:09.127Z,1.10
2018-01-07T12:59:36.843Z,1.10
2018-01-07T13:02:08.601Z,1.20
2018-01-07T13:04:38.515Z,1.20
2018-01-07T13:07:06.147Z,1.30
2018-01-07T13:09:36.824Z,1.30
2018-01-07T13:12:07.753Z,1.30
2018-01-07T13:14:35.354Z,1.30
2018-01-07T13:17:03.068Z,1.30
2018-01-07T13:19:30.732Z,1.30
2018-01-07T13:21:59.381Z,1.20
2018-01-07T13:24:26.975Z,1.20
2018-01-07T13:26:55.219Z,1.10
2018-01-07T13:29:25.340Z,1.10
2018-01-07T13:31:52.944Z,1.00
2018-01-07T13:34:20.569Z,1.00
2018-01-07T13:36:48.198Z,1.00
2018-01-07T13:39:29.085Z,1.00
2018-01-07T13:41:56.708Z,1.00
2018-01-07T13:44:24.355Z,1.10
2018-01-07T13:46:52.013Z,1.10
2018-01-07T13:49:19.720Z,1.10
2018-01-07T13:51:47.366Z,1.10
2018-01-07T13:54:14.964Z,1.00
2018-01-07T13:56:42.559Z,0.90
2018-01-07T13:59:10.181Z,0.90
2018-01-07T14:01:37.760Z,0.80
2018-01-07T14:04:05.387Z,0.80
2018-01-07T14:06:34.396Z,0.80
2018-01-07T14:09:02.033Z,0.80
2018-01-07T14:11:29.670Z,0.70
2018-01-07T14:13:57.263Z,0.70
2018-01-07T14:16:24.919Z,0.70
2018-01-07T14:18:52.503Z,0.70
2018-01-07T14:21:20.126Z,0.70
2018-01-07T14:23:47.741Z,0.60
2018-01-07T14:26:16.346Z,0.60
2018-01-07T14:28:44.596Z,0.60
2018-01-07T14:31:12.445Z,0.50
2018-01-07T14:33:40.399Z,0.50
2018-01-07T14:36:09.008Z,0.40
2018-01-07T14:38:38.059Z,0.40
2018-01-07T14:41:09.483Z,0.40
2018-01-07T14:43:40.136Z,0.30
2018-01-07T14:46:09.982Z,0.30
2018-01-07T14:48:39.264Z,0.40
2018-01-07T14:51:10.512Z,0.30
2018-01-07T14:53:39.715Z,0.30
2018-01-07T14:56:07.568Z,0.40
2018-01-07T14:58:35.190Z,0.40
2018-01-07T15:01:05.435Z,0.40
2018-01-07T15:03:35.241Z,0.30
2018-01-07T15:06:05.414Z,0.30
2018-01-07T15:08:37.309Z,0.30
2018-01-07T15:11:05.678Z,0.30
2018-01-07T15:13:33.602Z,0.40
2018-01-07T15:16:03.983Z,0.40
2018-01-07T15:18:32.326Z,0.40
2018-01-07T15:21:00.788Z,0.40
2018-01-07T15:23:29.020Z,0.30
2018-01-07T15:25:58.035Z,0.20
2018-01-07T15:28:29.364Z,0.10
2018-01-07T15:30:57.537Z,0.00
2018-01-07T15:33:28.513Z,-0.10
2018-01-07T15:35:57.601Z,-0.10
2018-01-07T15:38:27.552Z,-0.30
2018-01-07T15:40:56.225Z,-0.30
2018-01-07T15:43:25.389Z,-0.40
2018-01-07T15:45:58.284Z,-0.40
2018-01-07T15:48:27.179Z,-0.50
2018-01-07T15:50:58.555Z,-0.50
2018-01-07T15:53:26.312Z,-0.60
2018-01-07T15:55:53.936Z,-0.50
2018-01-07T15:58:22.318Z,-0.70
2018-01-07T16:00:50.159Z,-0.70
2018-01-07T16:03:17.787Z,-0.70
2018-01-07T16:05:45.399Z,-0.80
2018-01-07T16:08:13.756Z,-0.70
2018-01-07T16:10:41.399Z,-0.70
2018-01-07T16:13:08.995Z,-0.70
2018-01-07T16:15:36.684Z,-0.70
2018-01-07T16:18:04.555Z,-0.80
2018-01-07T16:20:32.197Z,-0.80
2018-01-07T16:23:00.127Z,-0.80
2018-01-07T16:25:27.892Z,-0.90
2018-01-07T16:27:55.764Z,-1.00
2018-01-07T16:30:23.351Z,-0.90
2018-01-07T16:32:51.035Z,-1.00
2018-01-07T16:35:18.622Z,-1.00
2018-01-07T16:37:46.303Z,-1.10
2018-01-07T16:40:13.913Z,-1.10
2018-01-07T16:42:41.540Z,-1.20
2018-01-07T16:45:09.303Z,-1.30
2018-01-07T16:47:36.926Z,-1.30
2018-01-07T16:50:04.555Z,-1.20
2018-01-07T16:52:32.916Z,-1.20
2018-01-07T16:55:00.940Z,-1.20
2018-01-07T16:57:28.582Z,-1.20
2018-01-07T16:59:56.160Z,-1.40
2018-01-07T17:02:23.776Z,-1.40
2018-01-07T17:04:51.372Z,-1.40
2018-01-07T17:07:19.000Z,-1.40
2018-01-07T17:09:46.861Z,-1.40
2018-01-07T17:12:14.448Z,-1.40
2018-01-07T17:14:42.803Z,-1.50
2018-01-07T17:17:10.413Z,-1.50
2018-01-07T17:19:38.272Z,-1.40
2018-01-07T17:22:05.904Z,-1.40
2018-01-07T17:24:33.507Z,-1.40
2018-01-07T17:27:01.084Z,-1.40
2018-01-07T17:29:28.774Z,-1.40
2018-01-07T17:31:56.441Z,-1.40
2018-01-07T17:34:24.084Z,-1.40
2018-01-07T17:36:51.713Z,-1.40
2018-01-07T17:39:19.422Z,-1.50
2018-01-07T17:41:47.044Z,-1.50
2018-01-07T17:44:14.688Z,-1.50
2018-01-07T17:46:42.418Z,-1.50
2018-01-07T17:49:10.045Z,-1.50
2018-01-07T17:51:37.627Z,-1.50
2018-01-07T17:54:05.261Z,-1.60
2018-01-07T17:56:32.841Z,-1.70
2018-01-07T17:59:00.427Z,-1.70
2018-01-07T18:01:34.849Z,-1.80
2018-01-07T18:04:02.490Z,-1.90
2018-01-07T18:06:30.298Z,-1.80
2018-01-07T18:08:57.936Z,-1.80
2018-01-07T18:11:25.532Z,-1.80
2018-01-07T18:13:53.172Z,-1.80
2018-01-07T18:16:20.755Z,-1.70
2018-01-07T18:18:48.350Z,-1.80
2018-01-07T18:21:15.994Z,-1.80
2018-01-07T18:23:43.573Z,-1.70
2018-01-07T18:26:11.287Z,-1.70
2018-01-07T18:28:38.930Z,-1.70
2018-01-07T18:31:06.549Z,-1.60
2018-01-07T18:33:34.317Z,-1.60
2018-01-07T18:36:02.007Z,-1.80
2018-01-07T18:38:29.705Z,-1.80
2018-01-07T18:40:57.355Z,-1.80
2018-01-07T18:43:24.940Z,-1.70
2018-01-07T18:45:53.603Z,-1.70
2018-01-07T18:48:21.259Z,-1.70
2018-01-07T18:50:48.844Z,-1.70
2018-01-07T18:53:16.476Z,-1.90
2018-01-07T18:55:44.093Z,-1.90
2018-01-07T18:58:11.738Z,-1.90
2018-01-07T19:00:39.372Z,-2.00
2018-01-07T19:03:07.007Z,-2.00
2018-01-07T19:05:34.638Z,-2.00
2018-01-07T19:08:02.421Z,-1.90
2018-01-07T19:10:30.217Z,-1.90
2018-01-07T19:12:57.819Z,-1.90
2018-01-07T19:15:25.441Z,-1.90
2018-01-07T19:17:53.192Z,-1.80
2018-01-07T19:20:20.871Z,-1.80
2018-01-07T19:22:48.615Z,-1.80
2018-01-07T19:25:16.194Z,-1.90
2018-01-07T19:27:43.856Z,-1.90
2018-01-07T19:30:11.470Z,-2.00
2018-01-07T19:32:39.090Z,-2.10
2018-01-07T19:35:06.775Z,-2.20
2018-01-07T19:37:34.732Z,-2.20
2018-01-07T19:40:03.126Z,-2.30
2018-01-07T19:42:31.594Z,-2.30
2018-01-07T19:44:59.277Z,-2.40
2018-01-07T19:47:26.911Z,-2.40
2018-01-07T19:49:54.511Z,-2.40
2018-01-07T19:52:22.137Z,-2.40
2018-01-07T19:54:50.920Z,-2.30
2018-01-07T19:57:18.700Z,-2.30
2018-01-07T19:59:47.086Z,-2.30
2018-01-07T20:02:15.848Z,-2.40
2018-01-07T20:04:43.426Z,-2.40
2018-01-07T20:07:11.018Z,-2.40
2018-01-07T20:09:38.694Z,-2.40
2018-01-07T20:12:06.332Z,-2.40
2018-01-07T20:14:33.939Z,-2.50
2018-01-07T20:17:01.656Z,-2.60
2018-01-07T20:19:29.529Z,-2.60
2018-01-07T20:21:57.487Z,-2.60
2018-01-07T20:24:25.172Z,-2.50
2018-01-07T20:26:52.840Z,-2.60
2018-01-07T20:29:20.466Z,-2.60
2018-01-07T20:31:48.059Z,-2.60
2018-01-07T20:34:15.693Z,-2.60
2018-01-07T20:36:43.277Z,-2.60
2018-01-07T20:39:10.857Z,-2.70
2018-01-07T20:41:38.477Z,-2.70
2018-01-07T20:44:06.820Z,-2.70
2018-01-07T20:46:34.474Z,-2.80
2018-01-07T20:49:02.182Z,-2.90
2018-01-07T20:51:29.723Z,-2.90
2018-01-07T20:53:57.344Z,-3.00
2018-01-07T20:56:24.915Z,-3.00
2018-01-07T20:58:52.625Z,-2.90
2018-01-07T21:01:21.020Z,-2.90
2018-01-07T21:03:48.642Z,-3.00
2018-01-07T21:06:16.229Z,-2.90
2018-01-07T21:08:43.860Z,-2.90
2018-01-07T21:11:11.443Z,-2.80
2018-01-07T21:13:39.047Z,-2.80
2018-01-07T21:16:06.678Z,-2.80
2018-01-07T21:18:34.261Z,-2.80
2018-01-07T21:21:01.848Z,-2.80
2018-01-07T21:23:29.542Z,-2.90
2018-01-07T21:25:57.680Z,-2.90
2018-01-07T21:28:25.410Z,-2.90
2018-01-07T21:30:53.012Z,-2.90
2018-01-07T21:33:20.627Z,-2.90
2018-01-07T21:35:48.221Z,-2.80
2018-01-07T21:38:15.848Z,-2.80
2018-01-07T21:40:43.445Z,-2.80
2018-01-07T21:43:11.062Z,-2.80
2018-01-07T21:45:38.636Z,-2.80
2018-01-07T21:48:06.275Z,-2.80
2018-01-07T21:50:34.077Z,-2.80
2018-01-07T21:53:01.706Z,-2.80
2018-01-07T21:55:30.089Z,-2.80
2018-01-07T21:57:58.494Z,-2.70
2018-01-07T22:00:38.613Z,-2.80
2018-01-07T22:03:17.937Z,-2.80
2018-01-07T22:05:54.743Z,-2.80
2018-01-07T22:08:22.626Z,-2.90
2018-01-07T22:10:52.237Z,-2.90
2018-01-07T22:13:20.805Z,-2.90
2018-01-07T22:15:49.108Z,-2.90
2018-01-07T22:18:17.183Z,-2.90
2018-01-07T22:20:44.811Z,-3.00
2018-01-07T22:23:12.404Z,-3.00
2018-01-07T22:25:40.042Z,-3.00
2018-01-07T22:28:09.682Z,-3.00
2018-01-07T22:30:37.311Z,-3.00
2018-01-07T22:33:05.651Z,-3.10
2018-01-07T22:35:33.709Z,-3.10
2018-01-07T22:38:02.116Z,-3.20
2018-01-07T22:40:29.781Z,-3.20
2018-01-07T22:42:58.576Z,-3.20
2018-01-07T22:45:26.202Z,-3.10
2018-01-07T22:47:59.537Z,-3.10
2018-01-07T22:50:27.116Z,-3.10
2018-01-07T22:52:54.773Z,-3.10
2018-01-07T22:55:22.480Z,-3.10
2018-01-07T22:57:50.276Z,-3.10
2018-01-07T23:00:17.849Z,-3.10
2018-01-07T23:02:45.463Z,-3.10
2018-01-07T23:05:13.904Z,-3.20
2018-01-07T23:07:42.278Z,-3.30
2018-01-07T23:10:10.751Z,-3.30
2018-01-07T23:12:38.427Z,-3.30
2018-01-07T23:15:06.140Z,-3.40
2018-01-07T23:17:34.450Z,-3.40
2018-01-07T23:20:02.034Z,-3.30
2018-01-07T23:22:30.420Z,-3.40
2018-01-07T23:24:58.798Z,-3.40
2018-01-07T23:27:27.140Z,-3.40
2018-01-07T23:29:54.770Z,-3.50
2018-01-07T23:32:22.366Z,-3.40
2018-01-07T23:34:49.943Z,-3.50
2018-01-07T23:37:17.567Z,-3.40
2018-01-07T23:39:45.146Z,-3.40
2018-01-07T23:42:12.727Z,-3.40
2018-01-07T23:44:40.342Z,-3.40
2018-01-07T23:47:07.912Z,-3.40
2018-01-07T23:49:35.527Z,-3.40
2018-01-07T23:52:03.868Z,-3.40
2018-01-07T23:54:31.473Z,-3.40
2018-01-07T23:56:59.048Z,-3.40
2018-01-07T23:59:26.654Z,-3.40
