createdAt,value
2022-08-25T00:01:55.662Z,52.30
2022-08-25T00:04:25.039Z,52.40
2022-08-25T00:13:44.089Z,52.90
2022-08-25T00:16:13.929Z,52.80
2022-08-25T00:18:45.131Z,53.00
2022-08-25T00:21:14.569Z,67.50
2022-08-25T00:31:14.626Z,53.60
2022-08-25T00:36:12.295Z,72.20
2022-08-25T00:38:40.567Z,71.70
2022-08-25T00:41:11.261Z,53.90
2022-08-25T00:43:47.550Z,54.00
2022-08-25T00:46:18.955Z,54.20
2022-08-25T00:48:51.977Z,72.50
2022-08-25T00:51:28.854Z,54.20
2022-08-25T00:53:57.520Z,72.20
2022-08-25T00:56:26.380Z,54.40
2022-08-25T01:01:24.559Z,54.70
2022-08-25T01:08:49.787Z,71.80
2022-08-25T01:11:17.959Z,72.40
2022-08-25T01:13:54.516Z,55.50
2022-08-25T01:16:24.555Z,62.00
2022-08-25T01:18:56.419Z,73.30
2022-08-25T01:21:27.556Z,55.60
2022-08-25T01:23:58.287Z,55.50
2022-08-25T01:26:30.600Z,68.80
2022-08-25T01:29:17.841Z,73.70
2022-08-25T01:34:15.649Z,56.30
2022-08-25T01:36:46.305Z,74.40
2022-08-25T01:39:15.502Z,56.50
2022-08-25T01:41:55.954Z,56.40
2022-08-25T01:49:21.704Z,74.30
2022-08-25T01:51:57.067Z,56.70
2022-08-25T01:59:24.390Z,74.90
2022-08-25T02:07:00.001Z,57.10
2022-08-25T02:11:56.877Z,74.20
2022-08-25T02:16:55.725Z,57.50
2022-08-25T02:19:25.974Z,74.70
2022-08-25T02:24:24.307Z,79.10
2022-08-25T02:26:52.560Z,75.10
2022-08-25T02:29:20.705Z,74.80
2022-08-25T02:34:17.617Z,57.50
2022-08-25T02:41:43.874Z,75.50
2022-08-25T02:49:09.525Z,57.80
2022-08-25T02:51:37.795Z,76.60
2022-08-25T02:54:07.139Z,58.00
2022-08-25T02:56:35.687Z,76.30
2022-08-25T02:59:05.636Z,57.90
2022-08-25T03:01:34.156Z,57.90
2022-08-25T03:08:59.721Z,77.10
2022-08-25T03:13:56.903Z,58.60
2022-08-25T03:16:28.252Z,76.60
2022-08-25T03:18:57.623Z,58.60
2022-08-25T03:21:26.244Z,80.60
2022-08-25T03:26:40.808Z,58.60
2022-08-25T03:29:10.592Z,58.50
2022-08-25T03:31:40.255Z,58.00
2022-08-25T03:44:06.823Z,59.20
2022-08-25T03:46:39.016Z,78.00
2022-08-25T03:49:10.910Z,59.30
2022-08-25T03:51:42.203Z,59.30
2022-08-25T03:54:11.582Z,59.50
2022-08-25T04:04:09.789Z,60.00
2022-08-25T04:06:40.136Z,59.90
2022-08-25T04:11:37.680Z,79.20
2022-08-25T04:16:36.337Z,60.20
2022-08-25T04:19:10.346Z,60.20
2022-08-25T04:21:38.983Z,78.90
2022-08-25T04:24:08.738Z,60.50
2022-08-25T04:26:39.704Z,60.40
2022-08-25T04:29:10.319Z,79.30
2022-08-25T04:31:40.936Z,60.80
2022-08-25T04:34:13.467Z,75.80
2022-08-25T04:41:54.324Z,80.60
2022-08-25T04:49:20.677Z,61.00
2022-08-25T04:51:49.162Z,61.10
2022-08-25T04:54:21.700Z,61.30
2022-08-25T04:56:54.242Z,61.30
2022-08-25T05:04:29.359Z,61.40
2022-08-25T05:21:54.779Z,62.10
2022-08-25T05:29:23.578Z,81.70
2022-08-25T05:34:21.676Z,62.40
2022-08-25T05:36:51.461Z,82.10
2022-08-25T05:39:21.028Z,62.60
2022-08-25T05:41:49.354Z,81.50
2022-08-25T05:46:49.967Z,70.60
2022-08-25T05:49:20.455Z,65.70
2022-08-25T06:05:17.576Z,62.40
2022-08-25T06:10:16.077Z,62.40
2022-08-25T06:12:46.596Z,62.80
2022-08-25T06:15:16.510Z,62.90
2022-08-25T06:17:44.813Z,80.80
2022-08-25T06:20:15.833Z,80.50
2022-08-25T06:25:14.966Z,62.80
2022-08-25T06:30:24.523Z,81.90
2022-08-25T06:37:54.806Z,63.00
2022-08-25T06:45:22.578Z,62.70
2022-08-25T06:50:21.641Z,81.60
2022-08-25T07:02:47.131Z,62.40
2022-08-25T07:17:51.771Z,62.90
2022-08-25T07:20:20.065Z,81.20
2022-08-25T07:22:49.161Z,66.50
2022-08-25T07:27:47.123Z,62.60
2022-08-25T07:35:26.220Z,62.40
2022-08-25T07:37:59.858Z,83.60
2022-08-25T07:40:31.863Z,62.20
2022-08-25T07:43:04.010Z,79.30
2022-08-25T07:45:46.873Z,62.00
2022-08-25T07:48:23.808Z,62.10
2022-08-25T07:50:53.550Z,62.10
2022-08-25T07:58:22.050Z,79.20
2022-08-25T08:06:13.929Z,74.10
2022-08-25T08:08:45.380Z,61.60
2022-08-25T08:11:17.249Z,61.20
2022-08-25T08:16:17.150Z,61.30
2022-08-25T08:18:46.372Z,77.10
2022-08-25T08:21:19.270Z,60.50
2022-08-25T08:23:48.491Z,76.60
2022-08-25T08:28:51.903Z,60.00
2022-08-25T08:33:50.200Z,75.60
2022-08-25T08:36:19.837Z,59.50
2022-08-25T08:42:11.715Z,58.60
2022-08-25T08:44:52.106Z,57.60
2022-08-25T08:47:29.692Z,72.10
2022-08-25T08:50:05.942Z,56.10
2022-08-25T08:52:46.052Z,56.10
2022-08-25T08:55:25.248Z,55.10
2022-08-25T08:57:55.651Z,54.40
2022-08-25T09:00:24.369Z,70.50
2022-08-25T09:02:57.653Z,69.70
2022-08-25T09:05:30.512Z,52.90
2022-08-25T09:08:07.670Z,52.60
2022-08-25T09:10:43.058Z,51.90
2022-08-25T09:13:26.267Z,51.70
2022-08-25T09:16:22.402Z,50.10
2022-08-25T09:19:21.495Z,50.00
2022-08-25T09:21:58.305Z,49.30
2022-08-25T09:24:41.388Z,49.30
2022-08-25T09:27:19.790Z,48.50
2022-08-25T09:29:59.907Z,47.30
2022-08-25T09:32:31.595Z,47.20
2022-08-25T09:35:02.810Z,47.20
2022-08-25T09:40:01.859Z,46.70
2022-08-25T09:42:49.715Z,45.40
2022-08-25T09:45:31.252Z,45.10
2022-08-25T09:50:35.068Z,43.00
2022-08-25T09:53:17.616Z,56.90
2022-08-25T09:55:59.794Z,42.80
2022-08-25T09:58:31.636Z,55.50
2022-08-25T10:01:04.851Z,49.50
2022-08-25T10:06:12.913Z,54.00
2022-08-25T10:08:56.071Z,52.90
2022-08-25T10:11:38.246Z,40.80
2022-08-25T10:14:19.216Z,40.80
2022-08-25T10:16:48.883Z,52.50
2022-08-25T10:19:26.317Z,39.10
2022-08-25T10:22:08.314Z,55.90
2022-08-25T10:24:43.925Z,51.90
2022-08-25T10:27:23.905Z,50.10
2022-08-25T10:30:04.299Z,50.50
2022-08-25T10:32:41.555Z,38.00
2022-08-25T10:35:16.699Z,38.90
2022-08-25T10:37:54.650Z,36.90
2022-08-25T10:40:31.729Z,50.30
2022-08-25T10:43:09.136Z,54.90
2022-08-25T10:45:53.748Z,51.20
2022-08-25T10:48:45.737Z,50.70
2022-08-25T10:51:36.188Z,49.90
2022-08-25T10:54:17.446Z,37.30
2022-08-25T10:56:53.123Z,53.00
2022-08-25T10:59:48.558Z,37.10
2022-08-25T11:02:58.852Z,37.90
2022-08-25T11:05:31.589Z,49.00
2022-08-25T11:08:08.518Z,47.80
2022-08-25T11:10:44.727Z,34.80
2022-08-25T11:13:23.617Z,35.10
2022-08-25T11:16:18.937Z,35.80
2022-08-25T11:18:54.265Z,36.30
2022-08-25T11:21:27.299Z,47.20
2022-08-25T11:24:05.697Z,47.80
2022-08-25T11:26:37.304Z,35.70
2022-08-25T11:29:12.718Z,48.10
2022-08-25T11:31:52.221Z,47.70
2022-08-25T11:34:23.432Z,49.30
2022-08-25T11:36:54.697Z,36.00
2022-08-25T11:39:38.627Z,35.50
2022-08-25T11:42:21.665Z,35.70
2022-08-25T11:44:59.549Z,35.40
2022-08-25T11:47:49.532Z,47.30
2022-08-25T11:50:31.768Z,46.90
2022-08-25T11:53:04.943Z,46.60
2022-08-25T11:55:51.349Z,36.40
2022-08-25T11:58:33.812Z,47.50
2022-08-25T12:01:03.757Z,48.70
2022-08-25T12:03:55.028Z,36.00
2022-08-25T12:06:27.870Z,48.30
2022-08-25T12:09:21.720Z,47.60
2022-08-25T12:11:55.164Z,46.10
2022-08-25T12:14:46.662Z,49.40
2022-08-25T12:17:24.186Z,46.50
2022-08-25T12:19:59.635Z,35.10
2022-08-25T12:22:54.162Z,46.80
2022-08-25T12:25:55.075Z,44.80
2022-08-25T12:28:51.577Z,33.90
2022-08-25T12:31:31.654Z,33.40
2022-08-25T12:34:14.229Z,44.70
2022-08-25T12:36:57.730Z,45.50
2022-08-25T12:39:34.865Z,45.60
2022-08-25T12:42:06.685Z,34.50
2022-08-25T12:44:40.278Z,34.20
2022-08-25T12:47:14.110Z,34.40
2022-08-25T12:52:16.994Z,33.60
2022-08-25T12:54:55.213Z,45.90
2022-08-25T12:57:42.283Z,46.10
2022-08-25T13:00:23.615Z,34.00
2022-08-25T13:03:35.185Z,34.00
2022-08-25T13:06:23.200Z,31.20
2022-08-25T13:09:17.619Z,29.90
2022-08-25T13:11:49.685Z,42.20
2022-08-25T13:14:28.464Z,31.50
2022-08-25T13:16:58.534Z,31.00
2022-08-25T13:19:35.010Z,31.20
2022-08-25T13:22:16.460Z,44.60
2022-08-25T13:24:50.437Z,32.40
2022-08-25T13:27:28.292Z,43.50
2022-08-25T13:30:03.565Z,43.40
2022-08-25T13:32:35.413Z,45.20
2022-08-25T13:35:15.481Z,44.90
2022-08-25T13:40:17.648Z,44.90
2022-08-25T13:42:54.340Z,46.00
2022-08-25T13:45:26.274Z,44.80
2022-08-25T13:50:34.398Z,44.20
2022-08-25T13:53:11.351Z,32.80
2022-08-25T13:55:51.541Z,32.80
2022-08-25T13:58:32.331Z,33.70
2022-08-25T14:01:22.818Z,45.80
2022-08-25T14:04:25.154Z,45.60
2022-08-25T14:07:09.754Z,44.90
2022-08-25T14:09:41.687Z,33.90
2022-08-25T14:12:09.844Z,45.50
2022-08-25T14:14:37.953Z,45.50
2022-08-25T14:17:22.206Z,33.30
2022-08-25T14:20:02.773Z,33.40
2022-08-25T14:22:30.914Z,45.20
2022-08-25T14:27:27.983Z,46.40
2022-08-25T14:29:56.215Z,45.60
2022-08-25T14:32:25.705Z,45.00
2022-08-25T14:37:25.830Z,33.40
2022-08-25T14:40:00.967Z,34.30
2022-08-25T14:47:28.410Z,44.30
2022-08-25T14:49:56.562Z,37.80
2022-08-25T14:52:30.346Z,32.80
2022-08-25T14:59:56.031Z,44.50
2022-08-25T15:02:29.474Z,45.00
2022-08-25T15:05:00.869Z,45.40
2022-08-25T15:07:51.585Z,33.20
2022-08-25T15:12:53.824Z,44.30
2022-08-25T15:15:22.212Z,45.10
2022-08-25T15:22:49.136Z,32.50
2022-08-25T15:25:18.149Z,42.80
2022-08-25T15:30:15.924Z,30.60
2022-08-25T15:32:44.080Z,42.70
2022-08-25T15:37:46.939Z,42.60
2022-08-25T15:40:16.670Z,43.40
2022-08-25T15:42:46.102Z,42.40
2022-08-25T15:45:15.091Z,41.70
2022-08-25T15:47:43.180Z,34.40
2022-08-25T15:50:14.758Z,30.00
2022-08-25T15:52:47.738Z,41.80
2022-08-25T15:55:19.966Z,31.10
2022-08-25T16:00:19.277Z,43.70
2022-08-25T16:05:22.479Z,44.50
2022-08-25T16:10:23.815Z,33.10
2022-08-25T16:17:56.963Z,46.50
2022-08-25T16:25:24.815Z,34.10
2022-08-25T16:32:50.423Z,35.10
2022-08-25T16:37:49.196Z,48.00
2022-08-25T16:42:49.794Z,35.20
2022-08-25T16:45:18.311Z,48.50
2022-08-25T16:50:17.207Z,35.60
2022-08-25T16:58:13.476Z,48.70
2022-08-25T17:00:43.857Z,48.20
2022-08-25T17:03:12.941Z,48.00
2022-08-25T17:05:43.882Z,48.60
2022-08-25T17:08:30.709Z,48.80
2022-08-25T17:11:10.749Z,48.80
2022-08-25T17:13:44.853Z,36.00
2022-08-25T17:16:15.076Z,48.60
2022-08-25T17:18:46.533Z,48.60
2022-08-25T17:21:24.079Z,36.00
2022-08-25T17:26:27.798Z,52.70
2022-08-25T17:28:59.586Z,36.20
2022-08-25T17:31:28.836Z,36.00
2022-08-25T17:33:58.485Z,50.40
2022-08-25T17:38:56.859Z,49.50
2022-08-25T17:41:26.137Z,50.10
2022-08-25T17:43:54.377Z,49.60
2022-08-25T17:46:24.390Z,49.30
2022-08-25T17:53:52.658Z,49.00
2022-08-25T17:56:24.096Z,53.10
2022-08-25T17:58:55.110Z,49.70
2022-08-25T18:01:26.372Z,49.00
2022-08-25T18:03:54.923Z,53.20
2022-08-25T18:06:25.034Z,49.80
2022-08-25T18:08:56.351Z,49.80
2022-08-25T18:13:59.094Z,47.60
2022-08-25T18:16:28.666Z,37.30
2022-08-25T18:18:57.136Z,50.20
2022-08-25T18:21:30.232Z,50.40
2022-08-25T18:23:59.151Z,50.20
2022-08-25T18:33:55.470Z,51.50
2022-08-25T18:36:23.601Z,51.20
2022-08-25T18:41:40.410Z,38.70
2022-08-25T18:49:09.710Z,38.70
2022-08-25T18:54:07.796Z,38.80
2022-08-25T18:59:23.357Z,39.30
2022-08-25T19:01:52.894Z,53.30
2022-08-25T19:04:28.406Z,54.40
2022-08-25T19:14:27.791Z,53.30
2022-08-25T19:19:35.177Z,54.40
2022-08-25T19:29:31.235Z,54.50
2022-08-25T19:32:01.534Z,41.30
2022-08-25T19:34:34.934Z,41.70
2022-08-25T19:37:06.158Z,56.30
2022-08-25T19:39:39.344Z,42.20
2022-08-25T19:42:08.600Z,42.20
2022-08-25T19:44:56.829Z,56.90
2022-08-25T19:49:55.523Z,42.90
2022-08-25T19:52:24.944Z,57.20
2022-08-25T19:54:54.952Z,57.00
2022-08-25T19:57:42.192Z,43.10
2022-08-25T20:00:15.686Z,57.40
2022-08-25T20:05:14.199Z,61.60
2022-08-25T20:10:14.696Z,43.60
2022-08-25T20:12:44.644Z,58.80
2022-08-25T20:15:14.698Z,58.40
2022-08-25T20:17:46.045Z,44.30
2022-08-25T20:20:18.287Z,58.70
2022-08-25T20:25:17.791Z,44.60
2022-08-25T20:27:49.545Z,44.60
2022-08-25T20:30:19.689Z,60.20
2022-08-25T20:32:47.881Z,60.60
2022-08-25T20:35:18.792Z,44.80
2022-08-25T20:37:48.611Z,44.80
2022-08-25T20:40:25.840Z,45.30
2022-08-25T20:42:54.864Z,60.70
2022-08-25T20:45:24.005Z,59.40
2022-08-25T20:50:24.037Z,60.20
2022-08-25T20:52:54.161Z,51.30
2022-08-25T20:55:22.834Z,61.40
2022-08-25T21:00:23.510Z,45.30
2022-08-25T21:05:23.718Z,60.30
2022-08-25T21:12:49.425Z,61.20
2022-08-25T21:15:22.124Z,60.70
2022-08-25T21:17:53.185Z,46.40
2022-08-25T21:20:25.077Z,46.10
2022-08-25T21:22:54.357Z,46.30
2022-08-25T21:25:23.117Z,61.10
2022-08-25T21:27:51.111Z,61.10
2022-08-25T21:35:23.857Z,63.00
2022-08-25T21:45:20.834Z,62.00
2022-08-25T21:47:49.314Z,62.80
2022-08-25T21:50:17.460Z,62.40
2022-08-25T21:52:47.217Z,47.20
2022-08-25T22:00:21.366Z,63.10
2022-08-25T22:02:49.997Z,47.60
2022-08-25T22:07:48.345Z,48.20
2022-08-25T22:10:18.108Z,55.50
2022-08-25T22:12:47.117Z,48.40
2022-08-25T22:15:17.819Z,48.40
2022-08-25T22:20:17.683Z,48.60
2022-08-25T22:25:15.902Z,64.50
2022-08-25T22:30:15.487Z,64.70
2022-08-25T22:40:21.401Z,49.50
2022-08-25T22:42:55.355Z,49.90
2022-08-25T22:47:55.899Z,50.10
2022-08-25T22:55:24.108Z,50.50
2022-08-25T22:57:55.811Z,50.70
2022-08-25T23:00:25.139Z,65.90
2022-08-25T23:07:50.877Z,66.90
2022-08-25T23:12:50.154Z,51.30
2022-08-25T23:15:18.264Z,67.20
2022-08-25T23:23:02.188Z,67.10
2022-08-25T23:28:00.931Z,52.00
2022-08-25T23:40:27.651Z,55.80
2022-08-25T23:45:25.795Z,52.70
2022-08-25T23:52:53.075Z,69.60
