createdAt,value
2023-11-29T00:00:35.657Z,-1.70
2023-11-29T00:03:02.521Z,-1.70
2023-11-29T00:05:36.943Z,-1.70
2023-11-29T00:08:08.258Z,-1.80
2023-11-29T00:10:35.215Z,-1.80
2023-11-29T00:13:02.003Z,-1.90
2023-11-29T00:19:04.213Z,-1.90
2023-11-29T00:21:33.565Z,-1.90
2023-11-29T00:24:00.577Z,-2.00
2023-11-29T00:26:27.507Z,-1.90
2023-11-29T00:28:56.102Z,-2.00
2023-11-29T00:31:22.842Z,-1.90
2023-11-29T00:33:49.710Z,-2.00
2023-11-29T00:36:16.624Z,-2.00
2023-11-29T00:38:43.554Z,-2.00
2023-11-29T00:41:11.263Z,-2.00
2023-11-29T00:43:38.397Z,-2.00
2023-11-29T00:46:05.373Z,-1.90
2023-11-29T00:48:32.408Z,-1.90
2023-11-29T00:50:59.224Z,-1.90
2023-11-29T00:53:26.155Z,-1.90
2023-11-29T00:55:53.744Z,-1.90
2023-11-29T00:58:20.525Z,-1.90
2023-11-29T01:00:47.365Z,-1.90
2023-11-29T01:03:14.354Z,-1.90
2023-11-29T01:05:41.319Z,-1.90
2023-11-29T01:08:08.226Z,-1.90
2023-11-29T01:10:35.084Z,-1.90
2023-11-29T01:13:02.106Z,-1.90
2023-11-29T01:15:28.912Z,-1.90
2023-11-29T01:17:56.552Z,-2.00
2023-11-29T01:20:23.665Z,-2.10
2023-11-29T01:22:50.448Z,-2.20
2023-11-29T01:25:17.210Z,-2.30
2023-11-29T01:27:43.978Z,-2.30
2023-11-29T01:30:10.969Z,-2.30
2023-11-29T01:32:38.001Z,-2.30
2023-11-29T01:35:05.367Z,-2.40
2023-11-29T01:37:32.153Z,-2.40
2023-11-29T01:39:58.992Z,-2.40
2023-11-29T01:42:26.203Z,-2.40
2023-11-29T01:44:53.294Z,-2.40
2023-11-29T01:47:20.968Z,-2.40
2023-11-29T01:49:47.993Z,-2.40
2023-11-29T01:52:15.822Z,-2.40
2023-11-29T01:54:42.776Z,-2.40
2023-11-29T01:57:09.700Z,-2.40
2023-11-29T01:59:36.505Z,-2.40
2023-11-29T02:02:03.403Z,-2.40
2023-11-29T02:04:30.328Z,-2.40
2023-11-29T02:06:57.834Z,-2.50
2023-11-29T02:09:24.963Z,-2.50
2023-11-29T02:11:53.580Z,-2.50
2023-11-29T02:14:20.747Z,-2.60
2023-11-29T02:16:47.894Z,-2.60
2023-11-29T02:19:15.594Z,-2.50
2023-11-29T02:25:00.919Z,-2.40
2023-11-29T02:27:29.720Z,-2.50
2023-11-29T02:29:56.618Z,-2.50
2023-11-29T02:32:23.471Z,-2.40
2023-11-29T02:34:50.803Z,-2.40
2023-11-29T02:37:17.737Z,-2.30
2023-11-29T02:39:45.966Z,-2.30
2023-11-29T02:42:12.934Z,-2.20
2023-11-29T02:44:40.935Z,-2.10
2023-11-29T02:47:11.519Z,-2.00
2023-11-29T02:56:53.434Z,-1.80
2023-11-29T02:59:20.324Z,-1.90
2023-11-29T03:01:47.229Z,-1.90
2023-11-29T03:04:14.073Z,-2.00
2023-11-29T03:06:40.937Z,-2.00
2023-11-29T03:09:08.246Z,-2.00
2023-11-29T03:11:35.025Z,-2.00
2023-11-29T03:14:01.986Z,-2.00
2023-11-29T03:16:28.676Z,-2.10
2023-11-29T03:18:55.612Z,-2.10
2023-11-29T03:21:22.352Z,-2.10
2023-11-29T03:23:49.240Z,-2.10
2023-11-29T03:26:16.060Z,-2.10
2023-11-29T03:28:42.820Z,-2.10
2023-11-29T03:31:09.570Z,-2.10
2023-11-29T03:33:36.379Z,-2.00
2023-11-29T03:36:03.565Z,-2.10
2023-11-29T03:38:30.370Z,-2.00
2023-11-29T03:40:57.565Z,-2.10
2023-11-29T03:43:24.275Z,-2.10
2023-11-29T03:45:54.792Z,-2.00
2023-11-29T03:48:21.543Z,-2.00
2023-11-29T03:50:48.271Z,-2.00
2023-11-29T03:53:15.347Z,-1.90
2023-11-29T03:55:42.097Z,-1.90
2023-11-29T03:58:08.850Z,-1.80
2023-11-29T04:00:35.590Z,-1.80
2023-11-29T04:03:02.543Z,-1.70
2023-11-29T04:05:29.998Z,-1.70
2023-11-29T04:07:56.838Z,-1.60
2023-11-29T04:10:23.694Z,-1.70
2023-11-29T04:12:50.548Z,-1.60
2023-11-29T04:15:18.973Z,-1.70
2023-11-29T04:17:45.899Z,-1.70
2023-11-29T04:20:12.809Z,-1.70
2023-11-29T04:22:39.670Z,-1.70
2023-11-29T04:25:07.597Z,-1.70
2023-11-29T04:27:34.407Z,-1.70
2023-11-29T04:30:01.764Z,-1.60
2023-11-29T04:32:28.663Z,-1.50
2023-11-29T04:34:55.479Z,-1.50
2023-11-29T04:37:22.321Z,-1.40
2023-11-29T04:39:49.438Z,-1.40
2023-11-29T04:42:16.337Z,-1.30
2023-11-29T04:44:44.767Z,-1.30
2023-11-29T04:47:11.600Z,-1.30
2023-11-29T04:49:38.358Z,-1.20
2023-11-29T04:52:05.154Z,-1.20
2023-11-29T04:54:31.892Z,-1.10
2023-11-29T04:56:58.792Z,-1.10
2023-11-29T04:59:25.595Z,-1.00
2023-11-29T05:01:52.968Z,-1.10
2023-11-29T05:04:20.477Z,-1.10
2023-11-29T05:06:48.007Z,-1.10
2023-11-29T05:09:15.864Z,-1.00
2023-11-29T05:11:42.931Z,-1.00
2023-11-29T05:14:09.680Z,-1.00
2023-11-29T05:16:36.446Z,-0.90
2023-11-29T05:19:03.492Z,-0.90
2023-11-29T05:21:30.478Z,-1.00
2023-11-29T05:23:57.465Z,-0.90
2023-11-29T05:26:24.330Z,-0.80
2023-11-29T05:28:51.474Z,-0.80
2023-11-29T05:31:18.632Z,-0.90
2023-11-29T05:33:45.466Z,-0.80
2023-11-29T05:36:12.352Z,-0.80
2023-11-29T05:38:39.143Z,-0.70
2023-11-29T05:41:06.410Z,-0.70
2023-11-29T05:43:33.165Z,-0.60
2023-11-29T05:45:59.832Z,-0.60
2023-11-29T05:48:26.638Z,-0.50
2023-11-29T05:50:53.455Z,-0.40
2023-11-29T05:53:21.646Z,-0.40
2023-11-29T05:55:48.548Z,-0.50
2023-11-29T05:58:15.446Z,-0.40
2023-11-29T06:00:42.346Z,-0.30
2023-11-29T06:03:09.332Z,-0.40
2023-11-29T06:05:36.233Z,-0.40
2023-11-29T06:08:03.120Z,-0.40
2023-11-29T06:10:29.911Z,-0.40
2023-11-29T06:12:57.436Z,-0.30
2023-11-29T06:15:24.203Z,-0.40
2023-11-29T06:17:51.062Z,-0.30
2023-11-29T06:20:23.436Z,-0.30
2023-11-29T06:22:50.769Z,-0.30
2023-11-29T06:25:17.545Z,-0.40
2023-11-29T06:27:46.114Z,-0.40
2023-11-29T06:30:13.119Z,-0.40
2023-11-29T06:32:42.803Z,-0.40
2023-11-29T06:35:13.541Z,-0.40
2023-11-29T06:37:40.844Z,-0.40
2023-11-29T06:40:12.078Z,-0.30
2023-11-29T06:42:41.921Z,-0.30
2023-11-29T06:45:09.042Z,-0.30
2023-11-29T06:47:36.032Z,-0.20
2023-11-29T06:50:05.282Z,-0.20
2023-11-29T06:52:32.526Z,-0.20
2023-11-29T06:55:00.056Z,-0.10
2023-11-29T06:57:27.863Z,-0.10
2023-11-29T06:59:54.614Z,-0.10
2023-11-29T07:02:21.761Z,-0.20
2023-11-29T07:04:49.983Z,-0.10
2023-11-29T07:07:17.367Z,0.00
2023-11-29T07:09:44.227Z,0.00
2023-11-29T07:12:11.016Z,0.00
2023-11-29T07:14:37.789Z,0.10
2023-11-29T07:17:07.053Z,0.20
2023-11-29T07:19:34.502Z,0.20
2023-11-29T07:22:01.552Z,0.10
2023-11-29T07:24:28.400Z,0.10
2023-11-29T07:29:21.754Z,0.20
2023-11-29T07:31:48.873Z,0.30
2023-11-29T07:34:15.643Z,0.40
2023-11-29T07:36:45.578Z,0.40
2023-11-29T07:39:12.305Z,0.40
2023-11-29T07:41:39.052Z,0.40
2023-11-29T07:44:05.829Z,0.50
2023-11-29T07:46:32.670Z,0.50
2023-11-29T07:49:02.396Z,0.50
2023-11-29T07:51:30.336Z,0.50
2023-11-29T07:53:57.156Z,0.50
2023-11-29T07:56:24.246Z,0.60
2023-11-29T07:58:51.083Z,0.60
2023-11-29T08:01:17.799Z,0.60
2023-11-29T08:03:44.708Z,0.80
2023-11-29T08:06:11.739Z,0.80
2023-11-29T08:08:38.600Z,0.90
2023-11-29T08:11:05.519Z,0.90
2023-11-29T08:13:33.417Z,0.90
2023-11-29T08:16:00.342Z,0.90
2023-11-29T08:18:27.078Z,0.90
2023-11-29T08:20:54.271Z,1.00
2023-11-29T08:23:21.148Z,1.10
2023-11-29T08:25:47.889Z,1.10
2023-11-29T08:28:14.605Z,1.20
2023-11-29T08:30:41.579Z,1.20
2023-11-29T08:33:08.866Z,1.40
2023-11-29T08:35:35.783Z,1.40
2023-11-29T08:38:02.890Z,1.30
2023-11-29T08:40:29.597Z,1.30
2023-11-29T08:42:56.919Z,1.30
2023-11-29T08:45:23.753Z,1.40
2023-11-29T08:47:50.713Z,1.40
2023-11-29T08:50:17.560Z,1.50
2023-11-29T08:52:45.214Z,1.50
2023-11-29T08:55:12.050Z,1.50
2023-11-29T08:57:38.961Z,1.50
2023-11-29T09:00:06.155Z,1.40
2023-11-29T09:02:33.292Z,1.40
2023-11-29T09:05:01.203Z,1.40
2023-11-29T09:07:28.030Z,1.40
2023-11-29T09:09:59.592Z,1.30
2023-11-29T09:12:27.095Z,1.30
2023-11-29T09:14:57.104Z,1.30
2023-11-29T09:17:27.724Z,1.30
2023-11-29T09:19:56.076Z,1.40
2023-11-29T09:22:22.977Z,1.50
2023-11-29T09:24:49.942Z,1.50
2023-11-29T09:27:16.807Z,1.60
2023-11-29T09:29:43.741Z,1.60
2023-11-29T09:32:10.618Z,1.70
2023-11-29T09:34:37.617Z,1.70
2023-11-29T09:37:04.616Z,1.70
2023-11-29T09:39:31.586Z,1.70
2023-11-29T09:41:59.873Z,1.70
2023-11-29T09:44:26.977Z,1.70
2023-11-29T09:46:54.013Z,1.80
2023-11-29T09:49:21.297Z,1.80
2023-11-29T09:51:48.349Z,1.80
2023-11-29T09:54:15.495Z,1.90
2023-11-29T09:56:43.264Z,1.90
2023-11-29T09:59:10.276Z,2.00
2023-11-29T10:01:37.513Z,1.90
2023-11-29T10:04:05.890Z,1.90
2023-11-29T10:06:35.990Z,1.90
2023-11-29T10:09:08.367Z,2.00
2023-11-29T10:11:35.804Z,2.10
2023-11-29T10:14:05.753Z,2.00
2023-11-29T10:16:33.179Z,2.00
2023-11-29T10:19:04.275Z,2.00
2023-11-29T10:21:31.902Z,2.00
2023-11-29T10:23:58.816Z,2.00
2023-11-29T10:26:26.321Z,2.00
2023-11-29T10:28:55.040Z,2.10
2023-11-29T10:31:22.830Z,2.10
2023-11-29T10:33:50.587Z,2.20
2023-11-29T10:36:18.406Z,2.20
2023-11-29T10:39:01.956Z,2.20
2023-11-29T10:41:29.775Z,2.20
2023-11-29T10:44:00.360Z,2.10
2023-11-29T10:46:30.374Z,2.10
2023-11-29T10:49:04.014Z,2.10
2023-11-29T10:51:32.414Z,2.00
2023-11-29T10:53:59.835Z,2.10
2023-11-29T10:56:27.138Z,2.10
2023-11-29T10:59:21.818Z,2.10
2023-11-29T11:01:49.017Z,2.00
2023-11-29T11:04:15.974Z,2.10
2023-11-29T11:06:42.912Z,2.10
2023-11-29T11:09:28.538Z,2.20
2023-11-29T11:11:55.347Z,2.20
2023-11-29T11:14:23.038Z,2.30
2023-11-29T11:16:56.019Z,2.30
2023-11-29T11:19:29.528Z,2.40
2023-11-29T11:21:56.236Z,2.30
2023-11-29T11:24:41.539Z,2.30
2023-11-29T11:27:09.005Z,2.40
2023-11-29T11:29:35.818Z,2.30
2023-11-29T11:32:02.582Z,2.30
2023-11-29T11:34:31.242Z,2.40
2023-11-29T11:36:58.226Z,2.40
2023-11-29T11:39:25.491Z,2.40
2023-11-29T11:41:52.642Z,2.50
2023-11-29T11:44:20.334Z,2.70
2023-11-29T11:46:49.024Z,2.80
2023-11-29T11:49:16.073Z,2.90
2023-11-29T11:51:42.882Z,2.90
2023-11-29T11:54:09.600Z,2.90
2023-11-29T11:56:36.620Z,3.00
2023-11-29T11:59:04.277Z,3.00
2023-11-29T12:01:31.053Z,3.20
2023-11-29T12:03:57.950Z,3.20
2023-11-29T12:06:25.221Z,3.30
2023-11-29T12:08:52.097Z,3.20
2023-11-29T12:11:20.222Z,3.20
2023-11-29T12:13:46.941Z,3.20
2023-11-29T12:16:14.826Z,3.30
2023-11-29T12:18:41.741Z,3.40
2023-11-29T12:21:08.893Z,3.40
2023-11-29T12:23:37.677Z,3.40
2023-11-29T12:26:05.281Z,3.40
2023-11-29T12:28:33.985Z,3.40
2023-11-29T12:31:00.975Z,3.30
2023-11-29T12:33:27.936Z,3.30
2023-11-29T12:35:54.874Z,3.30
2023-11-29T12:38:21.723Z,3.30
2023-11-29T12:40:49.358Z,3.30
2023-11-29T12:43:16.157Z,3.40
2023-11-29T12:45:42.949Z,3.40
2023-11-29T12:48:10.024Z,3.30
2023-11-29T12:50:37.106Z,3.30
2023-11-29T12:53:06.263Z,3.40
2023-11-29T12:55:33.016Z,3.40
2023-11-29T12:57:59.771Z,3.50
2023-11-29T13:00:26.568Z,3.70
2023-11-29T13:02:53.389Z,3.70
2023-11-29T13:05:20.348Z,3.80
2023-11-29T13:07:48.109Z,3.80
2023-11-29T13:10:14.943Z,4.30
2023-11-29T13:12:41.830Z,5.10
2023-11-29T13:15:09.952Z,5.20
2023-11-29T13:17:36.862Z,5.00
2023-11-29T13:20:03.690Z,4.50
2023-11-29T13:22:30.504Z,4.30
2023-11-29T13:24:57.207Z,4.10
2023-11-29T13:27:27.125Z,4.00
2023-11-29T13:29:53.889Z,3.90
2023-11-29T13:32:20.795Z,3.90
2023-11-29T13:34:47.608Z,3.90
2023-11-29T13:37:14.347Z,3.90
2023-11-29T13:39:42.138Z,3.90
2023-11-29T13:42:08.950Z,4.00
2023-11-29T13:44:35.824Z,4.00
2023-11-29T13:47:03.238Z,4.00
2023-11-29T13:49:30.128Z,3.90
2023-11-29T13:52:04.644Z,4.00
2023-11-29T13:54:40.326Z,3.90
2023-11-29T13:57:07.223Z,4.10
2023-11-29T13:59:37.091Z,4.30
2023-11-29T14:02:07.279Z,4.30
2023-11-29T14:04:41.393Z,4.30
2023-11-29T14:07:08.204Z,4.40
2023-11-29T14:09:36.370Z,4.40
2023-11-29T14:12:03.969Z,4.40
2023-11-29T14:14:31.082Z,4.40
2023-11-29T14:16:57.924Z,4.30
2023-11-29T14:19:24.625Z,4.20
2023-11-29T14:21:51.273Z,4.10
2023-11-29T14:24:17.953Z,4.00
2023-11-29T14:26:45.284Z,4.10
2023-11-29T14:29:12.138Z,4.10
2023-11-29T14:31:39.375Z,4.10
2023-11-29T14:34:06.176Z,4.00
2023-11-29T14:36:33.011Z,4.10
2023-11-29T14:38:59.797Z,4.00
2023-11-29T14:41:28.843Z,4.00
2023-11-29T14:43:55.659Z,4.00
2023-11-29T14:46:22.482Z,3.90
2023-11-29T14:48:49.487Z,3.80
2023-11-29T14:51:16.414Z,3.70
2023-11-29T14:53:43.248Z,3.70
2023-11-29T14:56:10.233Z,3.70
2023-11-29T14:58:37.000Z,3.60
2023-11-29T15:01:03.949Z,3.60
2023-11-29T15:03:30.710Z,3.50
2023-11-29T15:05:57.459Z,3.50
2023-11-29T15:08:24.552Z,3.40
2023-11-29T15:10:51.277Z,3.40
2023-11-29T15:13:18.284Z,3.30
2023-11-29T15:15:45.117Z,3.30
2023-11-29T15:18:11.980Z,3.10
2023-11-29T15:20:38.755Z,3.10
2023-11-29T15:23:05.713Z,3.00
2023-11-29T15:25:32.481Z,3.00
2023-11-29T15:27:59.275Z,2.90
2023-11-29T15:30:28.030Z,3.00
2023-11-29T15:32:55.019Z,2.90
2023-11-29T15:35:22.022Z,2.80
2023-11-29T15:37:49.300Z,2.70
2023-11-29T15:40:16.548Z,2.60
2023-11-29T15:42:43.365Z,2.50
2023-11-29T15:45:10.407Z,2.60
2023-11-29T15:47:37.446Z,2.50
2023-11-29T15:50:05.496Z,2.50
2023-11-29T15:52:32.326Z,2.50
2023-11-29T15:54:59.039Z,2.40
2023-11-29T15:57:27.242Z,2.50
2023-11-29T15:59:54.055Z,2.40
2023-11-29T16:02:21.497Z,2.40
2023-11-29T16:04:48.502Z,2.40
2023-11-29T16:07:15.155Z,2.40
2023-11-29T16:09:41.844Z,2.40
2023-11-29T16:12:08.724Z,2.40
2023-11-29T16:14:35.507Z,2.30
2023-11-29T16:17:02.212Z,2.40
2023-11-29T16:19:28.983Z,2.50
2023-11-29T16:21:55.746Z,2.50
2023-11-29T16:24:24.308Z,2.50
2023-11-29T16:26:52.179Z,2.60
2023-11-29T16:29:18.998Z,2.60
2023-11-29T16:31:46.374Z,2.70
2023-11-29T16:34:13.285Z,2.60
2023-11-29T16:36:40.302Z,2.70
2023-11-29T16:39:07.541Z,2.70
2023-11-29T16:41:34.450Z,2.60
2023-11-29T16:44:01.297Z,2.70
2023-11-29T16:46:31.010Z,2.70
2023-11-29T16:48:58.823Z,2.70
2023-11-29T16:51:25.659Z,2.70
2023-11-29T16:53:52.466Z,2.60
2023-11-29T16:56:19.376Z,2.60
2023-11-29T16:58:46.168Z,2.60
2023-11-29T17:01:25.859Z,2.60
2023-11-29T17:03:55.894Z,2.60
2023-11-29T17:06:22.913Z,2.60
2023-11-29T17:08:51.013Z,2.60
2023-11-29T17:11:17.898Z,2.60
2023-11-29T17:13:44.749Z,2.70
2023-11-29T17:16:12.019Z,2.70
2023-11-29T17:18:40.326Z,2.70
2023-11-29T17:21:07.624Z,2.70
2023-11-29T17:23:34.646Z,2.70
2023-11-29T17:26:04.083Z,2.70
2023-11-29T17:28:30.846Z,2.60
2023-11-29T17:30:57.675Z,2.70
2023-11-29T17:33:24.643Z,2.70
2023-11-29T17:35:54.452Z,2.60
2023-11-29T17:38:21.311Z,2.60
2023-11-29T17:40:48.155Z,2.50
2023-11-29T17:43:15.008Z,2.50
2023-11-29T17:45:42.416Z,2.40
2023-11-29T17:48:09.352Z,2.30
2023-11-29T17:50:36.412Z,2.30
2023-11-29T17:53:03.190Z,2.30
2023-11-29T17:55:30.018Z,2.20
2023-11-29T17:57:56.668Z,2.20
2023-11-29T18:00:23.399Z,2.20
2023-11-29T18:02:50.338Z,2.20
2023-11-29T18:05:17.413Z,2.20
2023-11-29T18:07:46.128Z,2.30
2023-11-29T18:10:13.042Z,2.40
2023-11-29T18:12:40.001Z,2.40
2023-11-29T18:15:07.204Z,2.40
2023-11-29T18:17:34.625Z,2.40
2023-11-29T18:20:01.379Z,2.50
2023-11-29T18:22:29.812Z,2.50
2023-11-29T18:24:56.917Z,2.40
2023-11-29T18:27:23.774Z,2.40
2023-11-29T18:29:50.628Z,2.40
2023-11-29T18:32:18.677Z,2.40
2023-11-29T18:34:46.575Z,2.40
2023-11-29T18:37:13.441Z,2.30
2023-11-29T18:39:40.173Z,2.40
2023-11-29T18:42:06.979Z,2.40
2023-11-29T18:44:37.989Z,2.40
2023-11-29T18:47:05.249Z,2.40
2023-11-29T18:49:32.308Z,2.50
2023-11-29T18:52:01.409Z,2.50
2023-11-29T18:54:28.144Z,2.50
2023-11-29T18:56:55.016Z,2.50
2023-11-29T18:59:21.912Z,2.50
2023-11-29T19:01:49.235Z,2.50
2023-11-29T19:04:16.463Z,2.50
2023-11-29T19:06:43.623Z,2.40
2023-11-29T19:09:11.209Z,2.40
2023-11-29T19:11:38.196Z,2.40
2023-11-29T19:14:05.106Z,2.40
2023-11-29T19:16:31.923Z,2.40
2023-11-29T19:18:59.664Z,2.40
2023-11-29T19:21:26.637Z,2.40
2023-11-29T19:23:58.137Z,2.50
2023-11-29T19:26:30.289Z,2.40
2023-11-29T19:29:00.330Z,2.40
2023-11-29T19:31:27.854Z,2.40
2023-11-29T19:33:55.413Z,2.30
2023-11-29T19:36:22.581Z,2.30
2023-11-29T19:38:52.613Z,2.30
2023-11-29T19:41:19.769Z,2.30
2023-11-29T19:43:46.807Z,2.30
2023-11-29T19:46:13.603Z,2.30
2023-11-29T19:48:40.514Z,2.30
2023-11-29T19:51:07.514Z,2.30
2023-11-29T19:53:34.677Z,2.30
2023-11-29T19:56:01.608Z,2.30
2023-11-29T19:58:32.312Z,2.30
2023-11-29T20:01:00.242Z,2.40
2023-11-29T20:03:27.440Z,2.30
2023-11-29T20:05:54.393Z,2.40
2023-11-29T20:08:21.136Z,2.40
2023-11-29T20:10:48.131Z,2.40
2023-11-29T20:13:16.030Z,2.40
2023-11-29T20:15:43.135Z,2.40
2023-11-29T20:18:10.060Z,2.40
2023-11-29T20:20:52.419Z,2.40
2023-11-29T20:23:24.798Z,2.40
2023-11-29T20:25:51.840Z,2.30
2023-11-29T20:28:18.638Z,2.30
2023-11-29T20:30:45.596Z,2.30
2023-11-29T20:33:12.787Z,2.20
2023-11-29T20:35:40.727Z,2.20
2023-11-29T20:38:07.948Z,2.20
2023-11-29T20:40:44.265Z,2.20
2023-11-29T20:43:15.146Z,2.20
2023-11-29T20:45:42.033Z,2.20
2023-11-29T20:48:09.083Z,2.20
2023-11-29T20:50:36.157Z,2.20
2023-11-29T20:53:14.449Z,2.20
2023-11-29T20:55:47.637Z,2.20
2023-11-29T20:58:15.236Z,2.30
2023-11-29T21:00:42.990Z,2.30
2023-11-29T21:03:10.060Z,2.20
2023-11-29T21:05:37.215Z,2.20
2023-11-29T21:08:04.293Z,2.20
2023-11-29T21:10:31.189Z,2.20
2023-11-29T21:13:01.132Z,2.20
2023-11-29T21:15:27.877Z,2.20
2023-11-29T21:17:55.518Z,2.20
2023-11-29T21:20:22.452Z,2.30
2023-11-29T21:22:49.213Z,2.30
2023-11-29T21:25:18.809Z,2.30
2023-11-29T21:36:33.932Z,2.10
2023-11-29T21:39:26.728Z,2.20
2023-11-29T21:44:52.235Z,2.10
2023-11-29T21:47:28.441Z,2.10
2023-11-29T21:50:15.502Z,2.10
2023-11-29T21:52:42.280Z,2.10
2023-11-29T21:55:09.087Z,2.10
2023-11-29T21:57:35.729Z,2.00
2023-11-29T22:00:03.652Z,2.00
2023-11-29T22:03:15.411Z,2.00
2023-11-29T22:05:42.268Z,2.00
2023-11-29T22:08:09.188Z,1.90
2023-11-29T22:10:37.947Z,1.90
2023-11-29T22:13:04.688Z,1.90
2023-11-29T22:15:32.081Z,1.80
2023-11-29T22:17:59.290Z,1.80
2023-11-29T22:20:27.064Z,1.80
2023-11-29T22:22:53.836Z,1.80
2023-11-29T22:25:20.605Z,1.80
2023-11-29T22:27:47.537Z,1.80
2023-11-29T22:30:16.785Z,1.80
2023-11-29T22:32:43.658Z,1.70
2023-11-29T22:35:10.850Z,1.70
2023-11-29T22:37:37.654Z,1.80
2023-11-29T22:40:04.493Z,1.80
2023-11-29T22:42:31.247Z,1.70
2023-11-29T22:44:58.164Z,1.80
2023-11-29T22:47:26.193Z,1.80
2023-11-29T22:49:52.924Z,1.80
2023-11-29T22:52:19.691Z,1.80
2023-11-29T22:54:46.620Z,1.80
2023-11-29T22:57:13.488Z,1.80
2023-11-29T22:59:40.405Z,1.80
2023-11-29T23:02:07.224Z,1.80
2023-11-29T23:04:34.120Z,1.80
2023-11-29T23:07:00.830Z,1.80
2023-11-29T23:09:27.639Z,1.80
2023-11-29T23:11:54.673Z,1.80
2023-11-29T23:14:21.535Z,1.80
2023-11-29T23:16:48.229Z,1.80
2023-11-29T23:19:15.001Z,1.80
2023-11-29T23:21:41.755Z,1.80
2023-11-29T23:24:08.589Z,1.80
2023-11-29T23:26:35.272Z,1.80
2023-11-29T23:29:02.030Z,1.80
2023-11-29T23:31:28.825Z,1.80
2023-11-29T23:33:56.043Z,1.90
2023-11-29T23:36:22.901Z,1.90
2023-11-29T23:38:49.807Z,1.90
2023-11-29T23:41:16.808Z,1.90
2023-11-29T23:43:43.580Z,1.90
2023-11-29T23:46:10.577Z,2.00
2023-11-29T23:48:37.388Z,2.00
2023-11-29T23:51:04.477Z,2.00
2023-11-29T23:53:31.238Z,2.00
2023-11-29T23:55:58.060Z,2.00
2023-11-29T23:58:24.810Z,2.00
