createdAt,value
2023-02-27T00:00:00.107Z, 2.6
2023-02-27T00:02:00.127Z, 2.5
2023-02-27T00:04:00.222Z, 2.5
2023-02-27T00:06:00.147Z, 2.5
2023-02-27T00:08:00.108Z, 2.3
2023-02-27T00:10:00.137Z, 2.3
2023-02-27T00:12:00.110Z, 2.2
2023-02-27T00:14:00.101Z, 2.2
2023-02-27T00:16:00.201Z, 2.2
2023-02-27T00:18:00.107Z, 2
2023-02-27T00:20:00.139Z, 2
2023-02-27T00:22:00.073Z, 1.9
2023-02-27T00:24:00.110Z, 1.9
2023-02-27T00:26:00.087Z, 1.9
2023-02-27T00:28:00.083Z, 1.8
2023-02-27T00:30:00.109Z, 1.8
2023-02-27T00:32:00.185Z, 1.9
2023-02-27T00:34:00.049Z, 1.9
2023-02-27T00:36:00.057Z, 1.9
2023-02-27T00:38:00.059Z, 2.7
2023-02-27T00:40:00.073Z, 2.7
2023-02-27T00:42:00.052Z, 2.7
2023-02-27T00:44:00.076Z, 2.7
2023-02-27T00:46:00.054Z, 2.7
2023-02-27T00:48:00.052Z, 2.8
2023-02-27T00:50:00.050Z, 2.8
2023-02-27T00:52:00.102Z, 2.7
2023-02-27T00:54:00.116Z, 2.7
2023-02-27T00:56:00.106Z, 2.7
2023-02-27T00:58:00.135Z, 2.8
2023-02-27T01:00:00.189Z, 2.8
2023-02-27T01:02:00.111Z, 2.2
2023-02-27T01:04:00.133Z, 2.2
2023-02-27T01:06:00.112Z, 2.2
2023-02-27T01:08:00.113Z, 2.7
2023-02-27T01:10:00.136Z, 2.7
2023-02-27T01:12:00.120Z, 2.6
2023-02-27T01:14:00.142Z, 2.6
2023-02-27T01:16:00.235Z, 2.6
2023-02-27T01:18:00.127Z, 2.1
2023-02-27T01:20:00.173Z, 2.1
2023-02-27T01:22:00.058Z, 2.8
2023-02-27T01:24:00.095Z, 2.8
2023-02-27T01:26:00.059Z, 3.8
2023-02-27T01:28:00.040Z, 3.8
2023-02-27T01:30:00.057Z, 3.8
2023-02-27T01:32:00.214Z, 2.6
2023-02-27T01:34:00.080Z, 2.6
2023-02-27T01:36:00.056Z, 2.6
2023-02-27T01:38:00.047Z, 2.6
2023-02-27T01:40:00.054Z, 2.6
2023-02-27T01:42:00.052Z, 2.5
2023-02-27T01:44:00.146Z, 2.5
2023-02-27T01:46:00.097Z, 2.3
2023-02-27T01:48:00.054Z, 2.3
2023-02-27T01:50:00.051Z, 2.3
2023-02-27T01:52:00.109Z, 2.6
2023-02-27T01:54:00.100Z, 2.6
2023-02-27T01:56:00.100Z, 2.5
2023-02-27T01:58:00.112Z, 2.5
2023-02-27T02:00:00.132Z, 2.5
2023-02-27T02:02:00.222Z, 2.8
2023-02-27T02:04:00.130Z, 2.8
2023-02-27T02:06:00.148Z, 2.3
2023-02-27T02:08:00.118Z, 2.3
2023-02-27T02:10:00.178Z, 2.3
2023-02-27T02:12:00.119Z, 2.6
2023-02-27T02:14:00.136Z, 2.6
2023-02-27T02:16:00.135Z, 2.9
2023-02-27T02:18:00.131Z, 2.9
2023-02-27T02:20:00.167Z, 2.9
2023-02-27T02:22:00.071Z, 2.4
2023-02-27T02:24:00.072Z, 2.4
2023-02-27T02:26:00.055Z, 2.2
2023-02-27T02:28:00.028Z, 2.2
2023-02-27T02:30:00.066Z, 2.2
2023-02-27T02:32:00.246Z, 2.4
2023-02-27T02:34:00.089Z, 2.4
2023-02-27T02:36:00.060Z, 2.1
2023-02-27T02:38:00.046Z, 2.1
2023-02-27T02:40:00.057Z, 2.1
2023-02-27T02:42:00.049Z, 2
2023-02-27T02:44:00.062Z, 2
2023-02-27T02:46:00.182Z, 1.7
2023-02-27T02:48:00.074Z, 1.7
2023-02-27T02:50:00.093Z, 1.7
2023-02-27T02:52:00.112Z, 2
2023-02-27T02:54:00.112Z, 2
2023-02-27T02:56:00.104Z, 3.6
2023-02-27T02:58:00.135Z, 3.6
2023-02-27T03:00:00.159Z, 3.6
2023-02-27T03:02:00.144Z, 2.3
2023-02-27T03:04:00.122Z, 2.3
2023-02-27T03:06:00.132Z, 1.7
2023-02-27T03:08:00.110Z, 1.7
2023-02-27T03:10:00.138Z, 1.7
2023-02-27T03:12:00.106Z, 1.7
2023-02-27T03:14:00.116Z, 1.7
2023-02-27T03:16:00.189Z, 1.7
2023-02-27T03:18:00.113Z, 1.7
2023-02-27T03:20:00.120Z, 1.7
2023-02-27T03:22:00.103Z, 1.4
2023-02-27T03:24:00.096Z, 1.4
2023-02-27T03:26:00.124Z, 1.5
2023-02-27T03:28:00.072Z, 1.5
2023-02-27T03:30:00.108Z, 1.5
2023-02-27T03:32:00.184Z, 1.5
2023-02-27T03:34:01.466Z, 1.5
2023-02-27T03:36:00.053Z, 1.6
2023-02-27T03:38:00.052Z, 1.6
2023-02-27T03:40:00.172Z, 2.5
2023-02-27T03:42:00.103Z, 2.5
2023-02-27T03:44:00.048Z, 2.5
2023-02-27T03:46:00.054Z, 2.1
2023-02-27T03:48:00.047Z, 2.1
2023-02-27T03:50:00.169Z, 2.3
2023-02-27T03:52:00.106Z, 2.3
2023-02-27T03:54:00.117Z, 2.3
2023-02-27T03:56:00.105Z, 2.2
2023-02-27T03:58:00.108Z, 2.2
2023-02-27T04:00:00.222Z, 2.8
2023-02-27T04:02:00.246Z, 2.8
2023-02-27T04:04:00.100Z, 2.8
2023-02-27T04:06:00.119Z, 2.2
2023-02-27T04:08:00.113Z, 2.2
2023-02-27T04:10:00.249Z, 1.3
2023-02-27T04:12:00.117Z, 1.3
2023-02-27T04:14:00.117Z, 1.3
2023-02-27T04:16:00.223Z, 1.8
2023-02-27T04:18:00.125Z, 1.8
2023-02-27T04:20:00.120Z, 1.5
2023-02-27T04:22:00.054Z, 1.5
2023-02-27T04:24:00.038Z, 1.5
2023-02-27T04:26:00.028Z, 1.8
2023-02-27T04:28:00.018Z, 1.8
2023-02-27T04:30:00.121Z, 1.8
2023-02-27T04:32:00.354Z, 1.8
2023-02-27T04:34:00.064Z, 1.8
2023-02-27T04:36:00.057Z, 2.1
2023-02-27T04:38:00.063Z, 2.1
2023-02-27T04:40:00.039Z, 2.3
2023-02-27T04:42:00.045Z, 2.3
2023-02-27T04:44:00.045Z, 2.3
2023-02-27T04:46:00.150Z, 2.6
2023-02-27T04:48:00.049Z, 2.6
2023-02-27T04:50:00.073Z, 2
2023-02-27T04:52:00.121Z, 2
2023-02-27T04:54:00.106Z, 2
2023-02-27T04:56:00.155Z, 1.8
2023-02-27T04:58:00.114Z, 1.8
2023-02-27T05:00:00.121Z, 2.4
2023-02-27T05:02:00.359Z, 2.4
2023-02-27T05:04:00.698Z, 2.4
2023-02-27T05:06:00.159Z, 2.6
2023-02-27T05:08:00.129Z, 2.6
2023-02-27T05:10:00.114Z, 1.7
2023-02-27T05:12:00.111Z, 1.7
2023-02-27T05:14:00.117Z, 1.7
2023-02-27T05:16:00.208Z, 1.7
2023-02-27T05:18:00.220Z, 1.7
2023-02-27T05:20:00.153Z, 2.3
2023-02-27T05:22:00.152Z, 2.3
2023-02-27T05:24:00.099Z, 2.3
2023-02-27T05:26:00.100Z, 3.6
2023-02-27T05:28:00.099Z, 3.6
2023-02-27T05:30:00.106Z, 1.5
2023-02-27T05:32:00.215Z, 1.5
2023-02-27T05:34:00.081Z, 1.5
2023-02-27T05:36:00.125Z, 2.4
2023-02-27T05:38:00.090Z, 2.4
2023-02-27T05:40:00.097Z, 2.1
2023-02-27T05:42:00.099Z, 2.1
2023-02-27T05:44:00.088Z, 1.6
2023-02-27T05:46:00.209Z, 1.6
2023-02-27T05:48:00.086Z, 1.6
2023-02-27T05:50:00.105Z, 1.5
2023-02-27T05:52:00.099Z, 1.5
2023-02-27T05:54:00.160Z, 1.4
2023-02-27T05:56:00.101Z, 1.4
2023-02-27T05:58:00.127Z, 1.4
2023-02-27T06:00:00.135Z, 2.6
2023-02-27T06:02:00.183Z, 2.6
2023-02-27T06:04:00.112Z, 1.2
2023-02-27T06:06:00.129Z, 1.2
2023-02-27T06:08:00.122Z, 1.2
2023-02-27T06:10:00.137Z, 1.7
2023-02-27T06:12:00.113Z, 1.7
2023-02-27T06:14:00.122Z, 2.3
2023-02-27T06:16:00.126Z, 2.3
2023-02-27T06:18:00.145Z, 2.3
2023-02-27T06:20:00.214Z, 1.4
2023-02-27T06:22:00.093Z, 1.4
2023-02-27T06:24:00.082Z, 1.4
2023-02-27T06:26:00.047Z, 1.4
2023-02-27T06:28:00.040Z, 1.4
2023-02-27T06:30:00.061Z, 1.9
2023-02-27T06:32:00.220Z, 1.9
2023-02-27T06:34:00.057Z, 2
2023-02-27T06:36:00.109Z, 2
2023-02-27T06:38:00.067Z, 2
2023-02-27T06:40:00.048Z, 1.8
2023-02-27T06:42:00.039Z, 1.8
2023-02-27T06:44:00.035Z, 1.4
2023-02-27T06:46:00.096Z, 1.4
2023-02-27T06:48:00.047Z, 1.4
2023-02-27T06:50:00.054Z, 4.8
2023-02-27T06:52:00.097Z, 4.8
2023-02-27T06:54:00.112Z, 1.6
2023-02-27T06:56:00.104Z, 1.6
2023-02-27T06:58:00.114Z, 1.6
2023-02-27T07:00:00.104Z, 1.6
2023-02-27T07:02:00.115Z, 1.6
2023-02-27T07:04:00.121Z, 3
2023-02-27T07:06:00.126Z, 3
2023-02-27T07:08:00.105Z, 3
2023-02-27T07:10:00.133Z, 1.8
2023-02-27T07:12:00.121Z, 1.8
2023-02-27T07:14:00.113Z, 2.1
2023-02-27T07:16:00.171Z, 2.1
2023-02-27T07:18:00.106Z, 2.1
2023-02-27T07:20:00.146Z, 1.8
2023-02-27T07:22:00.090Z, 1.8
2023-02-27T07:24:00.089Z, 2.7
2023-02-27T07:26:00.089Z, 2.7
2023-02-27T07:28:00.078Z, 2.7
2023-02-27T07:30:00.112Z, 3.4
2023-02-27T07:32:00.126Z, 3.4
2023-02-27T07:34:00.062Z, 2.9
2023-02-27T07:36:00.096Z, 2.9
2023-02-27T07:38:00.288Z, 2.9
2023-02-27T07:40:00.130Z, 3.7
2023-02-27T07:42:00.080Z, 3.7
2023-02-27T07:44:00.107Z, 5.1
2023-02-27T07:46:00.053Z, 5.1
2023-02-27T07:48:00.050Z, 4.7
2023-02-27T07:50:00.088Z, 3.7
2023-02-27T07:52:00.115Z, 3.7
2023-02-27T07:54:00.124Z, 4.7
2023-02-27T07:56:00.120Z, 4.7
2023-02-27T07:58:00.150Z, 2.5
2023-02-27T08:00:00.136Z, 2.5
2023-02-27T08:02:00.135Z, 2.5
2023-02-27T08:04:00.141Z, 3.3
2023-02-27T08:06:02.262Z, 3.3
2023-02-27T08:08:00.113Z, 2.6
2023-02-27T08:10:00.129Z, 2.6
2023-02-27T08:12:00.096Z, 2.6
2023-02-27T08:14:01.635Z, 2
2023-02-27T08:16:00.158Z, 2
2023-02-27T08:18:00.131Z, 2.7
2023-02-27T08:20:00.147Z, 2.7
2023-02-27T08:22:00.121Z, 2.7
2023-02-27T08:24:00.103Z, 3.2
2023-02-27T08:26:00.097Z, 3.2
2023-02-27T08:28:00.059Z, 3.2
2023-02-27T08:30:00.110Z, 3.2
2023-02-27T08:32:00.244Z, 3.2
2023-02-27T08:34:09.458Z, 3.7
2023-02-27T08:36:00.092Z, 3.7
2023-02-27T08:38:00.070Z, 3.4
2023-02-27T08:40:00.135Z, 3.4
2023-02-27T08:42:00.080Z, 3.4
2023-02-27T08:44:00.058Z, 3
2023-02-27T08:46:00.225Z, 3
2023-02-27T08:48:00.105Z, 3.5
2023-02-27T08:50:05.115Z, 3.5
2023-02-27T08:52:00.099Z, 3.5
2023-02-27T08:54:00.122Z, 4.6
2023-02-27T08:56:00.097Z, 4.6
2023-02-27T08:58:00.116Z, 3.6
2023-02-27T09:00:00.314Z, 3.6
2023-02-27T09:02:00.126Z, 3.6
2023-02-27T09:04:00.536Z, 3.4
2023-02-27T09:06:00.122Z, 3.4
2023-02-27T09:08:00.120Z, 3.8
2023-02-27T09:10:00.134Z, 3.8
2023-02-27T09:12:00.114Z, 3.8
2023-02-27T09:14:00.121Z, 4.1
2023-02-27T09:16:00.124Z, 4.1
2023-02-27T09:18:00.142Z, 4.1
2023-02-27T09:20:00.167Z, 4.1
2023-02-27T09:22:00.077Z, 4.1
2023-02-27T09:24:10.096Z, 4.9
2023-02-27T09:26:00.062Z, 4.9
2023-02-27T09:28:00.048Z, 3.8
2023-02-27T09:30:00.055Z, 3.8
2023-02-27T09:32:00.164Z, 3.8
2023-02-27T09:34:00.088Z, 4
2023-02-27T09:36:00.125Z, 4
2023-02-27T09:38:00.109Z, 4.1
2023-02-27T09:40:00.060Z, 4.1
2023-02-27T09:42:00.036Z, 4.1
2023-02-27T09:44:00.080Z, 4
2023-02-27T09:46:00.101Z, 4
2023-02-27T09:48:00.077Z, 3.1
2023-02-27T09:50:00.104Z, 3.1
2023-02-27T09:52:00.141Z, 3.1
2023-02-27T09:54:00.102Z, 3.5
2023-02-27T09:56:00.122Z, 3.5
2023-02-27T09:58:00.106Z, 4.5
2023-02-27T10:00:00.126Z, 4.5
2023-02-27T10:02:00.194Z, 4.5
2023-02-27T10:04:00.125Z, 4.5
2023-02-27T10:06:00.142Z, 4.5
2023-02-27T10:08:00.122Z, 4.5
2023-02-27T10:10:00.124Z, 4.5
2023-02-27T10:12:00.156Z, 4.3
2023-02-27T10:14:00.126Z, 3.9
2023-02-27T10:16:00.133Z, 3.9
2023-02-27T10:18:00.126Z, 3.2
2023-02-27T10:20:00.179Z, 3.2
2023-02-27T10:22:00.123Z, 3.4
2023-02-27T10:24:00.103Z, 3.4
2023-02-27T10:26:00.069Z, 3.4
2023-02-27T10:28:00.102Z, 3.5
2023-02-27T10:30:00.088Z, 3.5
2023-02-27T10:32:00.135Z, 4.5
2023-02-27T10:34:00.059Z, 4.5
2023-02-27T10:36:02.741Z, 4.5
2023-02-27T10:38:00.066Z, 3.5
2023-02-27T10:40:00.119Z, 3.5
2023-02-27T10:42:00.062Z, 4.7
2023-02-27T10:44:00.098Z, 4.7
2023-02-27T10:46:00.081Z, 4.7
2023-02-27T10:48:00.046Z, 5.5
2023-02-27T10:50:00.072Z, 5.5
2023-02-27T10:52:00.125Z, 4.5
2023-02-27T10:54:00.112Z, 4.5
2023-02-27T10:56:00.137Z, 4.5
2023-02-27T10:58:00.113Z, 4.5
2023-02-27T11:00:00.123Z, 4.5
2023-02-27T11:02:00.193Z, 5.6
2023-02-27T11:04:00.160Z, 5.6
2023-02-27T11:06:00.123Z, 5.6
2023-02-27T11:08:00.112Z, 6.7
2023-02-27T11:10:00.135Z, 6.7
2023-02-27T11:12:00.089Z, 7
2023-02-27T11:14:01.422Z, 7
2023-02-27T11:16:00.225Z, 7
2023-02-27T11:18:00.099Z, 6.1
2023-02-27T11:20:00.137Z, 6.1
2023-02-27T11:22:00.132Z, 5.6
2023-02-27T11:24:00.082Z, 5.6
2023-02-27T11:26:00.066Z, 5.6
2023-02-27T11:28:00.071Z, 5.3
2023-02-27T11:30:00.082Z, 5.3
2023-02-27T11:32:00.200Z, 7.3
2023-02-27T11:34:00.070Z, 7.3
2023-02-27T11:36:00.117Z, 7.3
2023-02-27T11:38:00.065Z, 7.7
2023-02-27T11:40:00.071Z, 7.7
2023-02-27T11:42:00.113Z, 8.6
2023-02-27T11:44:00.052Z, 8.6
2023-02-27T11:46:17.855Z, 8.6
2023-02-27T11:48:01.402Z, 6.9
2023-02-27T11:50:00.087Z, 6.9
2023-02-27T11:52:00.123Z, 8.1
2023-02-27T11:54:00.113Z, 8.1
2023-02-27T11:56:00.095Z, 8.1
2023-02-27T11:58:00.121Z, 6.4
2023-02-27T12:00:00.111Z, 6.4
2023-02-27T12:02:00.113Z, 7.2
2023-02-27T12:04:00.265Z, 7.2
2023-02-27T12:06:00.121Z, 7.2
2023-02-27T12:08:00.120Z, 8.2
2023-02-27T12:10:00.174Z, 8.2
2023-02-27T12:12:00.143Z, 8.1
2023-02-27T12:14:00.140Z, 8.1
2023-02-27T12:16:00.216Z, 8.1
2023-02-27T12:18:00.132Z, 8.9
2023-02-27T12:20:00.207Z, 8.9
2023-02-27T12:22:00.105Z, 9.1
2023-02-27T12:24:00.056Z, 9.1
2023-02-27T12:26:00.046Z, 9.1
2023-02-27T12:28:00.019Z, 5.7
2023-02-27T12:30:00.107Z, 5.7
2023-02-27T12:32:00.262Z, 7.2
2023-02-27T12:34:00.050Z, 7.2
2023-02-27T12:36:00.130Z, 7.2
2023-02-27T12:38:00.061Z, 8.2
2023-02-27T12:40:00.085Z, 8.2
2023-02-27T12:42:00.055Z, 9.8
2023-02-27T12:44:00.042Z, 9.8
2023-02-27T12:46:00.243Z, 9.5
2023-02-27T12:48:00.048Z, 8.8
2023-02-27T12:50:00.055Z, 8.8
2023-02-27T12:52:00.107Z, 8.7
2023-02-27T12:54:00.171Z, 8.7
2023-02-27T12:56:00.105Z, 8.3
2023-02-27T12:58:00.141Z, 8.3
2023-02-27T13:00:00.140Z, 8.3
2023-02-27T13:02:00.140Z, 9.4
2023-02-27T13:04:00.251Z, 9.4
2023-02-27T13:06:00.180Z, 9.9
2023-02-27T13:08:00.121Z, 9.9
2023-02-27T13:10:00.201Z, 9.9
2023-02-27T13:12:00.108Z, 8
2023-02-27T13:14:00.109Z, 8
2023-02-27T13:16:00.120Z, 8.5
2023-02-27T13:18:00.124Z, 8.5
2023-02-27T13:20:00.115Z, 8.5
2023-02-27T13:22:00.104Z, 9.2
2023-02-27T13:24:00.115Z, 9.2
2023-02-27T13:26:00.070Z, 8.1
2023-02-27T13:28:00.136Z, 8.1
2023-02-27T13:30:00.100Z, 8.1
2023-02-27T13:32:00.193Z, 8.6
2023-02-27T13:34:00.060Z, 8.6
2023-02-27T13:36:00.096Z, 7.7
2023-02-27T13:38:00.052Z, 7.7
2023-02-27T13:40:00.097Z, 7.7
2023-02-27T13:42:00.072Z, 9
2023-02-27T13:44:00.109Z, 9
2023-02-27T13:46:00.148Z, 8.1
2023-02-27T13:48:00.045Z, 8.1
2023-02-27T13:50:00.055Z, 8.1
2023-02-27T13:52:00.084Z, 6.6
2023-02-27T13:54:00.123Z, 6.6
2023-02-27T13:56:00.122Z, 8.4
2023-02-27T13:58:00.095Z, 8.4
2023-02-27T14:00:00.157Z, 8.4
2023-02-27T14:02:00.102Z, 8.8
2023-02-27T14:04:00.127Z, 8.8
2023-02-27T14:06:00.138Z, 8.8
2023-02-27T14:08:00.110Z, 8.8
2023-02-27T14:10:00.117Z, 8.8
2023-02-27T14:12:00.109Z, 8.5
2023-02-27T14:14:00.262Z, 8.5
2023-02-27T14:16:00.272Z, 7.5
2023-02-27T14:18:12.631Z, 7.5
2023-02-27T14:20:00.181Z, 7.5
2023-02-27T14:22:00.069Z, 132.8
2023-02-27T14:24:00.085Z, 132.8
2023-02-27T14:26:00.080Z, 35.5
2023-02-27T14:28:00.035Z, 35.5
2023-02-27T14:30:00.083Z, 35.5
2023-02-27T14:32:00.139Z, 9.8
2023-02-27T14:34:00.136Z, 9.8
2023-02-27T14:36:00.120Z, 10.1
2023-02-27T14:38:00.085Z, 10.1
2023-02-27T14:40:02.786Z, 10.1
2023-02-27T14:42:00.153Z, 9
2023-02-27T14:44:00.044Z, 9
2023-02-27T14:46:00.128Z, 9.1
2023-02-27T14:48:00.062Z, 9.1
2023-02-27T14:50:00.175Z, 9.1
2023-02-27T14:52:00.115Z, 8.9
2023-02-27T14:54:00.097Z, 8.9
2023-02-27T14:56:00.119Z, 8.9
2023-02-27T14:58:00.132Z, 8.9
2023-02-27T15:00:00.152Z, 8.9
2023-02-27T15:02:00.250Z, 8.9
2023-02-27T15:04:00.220Z, 8.9
2023-02-27T15:06:00.224Z, 8.9
2023-02-27T15:08:00.172Z, 8.9
2023-02-27T15:10:01.283Z, 8.9
2023-02-27T15:12:04.821Z, 8.2
2023-02-27T15:14:00.184Z, 8.2
2023-02-27T15:16:07.622Z, 8.9
2023-02-27T15:18:00.127Z, 8.9
2023-02-27T15:20:00.215Z, 8.9
2023-02-27T15:22:00.157Z, 8.9
2023-02-27T15:24:00.142Z, 8.9
2023-02-27T15:26:00.259Z, 7.3
2023-02-27T15:28:00.095Z, 7.3
2023-02-27T15:30:00.164Z, 7.8
2023-02-27T15:32:00.181Z, 8.4
2023-02-27T15:34:00.043Z, 8.4
2023-02-27T15:36:00.155Z, 9.1
2023-02-27T15:38:00.089Z, 9.1
2023-02-27T15:40:00.072Z, 7
2023-02-27T15:42:00.052Z, 7
2023-02-27T15:44:00.064Z, 7
2023-02-27T15:46:00.058Z, 7.6
2023-02-27T15:48:00.067Z, 7.6
2023-02-27T15:50:00.089Z, 9.5
2023-02-27T15:55:20.017Z, 9.5
2023-02-27T15:55:24.184Z, 9.5
2023-02-27T15:56:00.101Z, 7.8
2023-02-27T16:01:44.608Z, 7.8
2023-02-27T16:01:44.624Z, 7.8
2023-02-27T16:02:00.098Z, 7.8
2023-02-27T16:04:00.096Z, 9.7
2023-02-27T16:06:00.218Z, 9.2
2023-02-27T16:08:00.082Z, 9.2
2023-02-27T16:10:00.064Z, 8.7
2023-02-27T16:12:00.063Z, 8.2
2023-02-27T16:14:00.060Z, 8.2
2023-02-27T16:16:00.059Z, 8.8
2023-02-27T16:18:00.045Z, 8.8
2023-02-27T16:20:01.834Z, 7.9
2023-02-27T16:22:00.107Z, 7.9
2023-02-27T16:24:00.094Z, 7.9
2023-02-27T16:26:00.103Z, 8.5
2023-02-27T16:28:00.122Z, 8.5
2023-02-27T16:30:00.136Z, 8.5
2023-02-27T16:32:00.218Z, 8.5
2023-02-27T16:34:00.118Z, 8.5
2023-02-27T16:36:00.227Z, 7.6
2023-02-27T16:38:00.105Z, 7.6
2023-02-27T16:40:00.118Z, 9
2023-02-27T16:42:00.117Z, 9
2023-02-27T16:44:00.109Z, 9
2023-02-27T16:46:00.162Z, 9.1
2023-02-27T16:48:00.109Z, 9.1
2023-02-27T16:50:00.248Z, 7.9
2023-02-27T16:52:00.075Z, 7.9
2023-02-27T16:54:00.097Z, 7.9
2023-02-27T16:56:00.050Z, 9.3
2023-02-27T16:58:00.044Z, 9.3
2023-02-27T17:00:00.152Z, 7.9
2023-02-27T17:02:00.050Z, 7.9
2023-02-27T17:04:00.112Z, 7.9
2023-02-27T17:06:00.022Z, 9.4
2023-02-27T17:08:00.055Z, 9.4
2023-02-27T17:10:00.219Z, 7.4
2023-02-27T17:12:00.049Z, 7.4
2023-02-27T17:14:00.045Z, 7.4
2023-02-27T17:16:00.083Z, 7
2023-02-27T17:18:00.018Z, 7
2023-02-27T17:20:00.119Z, 58
2023-02-27T17:22:00.124Z, 58
2023-02-27T17:24:00.151Z, 58
2023-02-27T17:26:00.120Z, 17.3
2023-02-27T17:28:00.133Z, 17.3
2023-02-27T17:30:00.102Z, 140.2
2023-02-27T17:32:00.153Z, 140.2
2023-02-27T17:34:00.134Z, 140.2
2023-02-27T17:36:00.182Z, 60.3
2023-02-27T17:38:00.106Z, 60.3
2023-02-27T17:40:00.167Z, 231.4
2023-02-27T17:42:00.120Z, 231.4
2023-02-27T17:44:00.132Z, 231.4
2023-02-27T17:46:00.163Z, 214.5
2023-02-27T17:48:00.109Z, 214.5
2023-02-27T17:50:00.136Z, 39.2
2023-02-27T17:52:00.057Z, 39.2
2023-02-27T17:54:00.062Z, 39.2
2023-02-27T17:56:00.052Z, 153.5
2023-02-27T17:58:00.047Z, 153.5
2023-02-27T18:00:00.059Z, 71
2023-02-27T18:02:00.044Z, 71
2023-02-27T18:04:00.024Z, 71
2023-02-27T18:06:00.043Z, 41.1
2023-02-27T18:08:00.045Z, 41.1
2023-02-27T18:10:00.111Z, 15.9
2023-02-27T18:12:00.069Z, 15.9
2023-02-27T18:14:00.044Z, 15.9
2023-02-27T18:16:00.253Z, 10.9
2023-02-27T18:18:00.054Z, 10.9
2023-02-27T18:20:00.096Z, 13.6
2023-02-27T18:22:00.109Z, 13.6
2023-02-27T18:24:00.134Z, 13.6
2023-02-27T18:28:00.194Z, 8
2023-02-27T18:30:00.197Z, 7.1
2023-02-27T18:32:00.161Z, 7.1
2023-02-27T18:34:00.129Z, 7.1
2023-02-27T18:36:00.172Z, 6.8
2023-02-27T18:38:00.132Z, 6.8
2023-02-27T18:40:00.131Z, 7
2023-02-27T18:42:00.113Z, 7
2023-02-27T18:44:00.104Z, 18
2023-02-27T18:46:00.096Z, 29
2023-02-27T18:48:00.109Z, 29
2023-02-27T18:50:00.123Z, 91.9
2023-02-27T18:52:00.108Z, 91.9
2023-02-27T18:54:00.136Z, 133.4
2023-02-27T18:56:00.095Z, 133.4
2023-02-27T18:58:00.096Z, 133.4
2023-02-27T19:00:00.107Z, 68.4
2023-02-27T19:02:00.108Z, 68.4
2023-02-27T19:04:00.335Z, 78.9
2023-02-27T19:06:00.094Z, 78.9
2023-02-27T19:08:00.108Z, 78.9
2023-02-27T19:10:00.128Z, 11.5
2023-02-27T19:12:00.096Z, 11.5
2023-02-27T19:14:00.120Z, 6.9
2023-02-27T19:16:00.215Z, 6.9
2023-02-27T19:18:00.113Z, 6.9
2023-02-27T19:20:00.111Z, 6.6
2023-02-27T19:22:00.132Z, 6.6
2023-02-27T19:24:00.181Z, 6.5
2023-02-27T19:26:00.106Z, 6.5
2023-02-27T19:28:00.103Z, 6.5
2023-02-27T19:30:00.105Z, 7.1
2023-02-27T19:32:00.107Z, 7.1
2023-02-27T19:34:00.068Z, 7.2
2023-02-27T19:36:00.106Z, 7.2
2023-02-27T19:38:00.098Z, 7.2
2023-02-27T19:40:00.101Z, 7.3
2023-02-27T19:42:00.077Z, 7.3
2023-02-27T19:44:00.060Z, 7.3
2023-02-27T19:46:00.112Z, 7.3
2023-02-27T19:48:00.077Z, 7.3
2023-02-27T19:50:00.109Z, 7.7
2023-02-27T19:52:00.098Z, 7.7
2023-02-27T19:54:00.070Z, 7.7
2023-02-27T19:56:00.099Z, 7.7
2023-02-27T19:58:00.095Z, 7.7
2023-02-27T20:00:00.113Z, 7.3
2023-02-27T20:02:00.114Z, 7.3
2023-02-27T20:04:00.154Z, 8
2023-02-27T20:06:00.109Z, 8
2023-02-27T20:08:00.114Z, 8
2023-02-27T20:10:00.115Z, 6.9
2023-02-27T20:12:00.121Z, 6.9
2023-02-27T20:14:00.152Z, 7.9
2023-02-27T20:16:00.117Z, 7.9
2023-02-27T20:18:00.103Z, 7.9
2023-02-27T20:20:00.107Z, 8.5
2023-02-27T20:22:00.100Z, 8.5
2023-02-27T20:24:00.097Z, 7.6
2023-02-27T20:26:00.106Z, 7.6
2023-02-27T20:28:00.105Z, 7.6
2023-02-27T20:30:00.115Z, 5.2
2023-02-27T20:32:00.123Z, 5.2
2023-02-27T20:34:00.046Z, 45.6
2023-02-27T20:36:00.135Z, 45.6
2023-02-27T20:38:00.056Z, 45.6
2023-02-27T20:40:00.067Z, 65.4
2023-02-27T20:42:00.043Z, 65.4
2023-02-27T20:44:00.055Z, 165.4
2023-02-27T20:46:00.121Z, 165.4
2023-02-27T20:48:00.073Z, 165.4
2023-02-27T20:50:00.052Z, 26.9
2023-02-27T20:52:00.050Z, 26.9
2023-02-27T20:54:00.033Z, 29.8
2023-02-27T20:56:00.038Z, 29.8
2023-02-27T20:58:00.098Z, 29.8
2023-02-27T21:00:00.119Z, 383.6
2023-02-27T21:02:00.132Z, 383.6
2023-02-27T21:04:00.245Z, 369.4
2023-02-27T21:06:00.113Z, 369.4
2023-02-27T21:08:00.124Z, 351
2023-02-27T21:10:00.149Z, 295.8
2023-02-27T21:12:00.165Z, 295.8
2023-02-27T21:14:00.116Z, 134.7
2023-02-27T21:16:00.193Z, 134.7
2023-02-27T21:18:00.099Z, 138
2023-02-27T21:20:00.114Z, 138
2023-02-27T21:22:00.122Z, 138
2023-02-27T21:24:00.118Z, 32.6
2023-02-27T21:26:00.122Z, 32.6
2023-02-27T21:28:00.102Z, 36.8
2023-02-27T21:30:00.065Z, 36.8
2023-02-27T21:32:00.168Z, 36.8
2023-02-27T21:34:00.074Z, 60.9
2023-02-27T21:36:00.133Z, 60.9
2023-02-27T21:38:00.086Z, 34.3
2023-02-27T21:40:00.090Z, 34.3
2023-02-27T21:42:00.115Z, 34.3
2023-02-27T21:44:00.058Z, 178.8
2023-02-27T21:46:00.174Z, 178.8
2023-02-27T21:48:00.060Z, 133.3
2023-02-27T21:50:00.085Z, 133.3
2023-02-27T21:52:00.105Z, 133.3
2023-02-27T21:54:00.039Z, 22.7
2023-02-27T21:56:00.038Z, 22.7
2023-02-27T21:58:00.150Z, 46.8
2023-02-27T22:00:00.173Z, 46.8
2023-02-27T22:02:00.217Z, 46.8
2023-02-27T22:04:00.147Z, 49.8
2023-02-27T22:06:00.097Z, 49.8
2023-02-27T22:08:00.110Z, 31.8
2023-02-27T22:10:00.155Z, 31.8
2023-02-27T22:12:00.132Z, 31.8
2023-02-27T22:14:00.150Z, 18.4
2023-02-27T22:16:00.305Z, 18.4
2023-02-27T22:18:00.106Z, 14.2
2023-02-27T22:20:00.137Z, 14.2
2023-02-27T22:22:00.099Z, 14.2
2023-02-27T22:24:00.092Z, 22.4
2023-02-27T22:26:00.108Z, 22.4
2023-02-27T22:28:00.101Z, 30.2
2023-02-27T22:30:00.096Z, 30.2
2023-02-27T22:32:00.159Z, 30.2
2023-02-27T22:34:00.112Z, 9.2
2023-02-27T22:36:00.221Z, 9.2
2023-02-27T22:38:00.165Z, 6.9
2023-02-27T22:40:00.093Z, 6.9
2023-02-27T22:42:00.065Z, 6.9
2023-02-27T22:44:00.051Z, 16
2023-02-27T22:46:00.057Z, 16
2023-02-27T22:48:00.057Z, 5.3
2023-02-27T22:50:00.098Z, 5.3
2023-02-27T22:52:00.056Z, 5.3
2023-02-27T22:54:00.107Z, 30.4
2023-02-27T22:56:00.041Z, 30.4
2023-02-27T22:58:00.144Z, 32.8
2023-02-27T23:00:00.170Z, 32.8
2023-02-27T23:02:00.177Z, 32.8
2023-02-27T23:04:00.212Z, 11.7
2023-02-27T23:06:00.122Z, 11.7
2023-02-27T23:08:00.155Z, 13.4
2023-02-27T23:10:00.155Z, 13.4
2023-02-27T23:12:00.129Z, 13.4
2023-02-27T23:14:00.108Z, 34.8
2023-02-27T23:16:00.195Z, 34.8
2023-02-27T23:18:00.133Z, 12.1
2023-02-27T23:20:00.123Z, 12.1
2023-02-27T23:22:00.114Z, 12.1
2023-02-27T23:24:00.120Z, 2.6
2023-02-27T23:26:01.620Z, 2.6
2023-02-27T23:28:00.088Z, 3
2023-02-27T23:30:00.044Z, 3
2023-02-27T23:32:00.234Z, 3
2023-02-27T23:34:00.017Z, 2.8
2023-02-27T23:36:00.132Z, 2.8
2023-02-27T23:38:00.046Z, 3.8
2023-02-27T23:40:00.119Z, 3.8
2023-02-27T23:42:00.041Z, 6.2
2023-02-27T23:44:00.041Z, 6.2
2023-02-27T23:46:00.140Z, 6.2
2023-02-27T23:48:00.044Z, 4.7
2023-02-27T23:50:00.058Z, 4.7
2023-02-27T23:52:00.061Z, 5.3
2023-02-27T23:54:00.054Z, 5.3
2023-02-27T23:56:00.047Z, 5.3
2023-02-27T23:58:00.116Z, 3.7
