createdAt,value
2023-05-17T00:02:13.741Z,9.10
2023-05-17T00:04:41.762Z,9.00
2023-05-17T00:07:09.812Z,9.00
2023-05-17T00:09:39.024Z,8.90
2023-05-17T00:12:07.313Z,8.90
2023-05-17T00:14:35.764Z,8.90
2023-05-17T00:17:05.169Z,8.90
2023-05-17T00:19:33.250Z,8.90
2023-05-17T00:22:01.283Z,8.90
2023-05-17T00:24:29.323Z,8.90
2023-05-17T00:26:57.366Z,8.80
2023-05-17T00:29:25.395Z,8.80
2023-05-17T00:31:53.925Z,8.90
2023-05-17T00:34:23.306Z,8.80
2023-05-17T00:36:51.313Z,8.80
2023-05-17T00:39:19.322Z,8.80
2023-05-17T00:41:47.320Z,8.80
2023-05-17T00:44:15.435Z,8.80
2023-05-17T00:46:43.821Z,8.70
2023-05-17T00:49:11.998Z,8.80
2023-05-17T00:51:42.254Z,8.80
2023-05-17T00:54:11.887Z,8.80
2023-05-17T00:56:40.441Z,8.70
2023-05-17T00:59:08.502Z,8.70
2023-05-17T01:01:38.451Z,8.70
2023-05-17T01:04:07.389Z,8.80
2023-05-17T01:06:36.276Z,8.70
2023-05-17T01:09:07.140Z,8.70
2023-05-17T01:11:44.307Z,8.70
2023-05-17T01:14:25.622Z,8.70
2023-05-17T01:17:04.161Z,8.70
2023-05-17T01:19:51.006Z,8.60
2023-05-17T01:22:28.411Z,8.60
2023-05-17T01:25:11.856Z,8.50
2023-05-17T01:27:44.288Z,8.50
2023-05-17T01:30:14.751Z,8.40
2023-05-17T01:32:46.162Z,8.30
2023-05-17T01:35:16.455Z,8.30
2023-05-17T01:37:44.514Z,8.30
2023-05-17T01:40:13.089Z,8.30
2023-05-17T01:42:44.540Z,8.20
2023-05-17T01:45:19.118Z,8.20
2023-05-17T01:47:54.175Z,8.20
2023-05-17T01:50:25.913Z,8.20
2023-05-17T01:52:55.985Z,8.20
2023-05-17T01:55:35.392Z,8.20
2023-05-17T01:58:09.018Z,8.10
2023-05-17T02:00:39.071Z,8.20
2023-05-17T02:03:07.177Z,8.10
2023-05-17T02:05:35.193Z,8.10
2023-05-17T02:08:03.898Z,8.10
2023-05-17T02:10:31.973Z,8.10
2023-05-17T02:12:59.949Z,8.00
2023-05-17T02:15:29.830Z,8.00
2023-05-17T02:17:58.163Z,8.00
2023-05-17T02:20:26.474Z,7.90
2023-05-17T02:22:54.499Z,7.80
2023-05-17T02:25:22.565Z,7.70
2023-05-17T02:27:50.583Z,7.70
2023-05-17T02:30:18.707Z,7.60
2023-05-17T02:32:48.165Z,7.60
2023-05-17T02:35:16.304Z,7.60
2023-05-17T02:37:44.652Z,7.70
2023-05-17T02:40:14.481Z,7.60
2023-05-17T02:42:42.542Z,7.50
2023-05-17T02:45:11.200Z,7.60
2023-05-17T02:47:39.472Z,7.60
2023-05-17T02:50:10.312Z,7.60
2023-05-17T02:52:38.474Z,7.70
2023-05-17T02:55:08.355Z,7.60
2023-05-17T02:57:36.450Z,7.60
2023-05-17T03:00:06.671Z,7.60
2023-05-17T03:02:34.846Z,7.60
2023-05-17T03:05:02.898Z,7.60
2023-05-17T03:07:32.322Z,7.50
2023-05-17T03:10:00.538Z,7.50
2023-05-17T03:12:32.652Z,7.40
2023-05-17T03:15:00.701Z,7.40
2023-05-17T03:17:28.971Z,7.40
2023-05-17T03:19:57.635Z,7.40
2023-05-17T03:22:26.022Z,7.40
2023-05-17T03:24:56.290Z,7.40
2023-05-17T03:27:24.676Z,7.40
2023-05-17T03:29:52.739Z,7.30
2023-05-17T03:32:21.682Z,7.30
2023-05-17T03:34:49.929Z,7.30
2023-05-17T03:37:17.975Z,7.30
2023-05-17T03:39:46.902Z,7.30
2023-05-17T03:42:16.453Z,7.30
2023-05-17T03:44:44.529Z,7.40
2023-05-17T03:47:13.011Z,7.40
2023-05-17T03:49:41.755Z,7.50
2023-05-17T03:52:10.206Z,7.50
2023-05-17T03:54:38.188Z,7.70
2023-05-17T03:57:06.546Z,7.70
2023-05-17T03:59:35.895Z,7.90
2023-05-17T04:02:06.686Z,8.00
2023-05-17T04:04:35.297Z,8.10
2023-05-17T04:07:03.477Z,8.20
2023-05-17T04:09:35.027Z,8.30
2023-05-17T04:12:03.049Z,8.40
2023-05-17T04:14:31.277Z,8.40
2023-05-17T04:17:01.249Z,8.50
2023-05-17T04:19:29.641Z,8.60
2023-05-17T04:21:57.926Z,8.60
2023-05-17T04:24:28.028Z,8.60
2023-05-17T04:26:56.943Z,8.60
2023-05-17T04:29:26.340Z,8.70
2023-05-17T04:31:54.423Z,8.70
2023-05-17T04:34:24.971Z,8.80
2023-05-17T04:36:53.953Z,8.80
2023-05-17T04:39:23.285Z,8.90
2023-05-17T04:41:52.879Z,8.90
2023-05-17T04:44:23.468Z,9.00
2023-05-17T04:46:55.095Z,9.10
2023-05-17T04:49:26.704Z,9.10
2023-05-17T04:51:56.457Z,9.10
2023-05-17T04:54:28.981Z,9.20
2023-05-17T04:56:57.972Z,9.30
2023-05-17T04:59:46.378Z,9.30
2023-05-17T05:02:14.422Z,9.40
2023-05-17T05:04:44.044Z,9.50
2023-05-17T05:07:13.939Z,9.80
2023-05-17T05:09:42.873Z,10.50
2023-05-17T05:12:12.419Z,11.40
2023-05-17T05:14:41.017Z,12.10
2023-05-17T05:17:10.137Z,12.80
2023-05-17T05:19:41.005Z,13.50
2023-05-17T05:22:11.349Z,13.60
2023-05-17T05:24:40.447Z,13.30
2023-05-17T05:27:08.665Z,12.90
2023-05-17T05:29:37.924Z,12.60
2023-05-17T05:32:08.243Z,12.40
2023-05-17T05:34:41.743Z,12.30
2023-05-17T05:37:11.214Z,12.30
2023-05-17T05:39:39.380Z,12.30
2023-05-17T05:42:08.040Z,12.00
2023-05-17T05:44:36.097Z,11.80
2023-05-17T05:47:04.529Z,11.70
2023-05-17T05:49:32.533Z,11.80
2023-05-17T05:52:00.659Z,11.70
2023-05-17T05:54:32.173Z,11.70
2023-05-17T05:57:00.840Z,11.80
2023-05-17T05:59:29.086Z,11.80
2023-05-17T06:01:58.770Z,12.00
2023-05-17T06:04:40.676Z,12.10
2023-05-17T06:07:13.198Z,12.30
2023-05-17T06:09:43.081Z,12.70
2023-05-17T06:12:11.347Z,13.00
2023-05-17T06:14:39.372Z,13.00
2023-05-17T06:17:07.339Z,13.10
2023-05-17T06:19:35.438Z,13.10
2023-05-17T06:22:03.560Z,13.10
2023-05-17T06:24:33.179Z,12.90
2023-05-17T06:27:02.791Z,12.70
2023-05-17T06:29:30.803Z,12.60
2023-05-17T06:31:59.853Z,12.40
2023-05-17T06:34:28.224Z,12.40
2023-05-17T06:36:56.277Z,12.40
2023-05-17T06:39:24.272Z,12.30
2023-05-17T06:41:52.247Z,12.20
2023-05-17T06:44:21.589Z,12.30
2023-05-17T06:46:49.626Z,12.30
2023-05-17T06:49:17.626Z,12.40
2023-05-17T06:51:45.897Z,12.40
2023-05-17T06:54:14.107Z,12.30
2023-05-17T06:56:42.044Z,12.40
2023-05-17T06:59:10.551Z,12.50
2023-05-17T07:01:41.288Z,12.50
2023-05-17T07:04:09.656Z,12.40
2023-05-17T07:06:37.681Z,12.50
2023-05-17T07:09:06.148Z,12.50
2023-05-17T07:11:34.147Z,12.60
2023-05-17T07:14:02.222Z,12.80
2023-05-17T07:16:30.390Z,13.10
2023-05-17T07:19:00.860Z,13.00
2023-05-17T07:21:29.852Z,13.00
2023-05-17T07:23:58.319Z,13.00
2023-05-17T07:26:26.367Z,13.00
2023-05-17T07:28:54.952Z,13.00
2023-05-17T07:31:24.055Z,12.80
2023-05-17T07:33:52.340Z,13.10
2023-05-17T07:36:21.737Z,13.20
2023-05-17T07:38:49.867Z,13.10
2023-05-17T07:41:21.797Z,13.10
2023-05-17T07:43:50.824Z,12.80
2023-05-17T07:46:19.174Z,12.90
2023-05-17T07:48:48.303Z,13.00
2023-05-17T07:51:16.387Z,13.20
2023-05-17T07:53:47.444Z,13.30
2023-05-17T07:56:15.746Z,13.40
2023-05-17T07:58:43.778Z,13.60
2023-05-17T08:01:11.780Z,13.60
2023-05-17T08:03:47.592Z,13.70
2023-05-17T08:06:17.238Z,14.10
2023-05-17T08:09:13.122Z,13.70
2023-05-17T08:11:48.348Z,13.60
2023-05-17T08:14:18.051Z,13.50
2023-05-17T08:16:48.952Z,13.70
2023-05-17T08:19:21.012Z,13.80
2023-05-17T08:21:49.327Z,13.90
2023-05-17T08:24:19.108Z,14.10
2023-05-17T08:26:47.115Z,14.30
2023-05-17T08:29:15.088Z,14.40
2023-05-17T08:31:43.076Z,14.60
2023-05-17T08:34:11.237Z,14.50
2023-05-17T08:36:39.498Z,14.50
2023-05-17T08:39:08.556Z,14.20
2023-05-17T08:41:37.916Z,13.90
2023-05-17T08:44:07.221Z,13.60
2023-05-17T08:46:36.856Z,13.80
2023-05-17T08:49:07.169Z,14.10
2023-05-17T08:51:37.378Z,14.40
2023-05-17T08:54:06.283Z,14.10
2023-05-17T08:56:36.296Z,14.20
2023-05-17T08:59:07.350Z,14.20
2023-05-17T09:01:35.587Z,14.30
2023-05-17T09:04:04.979Z,14.20
2023-05-17T09:06:33.907Z,14.30
2023-05-17T09:09:02.317Z,14.40
2023-05-17T09:11:32.862Z,14.40
2023-05-17T09:14:02.114Z,14.30
2023-05-17T09:16:33.413Z,13.90
2023-05-17T09:19:02.031Z,14.90
2023-05-17T09:21:31.079Z,16.20
2023-05-17T09:24:06.995Z,17.00
2023-05-17T09:26:40.527Z,17.20
2023-05-17T09:29:12.476Z,17.50
2023-05-17T09:31:42.434Z,17.50
2023-05-17T09:34:11.879Z,17.40
2023-05-17T09:36:43.290Z,17.40
2023-05-17T09:39:13.677Z,18.70
2023-05-17T09:41:45.186Z,19.10
2023-05-17T09:44:14.342Z,18.10
2023-05-17T09:46:46.336Z,17.50
2023-05-17T09:49:14.490Z,16.90
2023-05-17T09:51:43.699Z,16.40
2023-05-17T09:54:12.531Z,15.60
2023-05-17T09:56:41.531Z,15.70
2023-05-17T09:59:13.847Z,16.20
2023-05-17T10:01:45.162Z,17.10
2023-05-17T10:04:14.646Z,18.40
2023-05-17T10:06:51.421Z,19.70
2023-05-17T10:09:23.484Z,19.30
2023-05-17T10:11:53.871Z,18.30
2023-05-17T10:14:24.796Z,17.50
2023-05-17T10:16:55.232Z,17.20
2023-05-17T10:19:24.352Z,18.20
2023-05-17T10:21:53.807Z,19.10
2023-05-17T10:24:22.493Z,20.10
2023-05-17T10:26:52.069Z,20.90
2023-05-17T10:29:21.514Z,20.30
2023-05-17T10:31:51.869Z,20.80
2023-05-17T10:34:22.266Z,21.40
2023-05-17T10:36:51.322Z,21.90
2023-05-17T10:39:19.738Z,21.20
2023-05-17T10:41:49.773Z,20.20
2023-05-17T10:44:18.613Z,19.70
2023-05-17T10:46:53.268Z,19.50
2023-05-17T10:49:26.893Z,19.70
2023-05-17T10:51:55.721Z,18.90
2023-05-17T10:54:36.152Z,18.40
2023-05-17T10:57:08.833Z,19.00
2023-05-17T10:59:37.635Z,19.70
2023-05-17T11:02:08.036Z,19.40
2023-05-17T11:04:39.051Z,18.60
2023-05-17T11:07:29.397Z,18.10
2023-05-17T11:10:06.530Z,18.20
2023-05-17T11:12:39.381Z,18.90
2023-05-17T11:15:11.844Z,20.20
2023-05-17T11:17:54.090Z,20.30
2023-05-17T11:20:37.267Z,19.10
2023-05-17T11:23:07.710Z,18.60
2023-05-17T11:25:37.652Z,19.00
2023-05-17T11:28:11.221Z,19.60
2023-05-17T11:30:47.698Z,18.70
2023-05-17T11:33:25.413Z,17.90
2023-05-17T11:36:07.765Z,17.80
2023-05-17T11:38:36.368Z,18.30
2023-05-17T11:43:51.526Z,20.50
2023-05-17T11:46:24.812Z,19.90
2023-05-17T11:48:54.317Z,19.60
2023-05-17T11:51:25.712Z,20.10
2023-05-17T11:53:56.921Z,21.00
2023-05-17T11:56:42.267Z,21.10
2023-05-17T11:59:12.247Z,21.10
2023-05-17T12:01:46.051Z,20.60
2023-05-17T12:04:17.783Z,19.40
2023-05-17T12:06:47.332Z,19.00
2023-05-17T12:09:17.736Z,20.30
2023-05-17T12:11:53.688Z,20.30
2023-05-17T12:14:23.370Z,19.20
2023-05-17T12:16:54.250Z,19.70
2023-05-17T12:19:23.608Z,20.30
2023-05-17T12:21:53.640Z,20.30
2023-05-17T12:24:21.842Z,20.70
2023-05-17T12:26:49.971Z,20.80
2023-05-17T12:29:23.127Z,20.20
2023-05-17T12:31:52.800Z,18.60
2023-05-17T12:34:20.914Z,18.50
2023-05-17T12:36:49.650Z,19.20
2023-05-17T12:39:23.647Z,19.70
2023-05-17T12:41:52.460Z,20.00
2023-05-17T12:44:21.239Z,19.30
2023-05-17T12:46:53.564Z,19.50
2023-05-17T12:49:23.142Z,19.70
2023-05-17T12:51:51.388Z,19.30
2023-05-17T12:54:29.342Z,19.50
2023-05-17T12:56:57.876Z,19.40
2023-05-17T12:59:26.387Z,19.20
2023-05-17T13:01:56.473Z,19.10
2023-05-17T13:04:31.776Z,18.60
2023-05-17T13:07:01.669Z,18.80
2023-05-17T13:09:32.361Z,18.70
2023-05-17T13:12:02.453Z,18.70
2023-05-17T13:14:38.458Z,18.30
2023-05-17T13:17:07.964Z,18.20
2023-05-17T13:19:36.896Z,18.70
2023-05-17T13:22:05.888Z,18.60
2023-05-17T13:24:37.412Z,18.70
2023-05-17T13:27:06.474Z,18.60
2023-05-17T13:29:40.158Z,18.30
2023-05-17T13:32:10.202Z,17.80
2023-05-17T13:34:38.639Z,17.80
2023-05-17T13:37:11.047Z,17.80
2023-05-17T13:39:41.575Z,17.80
2023-05-17T13:42:10.644Z,17.80
2023-05-17T13:44:39.062Z,17.80
2023-05-17T13:47:07.316Z,17.50
2023-05-17T13:49:36.069Z,17.70
2023-05-17T13:52:08.402Z,17.80
2023-05-17T13:54:36.661Z,17.70
2023-05-17T13:57:06.579Z,17.60
2023-05-17T13:59:34.747Z,17.70
2023-05-17T14:02:04.194Z,17.60
2023-05-17T14:04:32.285Z,17.40
2023-05-17T14:07:00.286Z,17.40
2023-05-17T14:09:30.536Z,17.30
2023-05-17T14:12:00.946Z,17.70
2023-05-17T14:14:31.474Z,18.10
2023-05-17T14:17:01.271Z,18.30
2023-05-17T14:19:29.467Z,18.10
2023-05-17T14:21:57.588Z,18.10
2023-05-17T14:24:25.797Z,18.10
2023-05-17T14:26:53.829Z,18.20
2023-05-17T14:29:21.811Z,18.00
2023-05-17T14:31:51.191Z,17.80
2023-05-17T14:34:19.324Z,17.90
2023-05-17T14:36:47.324Z,17.80
2023-05-17T14:39:15.309Z,17.80
2023-05-17T14:41:44.910Z,18.00
2023-05-17T14:44:13.236Z,18.10
2023-05-17T14:46:41.353Z,18.00
2023-05-17T14:49:10.777Z,17.70
2023-05-17T14:51:38.808Z,17.50
2023-05-17T14:54:06.903Z,17.20
2023-05-17T14:56:35.189Z,17.00
2023-05-17T14:59:03.547Z,16.90
2023-05-17T15:01:31.648Z,16.70
2023-05-17T15:03:59.734Z,17.10
2023-05-17T15:06:30.194Z,17.50
2023-05-17T15:08:58.507Z,17.70
2023-05-17T15:11:26.553Z,17.90
2023-05-17T15:13:54.864Z,18.00
2023-05-17T15:16:22.914Z,18.00
2023-05-17T15:18:52.270Z,17.90
2023-05-17T15:21:21.092Z,17.70
2023-05-17T15:23:51.069Z,17.50
2023-05-17T15:26:19.204Z,17.50
2023-05-17T15:28:49.864Z,17.20
2023-05-17T15:31:18.102Z,16.80
2023-05-17T15:33:46.178Z,16.90
2023-05-17T15:36:16.217Z,17.10
2023-05-17T15:38:44.421Z,16.70
2023-05-17T15:41:16.032Z,16.80
2023-05-17T15:43:44.693Z,16.70
2023-05-17T15:46:12.748Z,16.90
2023-05-17T15:48:42.519Z,17.20
2023-05-17T15:51:10.863Z,17.30
2023-05-17T15:53:39.191Z,17.20
2023-05-17T15:56:09.963Z,17.10
2023-05-17T15:58:39.350Z,17.00
2023-05-17T16:01:07.717Z,16.80
2023-05-17T16:03:35.885Z,16.70
2023-05-17T16:06:04.710Z,16.70
2023-05-17T16:08:32.790Z,16.60
2023-05-17T16:11:02.325Z,16.20
2023-05-17T16:13:31.091Z,16.30
2023-05-17T16:16:01.684Z,16.50
2023-05-17T16:18:31.290Z,16.40
2023-05-17T16:21:01.008Z,16.40
2023-05-17T16:23:28.991Z,16.30
2023-05-17T16:25:57.148Z,16.30
2023-05-17T16:28:25.232Z,16.10
2023-05-17T16:30:54.280Z,16.10
2023-05-17T16:33:23.778Z,16.10
2023-05-17T16:35:51.996Z,16.20
2023-05-17T16:38:20.064Z,16.30
2023-05-17T16:40:48.158Z,16.20
2023-05-17T16:43:16.507Z,16.00
2023-05-17T16:45:45.674Z,15.80
2023-05-17T16:48:14.710Z,15.70
2023-05-17T16:50:44.216Z,15.70
2023-05-17T16:53:12.398Z,15.80
2023-05-17T16:55:40.478Z,15.80
2023-05-17T16:58:08.784Z,15.90
2023-05-17T17:00:37.169Z,16.00
2023-05-17T17:03:08.453Z,16.00
2023-05-17T17:05:37.373Z,16.00
2023-05-17T17:08:06.840Z,15.70
2023-05-17T17:10:35.933Z,15.60
2023-05-17T17:13:04.834Z,15.60
2023-05-17T17:15:32.984Z,15.50
2023-05-17T17:18:01.022Z,15.50
2023-05-17T17:20:29.300Z,15.50
2023-05-17T17:22:57.450Z,15.50
2023-05-17T17:25:27.003Z,15.50
2023-05-17T17:27:55.040Z,15.50
2023-05-17T17:30:23.088Z,15.40
2023-05-17T17:32:51.356Z,15.40
2023-05-17T17:35:19.666Z,15.40
2023-05-17T17:37:48.781Z,15.40
2023-05-17T17:40:19.619Z,15.30
2023-05-17T17:42:52.548Z,15.10
2023-05-17T17:45:21.341Z,15.00
2023-05-17T17:47:51.528Z,15.00
2023-05-17T17:50:21.852Z,14.90
2023-05-17T17:52:51.198Z,14.80
2023-05-17T17:55:19.261Z,14.70
2023-05-17T17:57:47.255Z,14.60
2023-05-17T18:00:17.249Z,14.40
2023-05-17T18:02:45.422Z,14.40
2023-05-17T18:05:13.649Z,14.40
2023-05-17T18:07:41.730Z,14.40
2023-05-17T18:10:10.445Z,14.30
2023-05-17T18:12:38.451Z,14.30
2023-05-17T18:15:06.999Z,14.30
2023-05-17T18:17:36.471Z,14.20
2023-05-17T18:20:06.708Z,14.20
2023-05-17T18:22:35.200Z,14.20
2023-05-17T18:25:03.216Z,14.10
2023-05-17T18:27:31.234Z,14.10
2023-05-17T18:29:59.242Z,14.10
2023-05-17T18:32:27.267Z,14.00
2023-05-17T18:34:56.714Z,13.90
2023-05-17T18:37:24.897Z,13.90
2023-05-17T18:39:54.022Z,13.80
2023-05-17T18:42:24.831Z,13.80
2023-05-17T18:44:53.301Z,13.70
2023-05-17T18:47:23.287Z,13.70
2023-05-17T18:49:51.884Z,13.60
2023-05-17T18:52:21.253Z,13.50
2023-05-17T18:54:49.272Z,13.40
2023-05-17T18:57:17.303Z,13.30
2023-05-17T18:59:45.409Z,13.30
2023-05-17T19:02:13.506Z,13.20
2023-05-17T19:04:41.515Z,13.10
2023-05-17T19:07:09.576Z,13.00
2023-05-17T19:09:38.973Z,13.00
2023-05-17T19:12:07.779Z,12.90
2023-05-17T19:14:35.793Z,12.80
2023-05-17T19:17:04.002Z,12.70
2023-05-17T19:19:32.078Z,12.70
2023-05-17T19:22:00.832Z,12.60
2023-05-17T19:24:29.003Z,12.50
2023-05-17T19:26:58.597Z,12.40
2023-05-17T19:29:28.285Z,12.40
2023-05-17T19:31:56.428Z,12.30
2023-05-17T19:34:24.499Z,12.30
2023-05-17T19:36:52.752Z,12.20
2023-05-17T19:39:21.010Z,12.20
2023-05-17T19:41:49.023Z,12.10
2023-05-17T19:44:18.399Z,12.00
2023-05-17T19:46:47.054Z,12.00
2023-05-17T19:49:15.144Z,11.90
2023-05-17T19:51:43.124Z,11.80
2023-05-17T19:54:11.137Z,11.80
2023-05-17T19:56:39.350Z,11.80
2023-05-17T19:59:07.379Z,11.70
2023-05-17T20:01:36.896Z,11.60
2023-05-17T20:04:05.171Z,11.60
2023-05-17T20:06:33.233Z,11.60
2023-05-17T20:09:01.222Z,11.50
2023-05-17T20:11:29.337Z,11.50
2023-05-17T20:13:57.870Z,11.50
2023-05-17T20:16:28.033Z,11.40
2023-05-17T20:18:58.513Z,11.40
2023-05-17T20:21:26.809Z,11.40
2023-05-17T20:24:01.034Z,11.30
2023-05-17T20:26:31.945Z,11.30
2023-05-17T20:29:00.172Z,11.20
2023-05-17T20:31:28.922Z,11.20
2023-05-17T20:33:58.324Z,11.00
2023-05-17T20:36:26.473Z,11.00
2023-05-17T20:38:54.788Z,10.90
2023-05-17T20:41:22.819Z,10.90
2023-05-17T20:43:51.608Z,10.90
2023-05-17T20:46:19.869Z,10.90
2023-05-17T20:48:48.488Z,10.90
2023-05-17T20:51:19.536Z,10.80
2023-05-17T20:53:47.817Z,10.80
2023-05-17T20:56:16.197Z,10.80
2023-05-17T20:58:44.231Z,10.70
2023-05-17T21:01:12.276Z,10.70
2023-05-17T21:03:40.496Z,10.60
2023-05-17T21:06:08.561Z,10.50
2023-05-17T21:08:38.404Z,10.50
2023-05-17T21:11:06.405Z,10.50
2023-05-17T21:13:34.418Z,10.40
2023-05-17T21:16:02.515Z,10.40
2023-05-17T21:18:30.643Z,10.40
2023-05-17T21:20:58.646Z,10.30
2023-05-17T21:23:26.690Z,10.30
2023-05-17T21:25:56.023Z,10.30
2023-05-17T21:28:24.864Z,10.20
2023-05-17T21:30:53.172Z,10.20
2023-05-17T21:33:21.498Z,10.20
2023-05-17T21:35:49.440Z,10.20
2023-05-17T21:38:17.400Z,10.10
2023-05-17T21:40:45.359Z,10.10
2023-05-17T21:43:14.709Z,10.00
2023-05-17T21:45:42.752Z,10.00
2023-05-17T21:48:10.866Z,10.00
2023-05-17T21:50:38.945Z,9.80
2023-05-17T21:53:06.956Z,9.80
2023-05-17T21:55:41.332Z,9.70
2023-05-17T21:58:24.404Z,9.70
2023-05-17T22:00:52.397Z,9.70
2023-05-17T22:03:20.467Z,9.70
2023-05-17T22:05:49.205Z,9.70
2023-05-17T22:08:17.183Z,9.60
2023-05-17T22:10:45.240Z,9.70
2023-05-17T22:13:15.766Z,9.60
2023-05-17T22:15:45.186Z,9.60
2023-05-17T22:18:13.806Z,9.60
2023-05-17T22:20:41.858Z,9.50
2023-05-17T22:23:09.930Z,9.50
2023-05-17T22:25:38.009Z,9.50
2023-05-17T22:28:06.046Z,9.40
2023-05-17T22:30:34.215Z,9.40
2023-05-17T22:33:03.799Z,9.30
2023-05-17T22:35:31.814Z,9.30
2023-05-17T22:37:59.873Z,9.20
2023-05-17T22:40:27.934Z,9.20
2023-05-17T22:42:58.113Z,9.20
2023-05-17T22:45:32.793Z,9.20
2023-05-17T22:48:02.931Z,9.10
2023-05-17T22:50:32.652Z,9.10
2023-05-17T22:53:01.002Z,9.00
2023-05-17T22:55:29.285Z,9.00
2023-05-17T22:57:58.153Z,9.00
2023-05-17T23:00:26.353Z,8.90
2023-05-17T23:02:54.473Z,8.90
2023-05-17T23:05:22.763Z,8.80
2023-05-17T23:07:52.107Z,8.80
2023-05-17T23:10:20.180Z,8.80
2023-05-17T23:12:49.297Z,8.70
2023-05-17T23:15:18.905Z,8.70
2023-05-17T23:17:47.257Z,8.70
2023-05-17T23:20:15.360Z,8.70
2023-05-17T23:22:44.085Z,8.60
2023-05-17T23:25:13.437Z,8.60
2023-05-17T23:27:41.392Z,8.60
2023-05-17T23:30:09.999Z,8.60
2023-05-17T23:32:38.143Z,8.60
2023-05-17T23:35:06.985Z,8.60
2023-05-17T23:37:35.297Z,8.60
2023-05-17T23:40:04.957Z,8.50
2023-05-17T23:42:34.327Z,8.50
2023-05-17T23:45:02.575Z,8.50
2023-05-17T23:47:30.842Z,8.40
2023-05-17T23:49:58.922Z,8.40
2023-05-17T23:52:29.832Z,8.40
2023-05-17T23:54:58.919Z,8.30
2023-05-17T23:57:26.924Z,8.20
2023-05-17T23:59:59.235Z,8.10
