createdAt,value
2018-07-08T00:00:19.611Z,17.21
2018-07-08T00:02:49.472Z,17.09
2018-07-08T00:05:16.328Z,17.21
2018-07-08T00:07:43.203Z,17.15
2018-07-08T00:10:10.063Z,17.20
2018-07-08T00:12:36.935Z,17.27
2018-07-08T00:15:04.407Z,17.40
2018-07-08T00:17:34.327Z,17.59
2018-07-08T00:20:01.184Z,17.60
2018-07-08T00:22:28.026Z,17.66
2018-07-08T00:24:54.880Z,17.59
2018-07-08T00:27:21.787Z,17.45
2018-07-08T00:29:48.643Z,17.29
2018-07-08T00:32:15.543Z,17.19
2018-07-08T00:34:42.371Z,17.15
2018-07-08T00:37:09.238Z,17.29
2018-07-08T00:39:39.195Z,17.08
2018-07-08T00:42:06.067Z,17.14
2018-07-08T00:44:33.020Z,17.13
2018-07-08T00:46:59.880Z,17.21
2018-07-08T00:49:29.924Z,17.23
2018-07-08T00:51:58.831Z,17.31
2018-07-08T00:54:26.575Z,17.39
2018-07-08T00:56:53.420Z,17.46
2018-07-08T00:59:20.303Z,17.37
2018-07-08T01:01:47.199Z,17.32
2018-07-08T01:04:14.034Z,17.09
2018-07-08T01:06:40.896Z,17.05
2018-07-08T01:09:07.868Z,16.94
2018-07-08T01:11:34.724Z,16.85
2018-07-08T01:14:01.596Z,16.88
2018-07-08T01:16:28.451Z,16.86
2018-07-08T01:18:55.347Z,16.83
2018-07-08T01:21:22.212Z,16.93
2018-07-08T01:23:49.107Z,16.98
2018-07-08T01:26:15.967Z,16.93
2018-07-08T01:28:42.855Z,16.88
2018-07-08T01:31:10.859Z,16.93
2018-07-08T01:33:37.940Z,16.94
2018-07-08T01:36:05.681Z,17.06
2018-07-08T01:38:32.567Z,16.80
2018-07-08T01:41:01.166Z,16.66
2018-07-08T01:43:28.479Z,16.68
2018-07-08T01:45:55.343Z,16.75
2018-07-08T01:48:22.228Z,16.67
2018-07-08T01:50:49.232Z,16.60
2018-07-08T01:53:16.216Z,16.45
2018-07-08T01:55:43.078Z,16.58
2018-07-08T01:58:09.984Z,16.61
2018-07-08T02:00:37.032Z,16.55
2018-07-08T02:03:03.904Z,16.59
2018-07-08T02:05:30.763Z,16.85
2018-07-08T02:07:57.718Z,16.57
2018-07-08T02:10:24.591Z,16.55
2018-07-08T02:12:51.556Z,16.52
2018-07-08T02:15:18.410Z,16.42
2018-07-08T02:17:45.279Z,16.34
2018-07-08T02:20:12.140Z,16.45
2018-07-08T02:22:38.999Z,16.50
2018-07-08T02:25:05.852Z,16.47
2018-07-08T02:27:32.694Z,16.66
2018-07-08T02:29:59.791Z,16.64
2018-07-08T02:32:26.647Z,16.76
2018-07-08T02:34:54.000Z,16.79
2018-07-08T02:37:20.906Z,16.84
2018-07-08T02:39:47.775Z,16.85
2018-07-08T02:42:14.783Z,16.88
2018-07-08T02:44:42.148Z,16.68
2018-07-08T02:47:09.048Z,16.65
2018-07-08T02:49:35.917Z,16.59
2018-07-08T02:52:02.772Z,16.42
2018-07-08T02:54:29.654Z,16.35
2018-07-08T02:56:56.510Z,16.34
2018-07-08T02:59:23.371Z,16.16
2018-07-08T03:01:50.240Z,16.04
2018-07-08T03:04:17.107Z,15.99
2018-07-08T03:06:43.967Z,16.53
2018-07-08T03:09:10.819Z,16.20
2018-07-08T03:11:37.979Z,16.02
2018-07-08T03:14:04.998Z,15.96
2018-07-08T03:16:31.884Z,15.82
2018-07-08T03:18:58.894Z,15.62
2018-07-08T03:21:25.758Z,15.57
2018-07-08T03:23:52.612Z,15.67
2018-07-08T03:26:19.489Z,15.69
2018-07-08T03:28:46.407Z,16.19
2018-07-08T03:31:13.329Z,15.73
2018-07-08T03:33:43.636Z,15.70
2018-07-08T03:36:10.496Z,15.59
2018-07-08T03:38:37.371Z,15.63
2018-07-08T03:41:04.299Z,15.61
2018-07-08T03:43:31.198Z,15.56
2018-07-08T03:45:59.058Z,15.54
2018-07-08T03:48:25.972Z,16.01
2018-07-08T03:50:52.879Z,15.69
2018-07-08T03:53:20.708Z,15.65
2018-07-08T03:55:47.562Z,15.93
2018-07-08T03:58:14.452Z,15.31
2018-07-08T04:00:41.352Z,15.48
2018-07-08T04:03:08.216Z,15.64
2018-07-08T04:05:35.075Z,16.08
2018-07-08T04:08:01.938Z,16.30
2018-07-08T04:10:29.805Z,16.63
2018-07-08T04:12:56.672Z,16.65
2018-07-08T04:15:23.603Z,16.89
2018-07-08T04:17:55.205Z,18.01
2018-07-08T04:20:22.071Z,17.93
2018-07-08T04:22:48.946Z,18.23
2018-07-08T04:25:15.835Z,18.46
2018-07-08T04:27:42.724Z,18.58
2018-07-08T04:30:09.638Z,18.78
2018-07-08T04:32:37.187Z,19.56
2018-07-08T04:35:04.179Z,20.19
2018-07-08T04:37:31.060Z,20.44
2018-07-08T04:39:57.927Z,21.20
2018-07-08T04:42:25.735Z,21.82
2018-07-08T04:44:52.592Z,22.34
2018-07-08T04:47:19.455Z,22.20
2018-07-08T04:49:46.327Z,21.90
2018-07-08T04:52:13.191Z,21.97
2018-07-08T04:54:40.063Z,21.90
2018-07-08T04:57:06.942Z,22.05
2018-07-08T04:59:33.799Z,21.92
2018-07-08T05:02:00.735Z,21.13
2018-07-08T05:04:27.623Z,20.72
2018-07-08T05:06:54.481Z,20.06
2018-07-08T05:09:21.335Z,19.32
2018-07-08T05:11:48.218Z,18.98
2018-07-08T05:14:15.075Z,18.95
2018-07-08T05:16:41.964Z,18.90
2018-07-08T05:19:08.880Z,18.86
2018-07-08T05:21:35.759Z,19.04
2018-07-08T05:24:02.614Z,19.14
2018-07-08T05:26:29.509Z,19.21
2018-07-08T05:28:56.438Z,19.34
2018-07-08T05:31:23.319Z,19.41
2018-07-08T05:33:50.179Z,19.50
2018-07-08T05:36:17.041Z,19.54
2018-07-08T05:38:43.913Z,19.60
2018-07-08T05:41:10.763Z,19.75
2018-07-08T05:43:37.624Z,19.85
2018-07-08T05:46:04.594Z,19.72
2018-07-08T05:48:31.474Z,19.96
2018-07-08T05:50:58.331Z,19.95
2018-07-08T05:53:25.274Z,20.15
2018-07-08T05:55:53.024Z,20.13
2018-07-08T05:58:20.026Z,20.56
2018-07-08T06:00:46.935Z,20.88
2018-07-08T06:03:14.778Z,20.95
2018-07-08T06:05:41.703Z,21.22
2018-07-08T06:08:09.268Z,21.47
2018-07-08T06:10:36.248Z,21.59
2018-07-08T06:13:03.146Z,21.64
2018-07-08T06:15:30.070Z,21.88
2018-07-08T06:17:56.867Z,21.71
2018-07-08T06:20:23.734Z,21.48
2018-07-08T06:22:50.609Z,21.62
2018-07-08T06:25:17.476Z,21.91
2018-07-08T06:27:44.347Z,21.97
2018-07-08T06:30:11.227Z,21.87
2018-07-08T06:32:40.092Z,21.86
2018-07-08T06:35:07.010Z,21.97
2018-07-08T06:37:34.073Z,22.01
2018-07-08T06:40:02.162Z,22.16
2018-07-08T06:42:29.082Z,22.28
2018-07-08T06:44:56.413Z,22.15
2018-07-08T06:47:23.273Z,22.48
2018-07-08T06:49:50.232Z,22.67
2018-07-08T06:52:17.108Z,22.41
2018-07-08T06:54:43.986Z,22.47
2018-07-08T06:57:10.839Z,22.16
2018-07-08T06:59:38.759Z,22.15
2018-07-08T07:02:05.691Z,22.43
2018-07-08T07:04:32.587Z,22.53
2018-07-08T07:06:59.447Z,22.31
2018-07-08T07:09:26.308Z,22.38
2018-07-08T07:11:53.159Z,22.69
2018-07-08T07:14:20.780Z,22.75
2018-07-08T07:16:47.671Z,22.95
2018-07-08T07:19:14.582Z,22.70
2018-07-08T07:21:41.440Z,22.59
2018-07-08T07:26:48.631Z,22.48
2018-07-08T07:29:15.532Z,22.66
2018-07-08T07:31:42.472Z,22.54
2018-07-08T07:34:10.471Z,22.74
2018-07-08T07:36:38.327Z,22.68
2018-07-08T07:39:05.487Z,22.84
2018-07-08T07:41:34.355Z,22.93
2018-07-08T07:44:01.299Z,23.38
2018-07-08T07:46:33.096Z,23.28
2018-07-08T07:49:00.045Z,23.53
2018-07-08T07:51:26.947Z,23.37
2018-07-08T07:53:53.870Z,23.03
2018-07-08T07:56:20.743Z,23.02
2018-07-08T07:58:47.615Z,23.37
2018-07-08T08:01:14.491Z,23.56
2018-07-08T08:03:41.383Z,23.36
2018-07-08T08:06:08.267Z,23.49
2018-07-08T08:08:35.187Z,23.65
2018-07-08T08:11:02.032Z,23.63
2018-07-08T08:13:28.953Z,23.63
2018-07-08T08:15:55.832Z,23.64
2018-07-08T08:18:22.699Z,23.88
2018-07-08T08:20:49.587Z,23.72
2018-07-08T08:23:16.517Z,23.83
2018-07-08T08:25:43.439Z,23.90
2018-07-08T08:28:10.424Z,24.05
2018-07-08T08:30:37.413Z,24.35
2018-07-08T08:33:04.295Z,24.13
2018-07-08T08:35:31.174Z,24.01
2018-07-08T08:37:58.051Z,23.98
2018-07-08T08:40:26.155Z,24.13
2018-07-08T08:42:53.406Z,24.58
2018-07-08T08:45:21.115Z,24.36
2018-07-08T08:47:48.012Z,24.53
2018-07-08T08:50:15.275Z,24.64
2018-07-08T08:52:42.486Z,24.62
2018-07-08T08:55:10.141Z,24.79
2018-07-08T08:57:37.069Z,24.69
2018-07-08T09:00:11.063Z,24.46
2018-07-08T09:02:37.951Z,24.75
2018-07-08T09:05:05.277Z,24.75
2018-07-08T09:07:32.140Z,24.87
2018-07-08T09:09:59.011Z,25.03
2018-07-08T09:12:25.908Z,25.23
2018-07-08T09:14:52.795Z,25.03
2018-07-08T09:17:19.763Z,25.05
2018-07-08T09:19:46.563Z,25.29
2018-07-08T09:22:13.455Z,25.38
2018-07-08T09:24:40.331Z,25.22
2018-07-08T09:27:07.280Z,25.35
2018-07-08T09:29:34.192Z,25.67
2018-07-08T09:32:01.113Z,25.62
2018-07-08T09:34:27.983Z,25.82
2018-07-08T09:36:54.939Z,25.83
2018-07-08T09:39:21.886Z,25.52
2018-07-08T09:41:48.673Z,25.77
2018-07-08T09:44:16.302Z,25.71
2018-07-08T09:46:44.415Z,25.80
2018-07-08T09:49:11.619Z,25.71
2018-07-08T09:51:38.908Z,25.59
2018-07-08T09:54:05.783Z,25.72
2018-07-08T09:56:33.004Z,26.35
2018-07-08T09:58:59.911Z,26.13
2018-07-08T10:01:26.804Z,25.88
2018-07-08T10:03:53.670Z,26.18
2018-07-08T10:06:20.575Z,25.98
2018-07-08T10:08:47.708Z,26.25
2018-07-08T10:11:14.621Z,25.99
2018-07-08T10:13:41.497Z,26.07
2018-07-08T10:16:08.411Z,26.11
2018-07-08T10:18:35.387Z,26.23
2018-07-08T10:21:02.263Z,26.47
2018-07-08T10:23:29.157Z,26.73
2018-07-08T10:25:56.011Z,26.60
2018-07-08T10:28:23.830Z,26.36
2018-07-08T10:30:51.091Z,27.05
2018-07-08T10:33:17.982Z,26.95
2018-07-08T10:35:51.635Z,27.09
2018-07-08T10:38:18.570Z,26.61
2018-07-08T10:40:45.831Z,26.83
2018-07-08T10:43:12.736Z,27.11
2018-07-08T10:45:39.636Z,27.51
2018-07-08T10:48:06.547Z,27.74
2018-07-08T10:50:33.415Z,26.75
2018-07-08T10:53:00.425Z,26.63
2018-07-08T10:55:27.517Z,27.08
2018-07-08T10:57:54.351Z,27.19
2018-07-08T11:00:21.248Z,27.08
2018-07-08T11:02:48.149Z,26.78
2018-07-08T11:05:15.033Z,26.82
2018-07-08T11:07:41.919Z,27.17
2018-07-08T11:10:08.859Z,27.43
2018-07-08T11:12:36.471Z,27.64
2018-07-08T11:15:03.765Z,27.23
2018-07-08T11:17:30.726Z,26.63
2018-07-08T11:19:57.595Z,27.28
2018-07-08T11:22:24.496Z,27.32
2018-07-08T11:24:51.376Z,27.15
2018-07-08T11:27:18.302Z,27.08
2018-07-08T11:29:45.175Z,27.36
2018-07-08T11:32:12.056Z,27.35
2018-07-08T11:34:38.939Z,27.88
2018-07-08T11:37:06.827Z,27.43
2018-07-08T11:39:33.780Z,27.18
2018-07-08T11:42:00.660Z,27.37
2018-07-08T11:44:27.540Z,27.23
2018-07-08T11:46:54.459Z,27.83
2018-07-08T11:49:21.378Z,28.03
2018-07-08T11:51:48.891Z,27.39
2018-07-08T11:54:16.375Z,27.23
2018-07-08T11:56:43.249Z,27.59
2018-07-08T11:59:10.127Z,28.11
2018-07-08T12:01:37.088Z,27.86
2018-07-08T12:04:04.000Z,27.62
2018-07-08T12:06:31.011Z,27.51
2018-07-08T12:08:59.045Z,27.69
2018-07-08T12:11:25.776Z,28.14
2018-07-08T12:13:52.979Z,27.93
2018-07-08T12:16:19.820Z,28.22
2018-07-08T12:18:46.679Z,28.12
2018-07-08T12:21:13.624Z,27.51
2018-07-08T12:23:41.463Z,27.69
2018-07-08T12:26:08.356Z,28.04
2018-07-08T12:28:35.226Z,28.12
2018-07-08T12:31:02.138Z,28.15
2018-07-08T12:33:29.079Z,28.52
2018-07-08T12:35:55.960Z,28.86
2018-07-08T12:38:22.847Z,28.28
2018-07-08T12:40:49.715Z,27.99
2018-07-08T12:43:16.619Z,28.14
2018-07-08T12:45:43.494Z,28.18
2018-07-08T12:48:10.379Z,27.95
2018-07-08T12:50:37.280Z,28.03
2018-07-08T12:53:04.319Z,28.04
2018-07-08T12:55:32.163Z,28.11
2018-07-08T12:57:59.042Z,28.31
2018-07-08T13:00:25.938Z,28.08
2018-07-08T13:02:52.839Z,27.84
2018-07-08T13:05:19.759Z,27.65
2018-07-08T13:07:46.648Z,27.86
2018-07-08T13:10:13.519Z,28.28
2018-07-08T13:12:40.407Z,28.17
2018-07-08T13:15:07.291Z,27.71
2018-07-08T13:17:34.175Z,28.29
2018-07-08T13:20:01.129Z,28.46
2018-07-08T13:22:27.979Z,28.54
2018-07-08T13:24:54.847Z,28.18
2018-07-08T13:27:21.714Z,28.10
2018-07-08T13:29:48.604Z,27.66
2018-07-08T13:32:15.604Z,27.82
2018-07-08T13:34:42.397Z,28.38
2018-07-08T13:37:09.275Z,28.81
2018-07-08T13:39:37.156Z,28.39
2018-07-08T13:42:04.055Z,28.05
2018-07-08T13:44:31.003Z,27.97
2018-07-08T13:46:57.904Z,28.02
2018-07-08T13:49:24.773Z,28.23
2018-07-08T13:51:51.640Z,28.15
2018-07-08T13:54:18.531Z,28.25
2018-07-08T13:56:45.460Z,28.05
2018-07-08T13:59:12.307Z,28.10
2018-07-08T14:01:39.211Z,28.04
2018-07-08T14:04:06.096Z,28.18
2018-07-08T14:06:32.960Z,28.49
2018-07-08T14:08:59.825Z,28.76
2018-07-08T14:11:26.704Z,28.31
2018-07-08T14:13:53.575Z,28.45
2018-07-08T14:16:20.447Z,28.28
2018-07-08T14:18:47.465Z,28.39
2018-07-08T14:21:14.360Z,28.35
2018-07-08T14:23:41.246Z,28.27
2018-07-08T14:26:08.212Z,28.26
2018-07-08T14:28:36.153Z,28.41
2018-07-08T14:31:03.064Z,28.15
2018-07-08T14:33:29.943Z,28.20
2018-07-08T14:35:56.840Z,28.25
2018-07-08T14:38:23.708Z,28.76
2018-07-08T14:40:50.659Z,28.77
2018-07-08T14:43:20.785Z,28.97
2018-07-08T14:45:47.664Z,29.64
2018-07-08T14:48:14.568Z,30.33
2018-07-08T14:50:41.452Z,31.13
2018-07-08T14:53:08.304Z,31.39
2018-07-08T14:55:35.207Z,31.48
2018-07-08T14:58:02.235Z,31.73
2018-07-08T15:00:29.134Z,31.77
2018-07-08T15:02:56.183Z,31.35
2018-07-08T15:05:23.128Z,30.85
2018-07-08T15:07:50.015Z,31.72
2018-07-08T15:10:16.883Z,32.54
2018-07-08T15:12:43.756Z,31.62
2018-07-08T15:15:13.661Z,31.64
2018-07-08T15:17:42.232Z,32.15
2018-07-08T15:20:09.116Z,32.69
2018-07-08T15:22:36.085Z,32.17
2018-07-08T15:25:02.987Z,32.97
2018-07-08T15:27:30.105Z,34.10
2018-07-08T15:29:57.414Z,33.30
2018-07-08T15:32:24.270Z,31.88
2018-07-08T15:34:51.159Z,32.07
2018-07-08T15:37:18.607Z,33.15
2018-07-08T15:39:45.463Z,33.15
2018-07-08T15:42:12.372Z,33.13
2018-07-08T15:44:39.237Z,34.15
2018-07-08T15:47:06.202Z,34.05
2018-07-08T15:49:36.528Z,33.12
2018-07-08T15:52:06.441Z,33.24
2018-07-08T15:54:34.447Z,33.64
2018-07-08T15:57:01.327Z,34.88
2018-07-08T15:59:30.305Z,34.95
2018-07-08T16:02:03.584Z,34.38
2018-07-08T16:04:33.522Z,34.29
2018-07-08T16:07:04.584Z,33.31
2018-07-08T16:09:37.906Z,33.99
2018-07-08T16:12:04.896Z,34.34
2018-07-08T16:14:31.958Z,34.57
2018-07-08T16:17:07.299Z,33.58
2018-07-08T16:19:40.836Z,33.69
2018-07-08T16:22:08.795Z,34.73
2018-07-08T16:24:35.848Z,33.24
2018-07-08T16:27:02.731Z,33.72
2018-07-08T16:29:35.581Z,33.60
2018-07-08T16:32:08.590Z,34.00
2018-07-08T16:34:39.422Z,33.96
2018-07-08T16:37:07.218Z,32.60
2018-07-08T16:39:46.803Z,33.10
2018-07-08T16:42:24.048Z,33.31
2018-07-08T16:44:51.111Z,33.97
2018-07-08T16:47:18.787Z,35.28
2018-07-08T16:49:46.789Z,35.39
2018-07-08T16:52:14.798Z,34.41
2018-07-08T16:54:41.852Z,33.76
2018-07-08T16:57:23.992Z,33.40
2018-07-08T16:59:54.495Z,33.01
2018-07-08T17:02:22.559Z,32.65
2018-07-08T17:04:50.166Z,34.01
2018-07-08T17:07:17.850Z,34.37
2018-07-08T17:09:45.934Z,32.58
2018-07-08T17:12:12.890Z,32.38
2018-07-08T17:14:39.854Z,32.77
2018-07-08T17:17:06.803Z,32.46
2018-07-08T17:19:34.812Z,32.64
2018-07-08T17:22:05.795Z,33.76
2018-07-08T17:24:36.841Z,34.16
2018-07-08T17:27:06.811Z,33.85
2018-07-08T17:29:33.703Z,33.20
2018-07-08T17:32:01.571Z,33.38
2018-07-08T17:34:31.491Z,33.55
2018-07-08T17:36:58.447Z,33.85
2018-07-08T17:39:25.696Z,34.43
2018-07-08T17:41:52.679Z,35.01
2018-07-08T17:44:19.555Z,35.14
2018-07-08T17:46:46.638Z,34.70
2018-07-08T17:49:23.798Z,33.90
2018-07-08T17:51:56.677Z,34.04
2018-07-08T17:54:26.595Z,33.85
2018-07-08T17:56:53.598Z,33.46
2018-07-08T17:59:21.289Z,34.06
2018-07-08T18:01:48.166Z,33.72
2018-07-08T18:04:15.093Z,34.08
2018-07-08T18:06:42.067Z,34.64
2018-07-08T18:09:10.801Z,34.93
2018-07-08T18:11:40.872Z,34.07
2018-07-08T18:14:08.783Z,33.66
2018-07-08T18:16:42.748Z,33.78
2018-07-08T18:19:11.258Z,33.57
2018-07-08T18:21:38.150Z,33.84
2018-07-08T18:24:05.205Z,33.76
2018-07-08T18:26:32.743Z,33.47
2018-07-08T18:28:59.663Z,33.44
2018-07-08T18:31:26.747Z,33.98
2018-07-08T18:33:53.695Z,32.21
2018-07-08T18:36:21.766Z,30.88
2018-07-08T18:38:48.771Z,29.17
2018-07-08T18:41:15.731Z,27.39
2018-07-08T18:43:43.733Z,26.40
2018-07-08T18:46:11.362Z,26.33
2018-07-08T18:48:38.328Z,25.22
2018-07-08T18:51:05.436Z,24.69
2018-07-08T18:53:44.623Z,24.20
2018-07-08T18:56:17.797Z,23.74
2018-07-08T18:58:44.903Z,23.67
2018-07-08T19:01:13.925Z,23.51
2018-07-08T19:03:42.843Z,23.69
2018-07-08T19:06:11.759Z,22.98
2018-07-08T19:08:38.741Z,23.26
2018-07-08T19:11:06.276Z,22.70
2018-07-08T19:13:33.252Z,22.46
2018-07-08T19:16:00.107Z,22.76
2018-07-08T19:18:26.964Z,21.86
2018-07-08T19:20:53.818Z,21.58
2018-07-08T19:23:20.690Z,21.82
2018-07-08T19:25:47.548Z,21.00
2018-07-08T19:28:14.408Z,20.67
2018-07-08T19:30:41.258Z,20.48
2018-07-08T19:33:08.119Z,20.38
2018-07-08T19:35:34.986Z,20.22
2018-07-08T19:38:01.883Z,20.04
2018-07-08T19:40:28.811Z,19.78
2018-07-08T19:42:55.583Z,19.73
2018-07-08T19:45:22.503Z,19.56
2018-07-08T19:47:49.383Z,19.54
2018-07-08T19:50:16.233Z,19.49
2018-07-08T19:52:43.156Z,19.49
2018-07-08T19:55:09.999Z,19.42
2018-07-08T19:57:36.867Z,19.35
2018-07-08T20:00:04.232Z,19.67
2018-07-08T20:02:31.085Z,19.30
2018-07-08T20:04:57.943Z,19.05
2018-07-08T20:07:24.869Z,18.94
2018-07-08T20:09:51.639Z,18.81
2018-07-08T20:12:18.518Z,18.69
2018-07-08T20:14:45.376Z,18.57
2018-07-08T20:17:12.227Z,18.53
2018-07-08T20:19:39.082Z,18.33
2018-07-08T20:22:06.263Z,18.37
2018-07-08T20:24:33.106Z,18.16
2018-07-08T20:26:59.975Z,18.12
2018-07-08T20:29:26.946Z,18.05
2018-07-08T20:31:54.091Z,17.96
2018-07-08T20:34:20.986Z,18.16
2018-07-08T20:36:47.851Z,18.33
2018-07-08T20:39:14.746Z,18.37
2018-07-08T20:41:41.616Z,17.87
2018-07-08T20:44:08.463Z,17.65
2018-07-08T20:46:35.329Z,17.55
2018-07-08T20:49:02.192Z,17.51
2018-07-08T20:51:29.064Z,17.47
2018-07-08T20:53:56.008Z,17.53
2018-07-08T20:56:23.012Z,17.55
2018-07-08T20:58:49.880Z,17.45
2018-07-08T21:01:16.715Z,17.36
2018-07-08T21:03:43.588Z,17.38
2018-07-08T21:06:10.435Z,17.33
2018-07-08T21:08:37.287Z,17.37
2018-07-08T21:11:04.137Z,17.31
2018-07-08T21:13:30.978Z,17.08
2018-07-08T21:15:57.991Z,17.21
2018-07-08T21:18:24.859Z,17.29
2018-07-08T21:20:51.714Z,17.58
2018-07-08T21:23:18.608Z,17.21
2018-07-08T21:25:45.785Z,16.99
2018-07-08T21:28:12.656Z,16.89
2018-07-08T21:30:40.167Z,16.94
2018-07-08T21:33:08.019Z,16.94
2018-07-08T21:35:34.910Z,17.32
2018-07-08T21:38:01.801Z,17.37
2018-07-08T21:40:28.692Z,17.06
2018-07-08T21:42:55.547Z,17.06
2018-07-08T21:45:22.419Z,16.92
2018-07-08T21:47:49.300Z,16.93
2018-07-08T21:50:16.209Z,16.94
2018-07-08T21:52:43.095Z,16.88
2018-07-08T21:55:09.971Z,16.85
2018-07-08T21:57:36.840Z,16.83
2018-07-08T22:00:04.828Z,16.88
2018-07-08T22:02:31.679Z,17.03
2018-07-08T22:04:58.555Z,17.05
2018-07-08T22:07:31.193Z,17.33
2018-07-08T22:09:58.043Z,17.13
2018-07-08T22:12:24.891Z,16.94
2018-07-08T22:14:51.743Z,16.75
2018-07-08T22:17:18.675Z,16.76
2018-07-08T22:19:45.579Z,16.56
2018-07-08T22:22:13.311Z,16.49
2018-07-08T22:24:40.454Z,16.55
2018-07-08T22:27:07.308Z,16.54
2018-07-08T22:29:34.627Z,16.48
2018-07-08T22:32:01.475Z,16.65
2018-07-08T22:34:28.349Z,16.41
2018-07-08T22:36:55.204Z,16.30
2018-07-08T22:39:22.114Z,16.39
2018-07-08T22:41:48.923Z,16.49
2018-07-08T22:44:15.808Z,16.63
2018-07-08T22:46:42.692Z,16.92
2018-07-08T22:49:09.551Z,16.65
2018-07-08T22:51:36.415Z,16.41
2018-07-08T22:54:03.303Z,16.15
2018-07-08T22:56:30.160Z,16.04
2018-07-08T22:58:57.039Z,15.98
2018-07-08T23:01:35.882Z,15.88
2018-07-08T23:04:02.782Z,15.94
2018-07-08T23:06:29.767Z,15.68
2018-07-08T23:08:56.833Z,15.63
2018-07-08T23:11:24.339Z,15.60
2018-07-08T23:13:52.211Z,15.74
2018-07-08T23:16:19.363Z,15.91
2018-07-08T23:18:46.209Z,16.27
2018-07-08T23:21:13.084Z,16.46
2018-07-08T23:23:40.004Z,16.68
2018-07-08T23:26:06.999Z,16.90
2018-07-08T23:28:35.384Z,16.91
2018-07-08T23:31:02.389Z,16.97
2018-07-08T23:33:29.703Z,17.03
2018-07-08T23:35:56.640Z,17.08
2018-07-08T23:38:23.571Z,16.91
2018-07-08T23:40:50.450Z,16.83
2018-07-08T23:43:17.311Z,16.78
2018-07-08T23:45:44.175Z,16.99
2018-07-08T23:48:11.036Z,16.73
2018-07-08T23:50:37.964Z,16.61
2018-07-08T23:53:04.843Z,16.80
2018-07-08T23:55:31.699Z,16.94
2018-07-08T23:57:58.543Z,16.94
