createdAt,value
2022-11-20T00:00:22.445Z,348.1
2022-11-20T00:01:22.520Z,347.7
2022-11-20T00:02:22.475Z,348.5
2022-11-20T00:03:22.483Z,345.9
2022-11-20T00:04:22.393Z,349.2
2022-11-20T00:05:22.457Z,347.7
2022-11-20T00:06:22.369Z,349.2
2022-11-20T00:07:22.489Z,348.8
2022-11-20T00:08:22.338Z,348.5
2022-11-20T00:09:22.802Z,348.5
2022-11-20T00:10:22.457Z,349.9
2022-11-20T00:11:22.300Z,349.6
2022-11-20T00:12:22.378Z,350.3
2022-11-20T00:13:22.271Z,347.7
2022-11-20T00:14:22.328Z,350.7
2022-11-20T00:15:22.244Z,350.3
2022-11-20T00:16:22.300Z,350.7
2022-11-20T00:17:22.217Z,350.3
2022-11-20T00:18:22.274Z,350.7
2022-11-20T00:19:22.544Z,351.4
2022-11-20T00:20:22.263Z,351.0
2022-11-20T00:21:22.280Z,351.0
2022-11-20T00:22:22.217Z,351.8
2022-11-20T00:23:22.134Z,352.5
2022-11-20T00:24:22.217Z,353.3
2022-11-20T00:25:22.113Z,351.8
2022-11-20T00:26:22.173Z,353.7
2022-11-20T00:27:22.092Z,352.9
2022-11-20T00:28:22.157Z,352.9
2022-11-20T00:29:22.200Z,352.2
2022-11-20T00:30:22.116Z,352.5
2022-11-20T00:31:22.032Z,355.2
2022-11-20T00:32:22.087Z,356.0
2022-11-20T00:33:22.005Z,355.2
2022-11-20T00:34:22.089Z,352.9
2022-11-20T00:35:22.170Z,354.8
2022-11-20T00:36:21.963Z,354.4
2022-11-20T00:37:22.025Z,354.4
2022-11-20T00:38:21.942Z,356.0
2022-11-20T00:39:22.522Z,354.4
2022-11-20T00:40:21.909Z,353.3
2022-11-20T00:41:21.973Z,355.2
2022-11-20T00:42:21.885Z,354.8
2022-11-20T00:43:21.943Z,354.4
2022-11-20T00:44:21.853Z,355.2
2022-11-20T00:45:21.951Z,353.7
2022-11-20T00:46:21.827Z,354.4
2022-11-20T00:47:21.894Z,357.1
2022-11-20T00:48:21.803Z,353.7
2022-11-20T00:49:22.157Z,355.2
2022-11-20T00:50:21.777Z,356.0
2022-11-20T00:51:21.840Z,354.8
2022-11-20T00:52:21.749Z,356.3
2022-11-20T00:53:21.823Z,354.4
2022-11-20T00:54:21.724Z,355.6
2022-11-20T00:55:21.784Z,356.0
2022-11-20T00:56:21.692Z,355.6
2022-11-20T00:57:21.769Z,356.0
2022-11-20T00:58:21.665Z,354.4
2022-11-20T00:59:21.967Z,354.8
2022-11-20T01:00:21.640Z,356.7
2022-11-20T01:01:21.808Z,354.4
2022-11-20T01:02:21.614Z,356.3
2022-11-20T01:03:26.846Z,356.0
2022-11-20T01:04:21.587Z,355.2
2022-11-20T01:05:21.660Z,356.3
2022-11-20T01:06:21.563Z,354.8
2022-11-20T01:07:21.665Z,355.2
2022-11-20T01:08:21.537Z,352.5
2022-11-20T01:09:21.939Z,356.3
2022-11-20T01:10:21.692Z,357.5
2022-11-20T01:11:21.498Z,356.0
2022-11-20T01:12:21.564Z,357.1
2022-11-20T01:13:25.508Z,357.9
2022-11-20T01:14:21.527Z,354.8
2022-11-20T01:15:21.449Z,356.3
2022-11-20T01:16:21.512Z,356.3
2022-11-20T01:17:21.416Z,354.4
2022-11-20T01:18:21.767Z,355.6
2022-11-20T01:19:21.803Z,353.7
2022-11-20T01:20:21.445Z,355.2
2022-11-20T01:21:21.365Z,356.7
2022-11-20T01:22:21.427Z,353.3
2022-11-20T01:23:21.333Z,357.5
2022-11-20T01:24:21.709Z,352.5
2022-11-20T01:25:21.309Z,354.1
2022-11-20T01:26:21.374Z,354.4
2022-11-20T01:27:21.280Z,354.8
2022-11-20T01:28:21.356Z,355.6
2022-11-20T01:29:21.548Z,355.6
2022-11-20T01:30:21.329Z,355.6
2022-11-20T01:31:21.228Z,354.1
2022-11-20T01:32:21.311Z,355.2
2022-11-20T01:33:21.200Z,357.1
2022-11-20T01:34:21.386Z,354.1
2022-11-20T01:35:21.175Z,356.7
2022-11-20T01:36:21.357Z,352.5
2022-11-20T01:37:21.149Z,352.9
2022-11-20T01:38:21.223Z,354.8
2022-11-20T01:39:21.507Z,353.7
2022-11-20T01:40:21.181Z,352.2
2022-11-20T01:41:21.089Z,351.8
2022-11-20T01:42:21.168Z,352.5
2022-11-20T01:43:21.067Z,353.3
2022-11-20T01:44:21.138Z,350.3
2022-11-20T01:45:21.037Z,350.3
2022-11-20T01:46:21.105Z,347.7
2022-11-20T01:47:21.012Z,348.5
2022-11-20T01:48:21.076Z,350.7
2022-11-20T01:49:21.373Z,349.6
2022-11-20T01:50:21.063Z,349.6
2022-11-20T01:51:20.957Z,348.5
2022-11-20T01:52:21.033Z,348.5
2022-11-20T01:53:20.932Z,348.5
2022-11-20T01:54:21.009Z,347.0
2022-11-20T01:55:20.905Z,348.5
2022-11-20T01:56:20.978Z,346.6
2022-11-20T01:57:20.879Z,347.7
2022-11-20T01:58:20.960Z,347.0
2022-11-20T01:59:21.188Z,346.3
2022-11-20T02:00:20.917Z,345.9
2022-11-20T02:01:20.911Z,345.9
2022-11-20T02:02:20.899Z,345.5
2022-11-20T02:03:20.795Z,344.8
2022-11-20T02:04:20.923Z,344.1
2022-11-20T02:05:20.771Z,342.7
2022-11-20T02:06:20.834Z,342.0
2022-11-20T02:07:20.777Z,343.7
2022-11-20T02:08:20.807Z,340.6
2022-11-20T02:09:21.151Z,343.0
2022-11-20T02:10:20.890Z,341.3
2022-11-20T02:11:20.690Z,339.5
2022-11-20T02:12:20.763Z,340.6
2022-11-20T02:13:20.662Z,339.2
2022-11-20T02:14:20.738Z,339.9
2022-11-20T02:15:20.859Z,340.2
2022-11-20T02:16:20.626Z,340.9
2022-11-20T02:17:20.681Z,338.1
2022-11-20T02:18:21.032Z,338.5
2022-11-20T02:19:20.828Z,338.5
2022-11-20T02:20:20.658Z,338.8
2022-11-20T02:21:20.558Z,336.1
2022-11-20T02:22:21.087Z,339.2
2022-11-20T02:23:20.531Z,337.4
2022-11-20T02:24:20.603Z,337.1
2022-11-20T02:25:20.504Z,336.7
2022-11-20T02:26:20.579Z,337.8
2022-11-20T02:27:20.474Z,337.4
2022-11-20T02:28:20.558Z,338.5
2022-11-20T02:29:20.748Z,339.9
2022-11-20T02:30:20.748Z,335.7
2022-11-20T02:31:20.419Z,335.7
2022-11-20T02:32:20.504Z,335.7
2022-11-20T02:33:20.392Z,334.4
2022-11-20T02:34:20.470Z,337.1
2022-11-20T02:35:20.650Z,336.4
2022-11-20T02:36:20.356Z,339.9
2022-11-20T02:37:20.415Z,337.8
2022-11-20T02:38:20.332Z,337.8
2022-11-20T02:39:21.133Z,336.1
2022-11-20T02:40:20.307Z,337.4
2022-11-20T02:41:20.662Z,337.1
2022-11-20T02:42:20.276Z,337.4
2022-11-20T02:43:20.332Z,339.9
2022-11-20T02:44:20.253Z,338.8
2022-11-20T02:45:20.316Z,339.9
2022-11-20T02:46:20.221Z,342.7
2022-11-20T02:47:20.279Z,342.0
2022-11-20T02:48:20.197Z,342.7
2022-11-20T02:49:20.623Z,340.6
2022-11-20T02:50:20.173Z,340.6
2022-11-20T02:51:20.292Z,339.5
2022-11-20T02:52:20.147Z,343.0
2022-11-20T02:53:20.204Z,342.0
2022-11-20T02:54:20.120Z,342.0
2022-11-20T02:55:20.184Z,342.7
2022-11-20T02:56:20.091Z,342.7
2022-11-20T02:57:20.260Z,342.7
2022-11-20T02:58:20.066Z,344.8
2022-11-20T02:59:20.623Z,344.1
2022-11-20T03:00:20.037Z,342.7
2022-11-20T03:01:20.195Z,346.3
2022-11-20T03:02:20.011Z,345.9
2022-11-20T03:03:20.079Z,347.0
2022-11-20T03:04:19.990Z,348.8
2022-11-20T03:05:20.052Z,348.5
2022-11-20T03:06:20.243Z,350.3
2022-11-20T03:07:19.978Z,347.0
2022-11-20T03:08:20.014Z,347.0
2022-11-20T03:09:20.224Z,348.1
2022-11-20T03:10:19.979Z,349.2
2022-11-20T03:11:19.889Z,348.5
2022-11-20T03:12:19.952Z,349.2
2022-11-20T03:13:19.864Z,347.4
2022-11-20T03:14:19.969Z,349.2
2022-11-20T03:15:19.831Z,349.9
2022-11-20T03:16:19.995Z,348.8
2022-11-20T03:17:19.805Z,347.7
2022-11-20T03:18:19.879Z,349.2
2022-11-20T03:19:20.128Z,349.2
2022-11-20T03:20:19.898Z,350.7
2022-11-20T03:21:19.749Z,350.3
2022-11-20T03:22:19.816Z,350.3
2022-11-20T03:23:19.724Z,349.6
2022-11-20T03:24:19.800Z,352.9
2022-11-20T03:25:19.821Z,349.2
2022-11-20T03:26:19.689Z,350.7
2022-11-20T03:27:19.753Z,350.3
2022-11-20T03:28:19.661Z,349.2
2022-11-20T03:29:19.995Z,349.6
2022-11-20T03:30:19.635Z,348.8
2022-11-20T03:31:19.700Z,349.2
2022-11-20T03:32:19.613Z,350.3
2022-11-20T03:33:19.665Z,350.7
2022-11-20T03:34:19.582Z,350.3
2022-11-20T03:35:19.880Z,350.3
2022-11-20T03:36:19.554Z,349.9
2022-11-20T03:37:19.729Z,351.0
2022-11-20T03:38:19.527Z,349.9
2022-11-20T03:39:20.017Z,351.4
2022-11-20T03:40:19.499Z,352.5
2022-11-20T03:41:19.560Z,355.2
2022-11-20T03:42:19.477Z,356.0
2022-11-20T03:43:19.546Z,354.4
2022-11-20T03:44:19.446Z,352.9
2022-11-20T03:45:19.524Z,356.3
2022-11-20T03:46:19.424Z,356.3
2022-11-20T03:47:19.476Z,356.7
2022-11-20T03:48:19.393Z,356.7
2022-11-20T03:49:19.976Z,360.6
2022-11-20T03:50:19.515Z,359.8
2022-11-20T03:51:19.348Z,358.7
2022-11-20T03:52:19.464Z,358.7
2022-11-20T03:53:19.322Z,360.2
2022-11-20T03:54:19.399Z,361.8
2022-11-20T03:55:19.297Z,363.8
2022-11-20T03:56:19.362Z,363.0
2022-11-20T03:57:19.267Z,362.2
2022-11-20T03:58:19.334Z,364.2
2022-11-20T03:59:19.643Z,362.6
2022-11-20T04:00:19.305Z,364.6
2022-11-20T04:01:19.265Z,366.2
2022-11-20T04:02:19.321Z,365.0
2022-11-20T04:03:19.186Z,366.2
2022-11-20T04:04:19.252Z,365.0
2022-11-20T04:05:19.162Z,366.2
2022-11-20T04:06:19.224Z,366.6
2022-11-20T04:07:19.170Z,366.6
2022-11-20T04:08:19.207Z,367.8
2022-11-20T04:09:19.549Z,368.7
2022-11-20T04:10:19.175Z,367.8
2022-11-20T04:11:19.078Z,366.2
2022-11-20T04:12:19.163Z,370.3
2022-11-20T04:13:19.052Z,369.5
2022-11-20T04:14:19.118Z,368.3
2022-11-20T04:15:19.028Z,367.4
2022-11-20T04:16:19.109Z,368.7
2022-11-20T04:17:18.999Z,369.9
2022-11-20T04:18:19.063Z,368.7
2022-11-20T04:19:19.444Z,368.7
2022-11-20T04:20:19.046Z,369.5
2022-11-20T04:21:18.946Z,365.8
2022-11-20T04:22:19.012Z,365.4
2022-11-20T04:23:18.922Z,365.8
2022-11-20T04:24:18.986Z,369.5
2022-11-20T04:25:18.906Z,367.8
2022-11-20T04:26:18.980Z,370.7
2022-11-20T04:27:18.870Z,367.8
2022-11-20T04:28:19.024Z,370.7
2022-11-20T04:29:19.450Z,370.3
2022-11-20T04:30:18.833Z,368.7
2022-11-20T04:31:19.103Z,369.9
2022-11-20T04:32:18.806Z,370.3
2022-11-20T04:33:18.882Z,369.5
2022-11-20T04:34:18.780Z,371.2
2022-11-20T04:35:18.836Z,370.3
2022-11-20T04:36:18.751Z,370.3
2022-11-20T04:37:18.869Z,372.4
2022-11-20T04:38:18.729Z,370.3
2022-11-20T04:39:19.153Z,370.7
2022-11-20T04:40:18.700Z,371.2
2022-11-20T04:41:18.754Z,369.5
2022-11-20T04:42:18.670Z,367.0
2022-11-20T04:43:18.730Z,369.9
2022-11-20T04:44:18.645Z,368.7
2022-11-20T04:45:18.900Z,372.0
2022-11-20T04:46:18.617Z,368.7
2022-11-20T04:47:18.671Z,368.7
2022-11-20T04:48:18.586Z,369.1
2022-11-20T04:49:18.803Z,369.5
2022-11-20T04:50:18.566Z,371.6
2022-11-20T04:51:18.649Z,369.5
2022-11-20T04:52:18.537Z,369.1
2022-11-20T04:53:18.592Z,370.7
2022-11-20T04:54:18.508Z,369.1
2022-11-20T04:55:18.595Z,368.3
2022-11-20T04:56:18.479Z,368.3
2022-11-20T04:57:18.537Z,368.3
2022-11-20T04:58:18.454Z,367.8
2022-11-20T04:59:18.932Z,369.9
2022-11-20T05:00:18.427Z,370.3
2022-11-20T05:01:18.513Z,368.3
2022-11-20T05:02:18.402Z,369.9
2022-11-20T05:03:18.471Z,371.2
2022-11-20T05:04:18.403Z,372.4
2022-11-20T05:05:18.445Z,369.1
2022-11-20T05:06:18.373Z,371.6
2022-11-20T05:07:18.451Z,371.6
2022-11-20T05:08:18.342Z,371.6
2022-11-20T05:09:18.499Z,371.2
2022-11-20T05:10:18.303Z,373.7
2022-11-20T05:11:18.361Z,371.6
2022-11-20T05:12:18.270Z,371.2
2022-11-20T05:13:18.336Z,372.0
2022-11-20T05:14:18.243Z,371.2
2022-11-20T05:15:18.304Z,371.2
2022-11-20T05:16:18.216Z,373.7
2022-11-20T05:17:18.293Z,370.7
2022-11-20T05:18:18.189Z,371.6
2022-11-20T05:19:18.431Z,372.8
2022-11-20T05:20:18.164Z,372.0
2022-11-20T05:21:18.232Z,371.2
2022-11-20T05:22:18.136Z,373.2
2022-11-20T05:23:18.195Z,371.6
2022-11-20T05:24:18.110Z,373.7
2022-11-20T05:25:18.172Z,372.8
2022-11-20T05:26:18.084Z,373.7
2022-11-20T05:27:18.150Z,376.2
2022-11-20T05:28:18.055Z,374.9
2022-11-20T05:29:18.144Z,374.5
2022-11-20T05:30:18.029Z,374.1
2022-11-20T05:31:23.436Z,376.7
2022-11-20T05:32:18.003Z,375.8
2022-11-20T05:33:18.064Z,376.2
2022-11-20T05:34:17.971Z,374.9
2022-11-20T05:35:18.130Z,379.3
2022-11-20T05:36:17.947Z,375.4
2022-11-20T05:37:18.026Z,376.2
2022-11-20T05:38:17.920Z,380.4
2022-11-20T05:39:17.982Z,379.1
2022-11-20T05:40:17.891Z,376.2
2022-11-20T05:41:17.953Z,374.9
2022-11-20T05:42:17.864Z,374.5
2022-11-20T05:43:21.491Z,379.5
2022-11-20T05:44:17.836Z,376.2
2022-11-20T05:45:17.903Z,376.2
2022-11-20T05:46:17.809Z,372.0
2022-11-20T05:47:17.935Z,376.7
2022-11-20T05:48:17.832Z,374.9
2022-11-20T05:49:17.849Z,378.9
2022-11-20T05:50:17.760Z,379.7
2022-11-20T05:51:17.822Z,376.2
2022-11-20T05:52:17.729Z,379.1
2022-11-20T05:53:17.802Z,381.0
2022-11-20T05:54:17.705Z,375.4
2022-11-20T05:55:17.780Z,378.2
2022-11-20T05:56:17.911Z,379.5
2022-11-20T05:57:17.668Z,381.2
2022-11-20T05:58:17.754Z,381.9
2022-11-20T05:59:17.641Z,381.2
2022-11-20T06:00:17.758Z,383.9
2022-11-20T06:01:17.612Z,384.3
2022-11-20T06:02:17.703Z,385.8
2022-11-20T06:03:17.587Z,386.1
2022-11-20T06:04:20.455Z,384.5
2022-11-20T06:05:17.562Z,383.4
2022-11-20T06:06:17.629Z,388.1
2022-11-20T06:07:26.229Z,384.7
2022-11-20T06:08:17.519Z,389.2
2022-11-20T06:09:17.591Z,388.7
2022-11-20T06:10:17.490Z,388.1
2022-11-20T06:11:17.551Z,388.5
2022-11-20T06:12:17.467Z,389.9
2022-11-20T06:13:17.536Z,389.0
2022-11-20T06:14:17.445Z,391.0
2022-11-20T06:15:17.507Z,391.0
2022-11-20T06:16:17.413Z,391.0
2022-11-20T06:17:17.525Z,391.0
2022-11-20T06:18:17.383Z,391.7
2022-11-20T06:19:17.447Z,394.2
2022-11-20T06:20:17.356Z,394.4
2022-11-20T06:21:17.436Z,396.8
2022-11-20T06:22:17.328Z,397.5
2022-11-20T06:23:17.400Z,396.82
2022-11-20T06:24:17.303Z,395.65
2022-11-20T06:25:17.366Z,399.8
2022-11-20T06:26:17.274Z,399.18
2022-11-20T06:27:17.342Z,394.49
2022-11-20T06:28:17.257Z,399.18
2022-11-20T06:29:17.312Z,398.47
2022-11-20T06:30:17.395Z,398.23
2022-11-20T06:31:17.209Z,402.53
2022-11-20T06:32:17.268Z,400.61
2022-11-20T06:33:17.183Z,399.89
2022-11-20T06:34:17.246Z,402.29
2022-11-20T06:35:17.158Z,402.29
2022-11-20T06:36:17.224Z,403.25
2022-11-20T06:37:17.130Z,402.53
2022-11-20T06:38:17.198Z,402.77
2022-11-20T06:39:17.103Z,401.32
2022-11-20T06:40:17.914Z,399.65
2022-11-20T06:41:17.075Z,397.06
2022-11-20T06:42:17.133Z,397.06
2022-11-20T06:43:17.786Z,390.59
2022-11-20T06:44:17.035Z,394.72
2022-11-20T06:45:17.110Z,391.96
2022-11-20T06:46:17.007Z,397.29
2022-11-20T06:47:17.073Z,397.06
2022-11-20T06:48:18.865Z,397.06
2022-11-20T06:49:16.969Z,397.29
2022-11-20T06:50:17.037Z,398.00
2022-11-20T06:51:16.981Z,398.94
2022-11-20T06:52:17.009Z,397.29
2022-11-20T06:53:16.966Z,395.65
2022-11-20T06:54:17.009Z,400.61
2022-11-20T06:55:17.024Z,399.89
2022-11-20T06:56:16.872Z,400.85
2022-11-20T06:57:17.200Z,402.29
2022-11-20T06:58:16.847Z,398.47
2022-11-20T06:59:16.932Z,399.89
2022-11-20T07:00:16.821Z,398.47
2022-11-20T07:01:16.973Z,402.29
2022-11-20T07:02:16.797Z,400.85
2022-11-20T07:03:16.868Z,399.89
2022-11-20T07:04:16.768Z,401.32
2022-11-20T07:05:16.840Z,398.47
2022-11-20T07:06:16.738Z,400.37
2022-11-20T07:07:16.862Z,401.09
2022-11-20T07:08:16.714Z,403.01
2022-11-20T07:09:16.775Z,403.01
2022-11-20T07:10:16.688Z,401.81
2022-11-20T07:11:16.752Z,400.37
2022-11-20T07:12:16.666Z,400.85
2022-11-20T07:13:16.774Z,398.71
2022-11-20T07:14:16.638Z,402.77
2022-11-20T07:15:16.699Z,399.89
2022-11-20T07:16:16.608Z,399.42
2022-11-20T07:17:16.692Z,398.94
2022-11-20T07:18:17.315Z,399.89
2022-11-20T07:19:16.624Z,396.35
2022-11-20T07:20:16.651Z,401.81
2022-11-20T07:21:16.545Z,395.19
2022-11-20T07:22:16.611Z,394.95
2022-11-20T07:23:16.525Z,395.89
2022-11-20T07:24:16.586Z,398.47
2022-11-20T07:25:16.492Z,394.26
2022-11-20T07:26:16.549Z,394.03
2022-11-20T07:27:16.468Z,392.42
2022-11-20T07:28:16.631Z,396.35
2022-11-20T07:29:16.438Z,393.34
2022-11-20T07:30:16.515Z,393.80
2022-11-20T07:31:19.453Z,390.36
2022-11-20T07:32:16.467Z,393.80
2022-11-20T07:33:16.383Z,390.82
2022-11-20T07:34:16.448Z,394.26
2022-11-20T07:35:16.358Z,393.34
2022-11-20T07:36:16.412Z,392.88
2022-11-20T07:37:16.328Z,391.96
2022-11-20T07:38:16.395Z,389.46
2022-11-20T07:39:16.299Z,389.69
2022-11-20T07:40:16.362Z,389.46
2022-11-20T07:41:16.276Z,390.82
2022-11-20T07:42:16.341Z,389.46
2022-11-20T07:43:16.246Z,391.50
2022-11-20T07:44:16.315Z,389.69
2022-11-20T07:45:16.224Z,389.69
2022-11-20T07:46:16.288Z,391.73
2022-11-20T07:47:16.192Z,392.19
2022-11-20T07:48:16.254Z,392.65
2022-11-20T07:49:16.170Z,393.11
2022-11-20T07:50:16.243Z,391.27
2022-11-20T07:51:16.140Z,392.42
2022-11-20T07:52:16.210Z,388.78
2022-11-20T07:53:16.115Z,390.14
2022-11-20T07:54:16.441Z,390.59
2022-11-20T07:55:16.087Z,389.01
2022-11-20T07:56:16.145Z,390.36
2022-11-20T07:57:16.058Z,390.82
2022-11-20T07:58:16.128Z,390.59
2022-11-20T07:59:16.033Z,390.36
2022-11-20T08:00:19.014Z,389.69
2022-11-20T08:01:16.072Z,386.99
2022-11-20T08:02:16.067Z,392.19
2022-11-20T08:03:20.281Z,391.27
2022-11-20T08:04:16.041Z,390.36
2022-11-20T08:05:15.958Z,386.77
2022-11-20T08:06:18.533Z,389.91
2022-11-20T08:07:15.980Z,386.99
2022-11-20T08:08:15.987Z,386.77
2022-11-20T08:09:15.902Z,386.10
2022-11-20T08:10:15.969Z,386.99
2022-11-20T08:11:15.890Z,387.22
2022-11-20T08:12:15.945Z,385.00
2022-11-20T08:13:15.849Z,381.28
2022-11-20T08:14:15.906Z,383.68
2022-11-20T08:15:15.821Z,381.50
2022-11-20T08:16:15.891Z,381.93
2022-11-20T08:17:15.795Z,383.68
2022-11-20T08:18:30.562Z,384.34
2022-11-20T08:19:15.769Z,383.24
2022-11-20T08:20:15.976Z,384.34
2022-11-20T08:21:15.738Z,383.46
2022-11-20T08:22:15.805Z,385.00
2022-11-20T08:23:15.713Z,386.32
2022-11-20T08:24:15.769Z,386.55
2022-11-20T08:25:15.687Z,386.55
2022-11-20T08:26:18.257Z,386.10
2022-11-20T08:27:15.662Z,385.44
2022-11-20T08:28:20.713Z,384.78
2022-11-20T08:29:15.633Z,383.90
2022-11-20T08:30:15.752Z,385.44
2022-11-20T08:31:15.605Z,384.56
2022-11-20T08:32:15.773Z,383.90
2022-11-20T08:33:15.583Z,386.77
2022-11-20T08:34:18.916Z,385.66
2022-11-20T08:35:15.553Z,387.22
2022-11-20T08:36:15.716Z,385.66
2022-11-20T08:37:15.523Z,387.66
2022-11-20T08:38:15.680Z,389.69
2022-11-20T08:39:15.505Z,389.69
2022-11-20T08:40:19.456Z,386.99
2022-11-20T08:41:15.471Z,386.77
2022-11-20T08:42:15.529Z,386.99
2022-11-20T08:43:15.442Z,389.69
2022-11-20T08:44:15.499Z,390.14
2022-11-20T08:45:15.416Z,389.46
2022-11-20T08:46:15.674Z,386.32
2022-11-20T08:47:15.389Z,386.77
2022-11-20T08:48:15.451Z,386.10
2022-11-20T08:49:15.363Z,386.99
2022-11-20T08:50:15.465Z,388.11
2022-11-20T08:51:15.339Z,390.14
2022-11-20T08:52:15.699Z,390.14
2022-11-20T08:53:15.355Z,389.69
2022-11-20T08:54:15.513Z,389.01
2022-11-20T08:55:15.287Z,387.66
2022-11-20T08:56:15.346Z,386.77
2022-11-20T08:57:15.263Z,387.22
2022-11-20T08:58:21.274Z,388.33
2022-11-20T08:59:31.661Z,387.22
2022-11-20T09:00:15.218Z,388.78
2022-11-20T09:01:15.479Z,388.78
2022-11-20T09:02:15.189Z,391.05
2022-11-20T09:03:15.254Z,391.05
2022-11-20T09:04:15.165Z,391.50
2022-11-20T09:05:15.237Z,390.36
2022-11-20T09:06:15.147Z,391.96
2022-11-20T09:07:15.282Z,390.14
2022-11-20T09:08:15.113Z,388.11
2022-11-20T09:09:15.185Z,389.01
2022-11-20T09:10:30.417Z,390.14
2022-11-20T09:11:15.145Z,388.11
2022-11-20T09:12:15.059Z,385.88
2022-11-20T09:13:15.129Z,383.46
2022-11-20T09:14:15.030Z,384.34
2022-11-20T09:15:15.096Z,384.56
2022-11-20T09:16:15.130Z,385.22
2022-11-20T09:17:14.997Z,384.78
2022-11-20T09:18:15.142Z,387.66
2022-11-20T09:20:13.909Z,386.77
2022-11-20T09:21:15.193Z,384.34
2022-11-20T09:22:15.045Z,383.24
2022-11-20T09:23:14.908Z,383.90
2022-11-20T09:24:14.974Z,384.34
2022-11-20T09:25:14.885Z,384.12
2022-11-20T09:26:15.045Z,382.58
2022-11-20T09:27:14.857Z,385.22
2022-11-20T09:28:14.932Z,386.99
2022-11-20T09:29:14.827Z,384.78
2022-11-20T09:30:14.900Z,387.89
2022-11-20T09:31:14.801Z,385.44
2022-11-20T09:32:15.863Z,386.99
2022-11-20T09:33:14.776Z,384.56
2022-11-20T09:34:14.894Z,386.55
2022-11-20T09:35:14.750Z,383.90
2022-11-20T09:36:14.909Z,386.32
2022-11-20T09:37:14.726Z,388.78
2022-11-20T09:38:14.834Z,386.55
2022-11-20T09:39:14.699Z,386.55
2022-11-20T09:40:14.755Z,387.22
2022-11-20T09:41:14.670Z,385.88
2022-11-20T09:42:14.743Z,385.22
2022-11-20T09:43:14.644Z,383.46
2022-11-20T09:44:14.703Z,385.44
2022-11-20T09:45:14.622Z,382.15
2022-11-20T09:46:14.776Z,383.02
2022-11-20T09:47:14.593Z,384.56
2022-11-20T09:48:14.651Z,381.50
2022-11-20T09:49:14.565Z,379.99
2022-11-20T09:50:14.624Z,379.13
2022-11-20T09:51:14.663Z,380.63
2022-11-20T09:52:14.522Z,376.70
2022-11-20T09:53:14.597Z,378.92
2022-11-20T09:54:14.500Z,378.92
2022-11-20T09:55:14.673Z,381.93
2022-11-20T09:56:18.251Z,380.42
2022-11-20T09:57:14.532Z,378.92
2022-11-20T09:58:14.496Z,380.63
2022-11-20T09:59:14.565Z,381.50
2022-11-20T10:00:14.422Z,381.50
2022-11-20T10:01:14.592Z,383.46
2022-11-20T10:02:20.475Z,384.78
2022-11-20T10:03:14.507Z,381.28
2022-11-20T10:04:14.459Z,383.02
2022-11-20T10:05:14.354Z,376.70
2022-11-20T10:06:14.555Z,378.28
2022-11-20T10:08:13.444Z,376.27
2022-11-20T10:09:14.380Z,376.70
2022-11-20T10:10:14.286Z,375.41
2022-11-20T10:11:14.364Z,376.27
2022-11-20T10:12:14.259Z,378.28
2022-11-20T10:13:14.425Z,378.49
2022-11-20T10:14:14.231Z,380.85
2022-11-20T10:15:14.299Z,376.27
2022-11-20T10:16:14.201Z,381.93
2022-11-20T10:17:14.263Z,381.07
2022-11-20T10:18:14.177Z,380.63
2022-11-20T10:19:14.235Z,376.70
2022-11-20T10:20:14.155Z,375.84
2022-11-20T10:21:14.210Z,374.14
2022-11-20T10:22:14.124Z,375.84
2022-11-20T10:23:14.239Z,380.20
2022-11-20T10:24:14.096Z,374.99
2022-11-20T10:25:14.161Z,373.71
2022-11-20T10:26:14.075Z,374.14
2022-11-20T10:27:14.131Z,376.27
2022-11-20T10:28:14.048Z,375.41
2022-11-20T10:29:20.117Z,380.42
2022-11-20T10:30:14.020Z,381.93
2022-11-20T10:31:14.135Z,384.78
2022-11-20T10:32:13.988Z,385.00
2022-11-20T10:33:14.108Z,385.22
2022-11-20T10:34:16.872Z,384.56
2022-11-20T10:35:14.049Z,386.55
2022-11-20T10:36:13.937Z,384.56
2022-11-20T10:37:13.991Z,385.22
2022-11-20T10:38:13.911Z,387.44
2022-11-20T10:39:14.123Z,386.55
2022-11-20T10:40:13.885Z,388.33
2022-11-20T10:41:13.943Z,391.05
2022-11-20T10:42:13.854Z,390.36
2022-11-20T10:43:13.913Z,387.44
2022-11-20T10:44:13.827Z,389.46
2022-11-20T10:45:13.937Z,389.23
2022-11-20T10:46:13.801Z,391.50
2022-11-20T10:47:14.019Z,389.23
2022-11-20T10:48:13.775Z,389.91
2022-11-20T10:49:13.839Z,389.01
2022-11-20T10:50:18.980Z,386.77
2022-11-20T10:51:13.730Z,385.00
2022-11-20T10:52:13.803Z,388.33
2022-11-20T10:53:13.701Z,389.23
2022-11-20T10:54:13.768Z,384.78
2022-11-20T10:55:13.677Z,386.55
2022-11-20T10:56:13.741Z,383.24
2022-11-20T10:57:13.651Z,383.02
2022-11-20T10:58:13.864Z,383.46
2022-11-20T10:59:13.620Z,382.15
2022-11-20T11:00:13.695Z,382.15
2022-11-20T11:01:13.752Z,382.80
2022-11-20T11:02:13.584Z,382.15
2022-11-20T11:03:13.758Z,384.56
2022-11-20T11:04:13.557Z,386.77
2022-11-20T11:05:14.699Z,387.22
2022-11-20T11:06:13.536Z,383.46
2022-11-20T11:07:13.663Z,387.22
2022-11-20T11:08:13.504Z,386.10
2022-11-20T11:09:13.839Z,386.32
2022-11-20T11:10:13.477Z,385.44
2022-11-20T11:11:13.534Z,388.56
2022-11-20T11:12:13.452Z,385.66
2022-11-20T11:13:13.617Z,387.22
2022-11-20T11:14:13.428Z,387.44
2022-11-20T11:15:13.493Z,389.69
2022-11-20T11:16:13.397Z,393.34
2022-11-20T11:17:13.454Z,394.49
2022-11-20T11:18:13.369Z,398.71
2022-11-20T11:19:13.438Z,398.00
2022-11-20T11:20:13.348Z,400.13
2022-11-20T11:21:13.408Z,404.71
2022-11-20T11:22:13.318Z,408.40
2022-11-20T11:23:13.381Z,418.84
2022-11-20T11:24:40.346Z,418.32
2022-11-20T11:25:13.356Z,420.41
2022-11-20T11:26:13.260Z,430.10
2022-11-20T11:27:16.936Z,430.38
2022-11-20T11:28:13.248Z,437.10
2022-11-20T11:29:13.305Z,440.25
2022-11-20T11:30:13.440Z,448.18
2022-11-20T11:31:13.193Z,448.48
2022-11-20T11:32:13.274Z,451.80
2022-11-20T11:33:13.166Z,451.19
2022-11-20T11:34:13.240Z,458.89
2022-11-20T11:35:13.135Z,464.61
2022-11-20T11:36:13.200Z,466.54
2022-11-20T11:37:13.108Z,467.84
2022-11-20T11:38:13.184Z,470.13
2022-11-20T11:39:13.081Z,471.45
2022-11-20T11:40:30.600Z,474.79
2022-11-20T11:41:13.055Z,477.82
2022-11-20T11:42:13.130Z,477.48
2022-11-20T11:43:13.029Z,486.12
2022-11-20T11:44:13.104Z,489.31
2022-11-20T11:45:13.004Z,492.18
2022-11-20T11:46:13.067Z,496.91
2022-11-20T11:47:12.978Z,499.50
2022-11-20T11:48:13.040Z,503.24
2022-11-20T11:49:12.945Z,503.99
2022-11-20T11:50:13.162Z,512.84
2022-11-20T11:51:12.924Z,514.41
2022-11-20T11:52:13.046Z,511.67
2022-11-20T11:53:12.897Z,520.79
2022-11-20T11:54:12.968Z,525.27
2022-11-20T11:55:12.867Z,524.04
2022-11-20T11:56:12.992Z,530.25
2022-11-20T11:57:12.841Z,538.75
2022-11-20T11:58:12.904Z,535.74
2022-11-20T11:59:12.816Z,538.32
2022-11-20T12:00:14.003Z,541.79
2022-11-20T12:01:12.889Z,540.92
2022-11-20T12:02:12.899Z,543.54
2022-11-20T12:03:12.760Z,548.43
2022-11-20T12:04:12.835Z,552.48
2022-11-20T12:05:12.733Z,558.92
2022-11-20T12:06:12.804Z,557.53
2022-11-20T12:07:38.789Z,562.19
2022-11-20T12:08:13.009Z,564.08
2022-11-20T12:09:12.833Z,562.66
2022-11-20T12:10:12.667Z,565.51
2022-11-20T12:11:12.727Z,564.56
2022-11-20T12:12:12.645Z,574.70
2022-11-20T12:13:12.699Z,578.66
2022-11-20T12:14:12.627Z,583.18
2022-11-20T12:15:12.782Z,580.16
2022-11-20T12:16:12.589Z,584.19
2022-11-20T12:17:12.698Z,581.16
2022-11-20T12:18:12.562Z,585.21
2022-11-20T12:19:12.623Z,587.26
2022-11-20T12:20:12.523Z,589.32
2022-11-20T12:21:12.588Z,594.53
2022-11-20T12:22:12.496Z,595.59
2022-11-20T12:23:12.572Z,595.59
2022-11-20T12:24:12.481Z,596.65
2022-11-20T12:25:12.547Z,603.61
2022-11-20T12:26:12.456Z,599.84
2022-11-20T12:27:12.611Z,598.24
2022-11-20T12:28:12.429Z,598.77
2022-11-20T12:29:12.533Z,598.77
2022-11-20T12:30:12.399Z,595.59
2022-11-20T12:31:12.466Z,598.77
2022-11-20T12:32:12.374Z,603.61
2022-11-20T12:33:12.431Z,605.25
2022-11-20T12:34:12.343Z,603.61
2022-11-20T12:35:12.406Z,598.77
2022-11-20T12:36:12.325Z,606.34
2022-11-20T12:37:12.379Z,607.98
2022-11-20T12:38:12.294Z,605.79
2022-11-20T12:39:12.362Z,610.75
2022-11-20T12:40:12.270Z,612.98
2022-11-20T12:41:12.340Z,619.76
2022-11-20T12:42:12.240Z,616.92