createdAt,value
2023-02-27T00:04:54.685Z,4.00
2023-02-27T00:15:00.501Z,2.00
2023-02-27T00:25:07.924Z,2.10
2023-02-27T00:35:14.252Z,2.50
2023-02-27T00:45:20.820Z,2.70
2023-02-27T00:55:27.453Z,3.70
2023-02-27T01:05:33.170Z,3.20
2023-02-27T01:15:39.526Z,3.00
2023-02-27T01:25:45.322Z,2.70
2023-02-27T01:35:51.151Z,3.00
2023-02-27T01:45:57.348Z,3.70
2023-02-27T01:56:11.426Z,3.30
2023-02-27T02:06:17.567Z,3.60
2023-02-27T02:26:44.901Z,2.70
2023-02-27T02:37:12.266Z,2.70
2023-02-27T02:47:28.727Z,3.20
2023-02-27T02:57:40.492Z,3.70
2023-02-27T03:07:52.065Z,4.30
2023-02-27T03:18:04.236Z,4.50
2023-02-27T03:28:15.590Z,4.40
2023-02-27T03:38:29.023Z,4.50
2023-02-27T03:48:34.828Z,5.00
2023-02-27T03:58:40.772Z,4.10
2023-02-27T04:08:59.296Z,4.30
2023-02-27T04:19:18.233Z,4.30
2023-02-27T04:29:35.240Z,4.80
2023-02-27T04:39:51.731Z,4.90
2023-02-27T04:50:01.185Z,5.20
2023-02-27T05:00:12.070Z,4.70
2023-02-27T05:10:25.381Z,5.30
2023-02-27T05:20:37.001Z,6.60
2023-02-27T05:30:49.575Z,6.60
2023-02-27T05:40:59.246Z,5.40
2023-02-27T05:51:07.929Z,6.40
2023-02-27T06:01:14.769Z,8.50
2023-02-27T06:11:20.591Z,7.30
2023-02-27T06:21:26.165Z,6.30
2023-02-27T06:31:31.969Z,7.40
2023-02-27T06:41:37.880Z,8.00
2023-02-27T06:51:45.048Z,8.40
2023-02-27T07:01:50.823Z,8.40
2023-02-27T07:11:56.525Z,9.20
2023-02-27T07:22:02.471Z,7.50
2023-02-27T07:32:08.217Z,8.90
2023-02-27T07:42:14.334Z,7.30
2023-02-27T07:52:20.154Z,5.30
2023-02-27T08:02:26.025Z,5.70
2023-02-27T08:12:31.843Z,4.70
2023-02-27T08:22:37.841Z,5.60
2023-02-27T08:32:45.038Z,4.50
2023-02-27T08:52:57.611Z,3.50
2023-02-27T09:03:03.911Z,4.00
2023-02-27T09:13:10.348Z,2.50
2023-02-27T09:23:16.762Z,3.50
2023-02-27T09:33:22.564Z,2.40
2023-02-27T09:43:36.636Z,2.10
2023-02-27T09:53:44.218Z,1.20
2023-02-27T10:04:04.474Z,1.80
2023-02-27T10:14:26.810Z,1.70
2023-02-27T10:24:37.020Z,1.90
2023-02-27T10:34:45.355Z,1.80
2023-02-27T10:44:53.995Z,1.30
2023-02-27T10:55:20.846Z,1.50
2023-02-27T11:05:29.985Z,1.40
2023-02-27T11:15:37.218Z,1.50
2023-02-27T11:25:46.268Z,1.30
2023-02-27T11:35:57.884Z,1.90
2023-02-27T11:46:36.451Z,2.00
2023-02-27T11:56:39.385Z,1.00
2023-02-27T12:06:53.283Z,1.30
2023-02-27T12:17:05.075Z,1.50
2023-02-27T12:27:19.409Z,1.10
2023-02-27T12:37:27.414Z,1.00
2023-02-27T12:47:43.405Z,0.70
2023-02-27T12:58:15.124Z,1.40
2023-02-27T13:08:33.643Z,1.00
2023-02-27T13:18:45.649Z,2.30
2023-02-27T13:28:52.587Z,1.50
2023-02-27T13:38:58.719Z,1.90
2023-02-27T13:49:29.549Z,2.50
2023-02-27T13:59:37.868Z,2.60
2023-02-27T14:09:46.370Z,3.60
2023-02-27T14:20:01.062Z,3.10
2023-02-27T14:30:22.887Z,2.30
2023-02-27T14:40:35.046Z,1.50
2023-02-27T14:50:42.797Z,2.30
2023-02-27T15:00:58.277Z,3.20
2023-02-27T15:11:04.234Z,1.90
2023-02-27T15:21:16.671Z,1.30
2023-02-27T15:31:27.093Z,2.40
2023-02-27T15:41:33.378Z,3.60
2023-02-27T15:51:40.505Z,2.20
2023-02-27T16:01:49.634Z,2.40
2023-02-27T16:12:12.656Z,3.00
2023-02-27T16:22:21.005Z,3.10
2023-02-27T16:32:30.886Z,4.40
2023-02-27T16:42:36.586Z,6.70
2023-02-27T16:52:42.255Z,5.40
2023-02-27T17:02:48.383Z,4.80
2023-02-27T17:12:54.551Z,5.00
2023-02-27T17:23:00.233Z,4.60
2023-02-27T17:33:06.087Z,6.90
2023-02-27T17:43:11.963Z,6.40
2023-02-27T17:53:17.680Z,6.40
2023-02-27T18:03:23.264Z,4.90
2023-02-27T18:13:29.537Z,13.50
2023-02-27T18:23:35.674Z,7.80
2023-02-27T18:33:41.521Z,4.70
2023-02-27T18:43:47.538Z,4.10
2023-02-27T18:53:54.068Z,7.20
2023-02-27T19:14:12.544Z,4.90
2023-02-27T19:24:18.268Z,5.00
2023-02-27T19:34:23.964Z,4.30
2023-02-27T19:44:29.618Z,5.00
2023-02-27T19:54:35.299Z,7.90
2023-02-27T20:04:40.975Z,6.70
2023-02-27T20:14:46.609Z,4.40
2023-02-27T20:24:52.513Z,5.10
2023-02-27T20:34:58.200Z,5.50
2023-02-27T20:45:04.048Z,5.40
2023-02-27T20:55:11.348Z,6.60
2023-02-27T21:05:17.584Z,8.00
2023-02-27T21:15:23.292Z,7.50
2023-02-27T21:25:29.551Z,8.40
2023-02-27T21:35:35.495Z,7.70
2023-02-27T21:45:46.274Z,8.80
2023-02-27T21:55:54.495Z,6.90
2023-02-27T22:06:00.242Z,7.70
2023-02-27T22:16:11.368Z,7.50
2023-02-27T22:26:20.037Z,9.20
2023-02-27T22:36:29.151Z,8.00
2023-02-27T22:46:36.963Z,10.50
2023-02-27T22:56:42.669Z,9.60
2023-02-27T23:06:48.351Z,11.70
2023-02-27T23:16:53.968Z,12.20
2023-02-27T23:27:00.324Z,13.50
2023-02-27T23:37:06.816Z,12.00
2023-02-27T23:47:29.675Z,12.10
2023-02-27T23:57:35.468Z,7.50
