createdAt,value
2023-02-25T00:01:15.243Z,20.73
2023-02-25T00:03:42.580Z,19.02
2023-02-25T00:06:13.442Z,18.25
2023-02-25T00:08:40.561Z,17.70
2023-02-25T00:11:08.250Z,20.17
2023-02-25T00:13:36.738Z,30.17
2023-02-25T00:16:05.103Z,19.10
2023-02-25T00:18:32.128Z,17.23
2023-02-25T00:26:08.919Z,30.02
2023-02-25T00:28:36.384Z,24.23
2023-02-25T00:33:42.090Z,28.13
2023-02-25T00:36:10.309Z,15.88
2023-02-25T00:38:39.394Z,17.23
2023-02-25T00:43:59.452Z,24.60
2023-02-25T00:46:27.131Z,25.40
2023-02-25T00:48:54.437Z,16.80
2023-02-25T00:51:23.288Z,21.55
2023-02-25T00:53:50.377Z,26.27
2023-02-25T01:02:01.088Z,17.98
2023-02-25T01:04:28.178Z,15.00
2023-02-25T01:06:55.396Z,24.45
2023-02-25T01:09:22.479Z,20.33
2023-02-25T01:11:49.921Z,17.70
2023-02-25T01:22:43.633Z,29.17
2023-02-25T01:25:13.033Z,12.73
2023-02-25T01:27:40.577Z,18.55
2023-02-25T01:30:08.557Z,13.27
2023-02-25T01:32:42.076Z,17.08
2023-02-25T01:43:16.382Z,20.02
2023-02-25T01:45:44.939Z,18.77
2023-02-25T01:51:02.802Z,16.77
2023-02-25T01:53:36.008Z,15.70
2023-02-25T01:58:35.930Z,18.40
2023-02-25T02:01:02.995Z,12.18
2023-02-25T02:03:32.736Z,18.40
2023-02-25T02:06:10.063Z,10.45
2023-02-25T02:08:37.298Z,26.95
2023-02-25T02:13:42.030Z,14.55
2023-02-25T02:24:52.004Z,16.70
2023-02-25T02:27:40.675Z,9.57
2023-02-25T02:30:15.514Z,12.15
2023-02-25T02:32:47.411Z,14.35
2023-02-25T02:35:20.136Z,11.55
2023-02-25T02:46:36.905Z,19.13
2023-02-25T02:49:07.282Z,14.00
2023-02-25T02:51:40.466Z,14.40
2023-02-25T02:54:08.691Z,10.50
2023-02-25T02:56:36.603Z,20.15
2023-02-25T02:59:09.670Z,21.05
2023-02-25T03:01:40.044Z,22.05
2023-02-25T03:04:09.374Z,19.92
2023-02-25T03:06:39.017Z,24.48
2023-02-25T03:09:08.977Z,18.55
2023-02-25T03:11:36.020Z,17.85
2023-02-25T03:14:03.240Z,18.20
2023-02-25T03:16:41.429Z,21.23
2023-02-25T03:19:31.496Z,22.30
2023-02-25T03:22:05.027Z,22.10
2023-02-25T03:24:38.455Z,12.48
2023-02-25T03:27:24.860Z,12.10
2023-02-25T03:29:52.740Z,16.45
2023-02-25T03:32:20.968Z,31.40
2023-02-25T03:34:49.628Z,18.77
2023-02-25T03:37:19.317Z,27.80
2023-02-25T03:39:48.951Z,23.93
2023-02-25T03:42:20.814Z,17.55
2023-02-25T03:44:52.024Z,19.35
2023-02-25T03:47:20.205Z,27.25
2023-02-25T03:49:51.304Z,33.15
2023-02-25T03:52:20.645Z,13.80
2023-02-25T03:54:52.169Z,17.13
2023-02-25T03:57:19.610Z,33.38
2023-02-25T03:59:46.690Z,11.68
2023-02-25T04:02:16.666Z,26.63
2023-02-25T04:04:44.896Z,13.80
2023-02-25T04:07:11.959Z,23.70
2023-02-25T04:09:39.799Z,15.25
2023-02-25T04:12:08.107Z,13.50
2023-02-25T04:14:35.132Z,6.22
2023-02-25T04:17:04.576Z,19.95
2023-02-25T04:22:08.075Z,22.50
2023-02-25T04:24:35.170Z,12.45
2023-02-25T04:27:02.590Z,18.50
2023-02-25T04:29:30.225Z,18.90
2023-02-25T04:31:57.649Z,16.13
2023-02-25T04:37:11.256Z,15.60
2023-02-25T04:39:38.419Z,22.98
2023-02-25T04:42:05.526Z,18.42
2023-02-25T04:44:32.495Z,18.23
2023-02-25T04:46:59.528Z,14.35
2023-02-25T04:54:58.453Z,17.60
2023-02-25T04:57:25.769Z,12.38
2023-02-25T04:59:52.802Z,20.60
2023-02-25T05:02:20.159Z,16.20
2023-02-25T05:07:32.024Z,15.88
2023-02-25T05:09:59.073Z,14.25
2023-02-25T05:12:26.193Z,14.02
2023-02-25T05:14:53.154Z,16.10
2023-02-25T05:17:20.148Z,18.98
2023-02-25T05:19:47.158Z,25.00
2023-02-25T05:24:57.772Z,10.73
2023-02-25T05:27:25.459Z,12.27
2023-02-25T05:29:52.566Z,14.07
2023-02-25T05:32:19.826Z,20.45
2023-02-25T05:34:46.937Z,19.58
2023-02-25T05:39:49.859Z,21.13
2023-02-25T05:42:16.898Z,15.63
2023-02-25T05:44:43.945Z,20.30
2023-02-25T05:47:11.037Z,18.85
2023-02-25T05:49:38.088Z,27.58
2023-02-25T05:54:56.390Z,17.35
2023-02-25T05:57:23.956Z,26.85
2023-02-25T05:59:52.346Z,20.40
2023-02-25T06:02:19.430Z,20.92
2023-02-25T06:12:50.962Z,12.27
2023-02-25T06:15:18.092Z,22.90
2023-02-25T06:17:45.321Z,19.52
2023-02-25T06:20:12.797Z,30.88
2023-02-25T06:22:39.826Z,18.33
2023-02-25T06:25:15.682Z,21.25
2023-02-25T06:27:42.689Z,22.70
2023-02-25T06:30:10.226Z,17.13
2023-02-25T06:32:37.517Z,14.77
2023-02-25T06:35:06.466Z,33.90
2023-02-25T06:37:33.583Z,16.80
2023-02-25T06:42:35.524Z,23.63
2023-02-25T06:45:02.747Z,23.60
2023-02-25T06:47:29.979Z,23.20
2023-02-25T06:49:57.183Z,14.40
2023-02-25T06:52:24.600Z,17.52
2023-02-25T06:57:38.278Z,19.42
2023-02-25T07:00:05.941Z,12.48
2023-02-25T07:02:33.336Z,15.88
2023-02-25T07:05:02.649Z,22.10
2023-02-25T07:07:29.887Z,14.18
2023-02-25T07:10:04.653Z,22.27
2023-02-25T07:12:31.819Z,13.20
2023-02-25T07:14:59.293Z,15.82
2023-02-25T07:17:26.385Z,17.13
2023-02-25T07:19:53.434Z,14.27
2023-02-25T07:25:06.322Z,13.35
2023-02-25T07:27:33.385Z,13.48
2023-02-25T07:30:01.760Z,24.65
2023-02-25T07:32:28.928Z,12.07
2023-02-25T07:34:56.126Z,17.13
2023-02-25T07:37:24.494Z,22.58
2023-02-25T07:39:58.596Z,15.77
2023-02-25T07:42:26.033Z,16.58
2023-02-25T07:44:53.267Z,17.60
2023-02-25T07:47:20.794Z,19.88
2023-02-25T07:49:48.163Z,15.02
2023-02-25T07:52:15.199Z,23.85
2023-02-25T07:57:21.034Z,15.75
2023-02-25T07:59:48.120Z,28.25
2023-02-25T08:02:15.384Z,26.45
2023-02-25T08:04:42.427Z,22.23
2023-02-25T08:07:09.440Z,11.93
2023-02-25T08:23:33.646Z,18.83
2023-02-25T08:26:01.164Z,22.35
2023-02-25T08:28:34.252Z,20.23
2023-02-25T08:31:02.601Z,18.73
2023-02-25T08:44:05.648Z,19.33
2023-02-25T08:46:33.417Z,16.73
2023-02-25T08:51:42.560Z,16.02
2023-02-25T08:54:12.013Z,21.23
2023-02-25T08:56:44.193Z,16.60
2023-02-25T08:59:12.243Z,26.33
2023-02-25T09:01:45.870Z,22.60
2023-02-25T09:04:16.815Z,13.45
2023-02-25T09:06:44.296Z,9.73
2023-02-25T09:09:12.227Z,18.95
2023-02-25T09:11:39.630Z,26.05
2023-02-25T09:14:06.702Z,21.88
2023-02-25T09:16:33.798Z,13.20
2023-02-25T09:19:00.847Z,19.20
2023-02-25T09:24:03.739Z,18.65
2023-02-25T09:26:30.741Z,13.27
2023-02-25T09:29:00.628Z,18.75
2023-02-25T09:31:28.259Z,16.30
2023-02-25T09:33:55.435Z,26.27
2023-02-25T09:38:58.528Z,18.95
2023-02-25T09:41:32.156Z,20.85
2023-02-25T09:44:02.015Z,34.20
2023-02-25T09:46:30.600Z,17.47
2023-02-25T09:49:02.875Z,21.85
2023-02-25T09:51:29.818Z,20.10
2023-02-25T09:54:03.263Z,30.00
2023-02-25T09:56:31.121Z,22.60
2023-02-25T09:58:59.270Z,20.60
2023-02-25T10:01:34.321Z,23.58
2023-02-25T10:04:08.411Z,15.05
2023-02-25T10:06:39.279Z,22.45
2023-02-25T10:12:00.899Z,23.70
2023-02-25T10:14:41.514Z,22.85
2023-02-25T10:17:23.508Z,28.95
2023-02-25T10:20:01.914Z,19.95
2023-02-25T10:22:41.203Z,23.30
2023-02-25T10:25:15.101Z,21.85
2023-02-25T10:27:49.111Z,14.88
2023-02-25T10:30:23.419Z,15.88
2023-02-25T10:32:50.854Z,22.90
2023-02-25T10:35:22.890Z,13.05
2023-02-25T10:37:50.016Z,16.42
2023-02-25T10:40:18.651Z,25.88
2023-02-25T10:42:47.793Z,17.10
2023-02-25T10:47:47.393Z,19.80
2023-02-25T10:50:20.261Z,18.95
2023-02-25T10:52:57.721Z,25.10
2023-02-25T10:55:29.615Z,21.25
2023-02-25T10:57:57.702Z,16.48
2023-02-25T11:00:27.936Z,14.60
2023-02-25T11:05:44.870Z,21.73
2023-02-25T11:08:32.189Z,16.25
2023-02-25T11:11:19.927Z,19.85
2023-02-25T11:13:54.564Z,17.38
2023-02-25T11:16:21.820Z,19.52
2023-02-25T11:18:52.781Z,22.95
2023-02-25T11:21:28.323Z,20.13
2023-02-25T11:26:38.052Z,19.65
2023-02-25T11:29:08.215Z,17.40
2023-02-25T11:31:43.195Z,15.40
2023-02-25T11:34:14.896Z,19.98
2023-02-25T11:36:42.360Z,13.00
2023-02-25T11:39:16.882Z,15.10
2023-02-25T11:50:24.272Z,9.98
2023-02-25T11:52:57.452Z,8.60
2023-02-25T11:55:42.348Z,8.95
2023-02-25T11:58:15.257Z,9.15
2023-02-25T12:01:12.393Z,6.80
2023-02-25T12:03:39.573Z,7.75
2023-02-25T12:06:09.567Z,7.28
2023-02-25T12:08:57.351Z,8.88
2023-02-25T12:11:24.608Z,7.13
2023-02-25T12:13:54.438Z,7.97
2023-02-25T12:16:36.427Z,6.85
2023-02-25T12:19:04.410Z,10.45
2023-02-25T12:22:04.000Z,10.93
2023-02-25T12:24:49.170Z,10.10
2023-02-25T12:27:28.296Z,12.77
2023-02-25T12:29:55.814Z,12.20
2023-02-25T12:32:40.299Z,5.15
2023-02-25T12:35:25.921Z,3.80
2023-02-25T12:37:53.118Z,8.25
2023-02-25T12:40:20.135Z,14.15
2023-02-25T12:42:58.113Z,5.80
2023-02-25T12:45:25.241Z,4.47
2023-02-25T12:47:59.194Z,8.13
2023-02-25T12:50:29.303Z,8.18
2023-02-25T12:53:07.037Z,11.32
2023-02-25T12:55:57.273Z,6.82
2023-02-25T12:58:40.444Z,9.73
2023-02-25T13:01:13.925Z,6.25
2023-02-25T13:03:54.593Z,5.70
2023-02-25T13:09:01.291Z,5.30
2023-02-25T13:14:22.502Z,10.00
2023-02-25T13:17:13.156Z,8.30
2023-02-25T13:25:10.509Z,2.90
2023-02-25T13:27:46.529Z,4.65
2023-02-25T13:30:27.173Z,2.90
2023-02-25T13:35:37.622Z,4.07
2023-02-25T13:52:50.262Z,9.02
2023-02-25T13:55:24.549Z,6.70
2023-02-25T13:58:03.368Z,11.52
2023-02-25T14:00:34.572Z,9.55
2023-02-25T14:03:14.698Z,6.10
2023-02-25T14:05:50.941Z,12.32
2023-02-25T14:16:47.435Z,5.22
2023-02-25T14:19:20.537Z,9.38
2023-02-25T14:22:06.253Z,6.97
2023-02-25T14:24:39.006Z,7.05
2023-02-25T14:27:05.983Z,7.82
2023-02-25T14:30:05.545Z,7.18
2023-02-25T14:32:51.319Z,10.02
2023-02-25T14:38:06.005Z,9.30
2023-02-25T14:40:42.164Z,4.82
2023-02-25T14:43:32.578Z,2.42
2023-02-25T14:46:02.393Z,7.25
2023-02-25T14:48:33.528Z,7.07
2023-02-25T14:51:20.578Z,6.95
2023-02-25T14:53:50.692Z,2.88
2023-02-25T14:56:26.120Z,12.07
2023-02-25T15:13:19.006Z,3.92
2023-02-25T15:16:08.589Z,4.70
2023-02-25T15:18:38.519Z,4.80
2023-02-25T15:21:24.392Z,5.63
2023-02-25T15:23:52.073Z,7.03
2023-02-25T15:26:26.357Z,8.13
2023-02-25T15:28:54.770Z,7.30
2023-02-25T15:31:28.570Z,6.25
2023-02-25T15:34:15.775Z,6.38
2023-02-25T15:36:53.635Z,5.35
2023-02-25T15:39:39.483Z,5.05
2023-02-25T15:42:07.219Z,5.30
2023-02-25T15:44:35.744Z,7.07
2023-02-25T15:47:11.222Z,8.82
2023-02-25T15:49:38.540Z,6.13
2023-02-25T15:52:07.067Z,7.03
2023-02-25T15:54:34.010Z,2.67
2023-02-25T15:57:10.067Z,4.53
2023-02-25T16:00:04.733Z,3.75
2023-02-25T16:02:33.360Z,4.70
2023-02-25T16:05:07.064Z,3.47
2023-02-25T16:07:47.256Z,3.33
2023-02-25T16:10:35.617Z,5.25
2023-02-25T16:13:03.250Z,8.07
2023-02-25T16:15:33.271Z,3.83
2023-02-25T16:18:06.120Z,5.90
2023-02-25T16:20:46.230Z,7.18
2023-02-25T16:23:14.087Z,4.32
2023-02-25T16:28:37.699Z,3.97
2023-02-25T16:31:13.424Z,11.57
2023-02-25T16:33:44.784Z,3.45
2023-02-25T16:36:16.180Z,2.72
2023-02-25T16:38:57.487Z,4.00
2023-02-25T16:41:33.366Z,3.25
2023-02-25T16:44:08.140Z,4.70
2023-02-25T16:49:03.287Z,8.18
2023-02-25T16:51:35.857Z,5.00
2023-02-25T16:54:07.626Z,1.85
2023-02-25T16:56:34.813Z,5.30
2023-02-25T16:59:04.741Z,1.60
2023-02-25T17:01:32.860Z,2.30
2023-02-25T17:04:20.540Z,4.65
2023-02-25T17:07:06.647Z,5.35
2023-02-25T17:09:33.816Z,5.68
2023-02-25T17:12:01.675Z,6.57
2023-02-25T17:14:29.537Z,4.05
2023-02-25T17:16:57.174Z,3.92
2023-02-25T17:19:24.317Z,4.93
2023-02-25T17:21:56.098Z,2.80
2023-02-25T17:24:26.974Z,4.68
2023-02-25T17:26:54.537Z,2.88
2023-02-25T17:29:22.110Z,6.60
2023-02-25T17:31:53.698Z,10.00
2023-02-25T17:34:26.522Z,5.95
2023-02-25T17:36:54.851Z,2.10
2023-02-25T17:39:22.136Z,6.75
2023-02-25T17:41:49.607Z,3.45
2023-02-25T17:46:46.432Z,6.55
2023-02-25T17:49:16.182Z,5.90
2023-02-25T17:51:43.276Z,7.88
2023-02-25T17:54:15.509Z,8.18
2023-02-25T17:56:42.631Z,6.50
2023-02-25T17:59:12.658Z,6.25
2023-02-25T18:01:46.029Z,3.50
2023-02-25T18:12:41.121Z,6.90
2023-02-25T18:15:18.356Z,3.75
2023-02-25T18:17:49.104Z,7.32
2023-02-25T18:22:47.744Z,2.22
2023-02-25T18:25:38.228Z,8.55
2023-02-25T18:28:06.349Z,8.65
2023-02-25T18:30:33.686Z,6.93
2023-02-25T18:33:00.738Z,3.83
2023-02-25T18:35:28.828Z,4.88
2023-02-25T18:37:57.199Z,5.20
2023-02-25T18:46:07.951Z,9.48
2023-02-25T18:48:35.439Z,8.80
2023-02-25T18:51:03.170Z,13.00
2023-02-25T18:53:30.175Z,9.27
2023-02-25T18:55:57.680Z,5.38
2023-02-25T19:01:00.708Z,6.80
2023-02-25T19:03:32.612Z,5.85
2023-02-25T19:08:29.954Z,5.13
2023-02-25T19:10:56.983Z,7.30
2023-02-25T19:13:29.934Z,4.78
2023-02-25T19:15:57.025Z,4.10
2023-02-25T19:18:24.364Z,5.55
2023-02-25T19:20:51.390Z,9.45
2023-02-25T19:23:18.853Z,10.10
2023-02-25T19:25:47.424Z,12.02
2023-02-25T19:30:50.477Z,8.70
2023-02-25T19:58:17.070Z,9.43
2023-02-25T20:11:51.804Z,9.68
2023-02-25T20:28:13.071Z,5.93
2023-02-25T20:41:50.318Z,7.60
2023-02-25T20:47:09.189Z,9.40
2023-02-25T20:52:26.954Z,5.78
2023-02-25T20:55:02.313Z,7.65
2023-02-25T21:02:54.103Z,8.32
2023-02-25T21:05:21.795Z,6.35
2023-02-25T21:07:51.077Z,8.95
2023-02-25T21:10:31.012Z,5.25
2023-02-25T21:13:00.709Z,10.25
2023-02-25T21:29:08.757Z,6.20
2023-02-25T21:31:36.030Z,11.52
2023-02-25T21:34:06.849Z,7.47
2023-02-25T21:36:34.339Z,8.23
2023-02-25T21:39:01.669Z,11.00
2023-02-25T21:41:28.665Z,6.53
2023-02-25T21:43:57.118Z,9.50
2023-02-25T21:46:24.604Z,7.75
2023-02-25T21:51:28.603Z,8.25
2023-02-25T21:53:56.654Z,12.02
2023-02-25T21:56:24.386Z,9.20
2023-02-25T21:58:55.539Z,7.13
2023-02-25T22:01:25.936Z,15.27
2023-02-25T22:03:53.194Z,10.85
2023-02-25T22:06:23.714Z,7.85
2023-02-25T22:08:51.770Z,9.13
2023-02-25T22:11:22.905Z,15.85
2023-02-25T22:13:53.027Z,15.65
2023-02-25T22:16:20.705Z,14.30
2023-02-25T22:18:47.770Z,10.63
2023-02-25T22:21:16.473Z,15.85
2023-02-25T22:23:43.773Z,8.15
2023-02-25T22:26:14.893Z,12.93
2023-02-25T22:28:42.399Z,14.75
2023-02-25T22:31:11.056Z,12.32
2023-02-25T22:47:11.191Z,16.45
2023-02-25T22:49:38.203Z,11.82
2023-02-25T22:52:05.372Z,9.77
2023-02-25T22:57:10.232Z,8.73
2023-02-25T22:59:37.249Z,10.10
2023-02-25T23:02:04.369Z,18.42
2023-02-25T23:04:32.699Z,16.05
2023-02-25T23:07:00.994Z,13.88
2023-02-25T23:23:08.711Z,11.30
2023-02-25T23:25:37.288Z,14.32
2023-02-25T23:28:05.366Z,9.30
2023-02-25T23:33:08.332Z,10.43
2023-02-25T23:35:36.929Z,14.05
2023-02-25T23:38:04.031Z,15.38
2023-02-25T23:40:31.056Z,12.95
2023-02-25T23:42:58.131Z,12.77
2023-02-25T23:45:28.790Z,13.95
2023-02-25T23:50:22.960Z,10.82
2023-02-25T23:52:49.982Z,8.75
2023-02-25T23:55:20.613Z,14.35
2023-02-25T23:57:49.145Z,14.77
