createdAt,value
2022-12-04T00:00:50.624Z,45.03
2022-12-04T00:03:17.392Z,45.54
2022-12-04T00:05:44.015Z,46.70
2022-12-04T00:08:10.951Z,45.33
2022-12-04T00:10:42.543Z,45.05
2022-12-04T00:13:09.134Z,46.24
2022-12-04T00:15:35.666Z,46.34
2022-12-04T00:18:02.134Z,46.73
2022-12-04T00:20:29.031Z,45.12
2022-12-04T00:22:55.579Z,46.04
2022-12-04T00:25:22.110Z,46.44
2022-12-04T00:27:48.643Z,45.04
2022-12-04T00:30:15.219Z,45.27
2022-12-04T00:32:41.842Z,45.56
2022-12-04T00:35:09.787Z,46.48
2022-12-04T00:37:36.322Z,45.36
2022-12-04T00:40:03.157Z,46.45
2022-12-04T00:42:29.793Z,45.60
2022-12-04T00:44:56.336Z,44.14
2022-12-04T00:47:22.966Z,45.72
2022-12-04T00:49:50.259Z,44.97
2022-12-04T00:52:16.955Z,44.97
2022-12-04T00:54:43.613Z,45.93
2022-12-04T00:57:10.231Z,46.79
2022-12-04T00:59:37.793Z,45.43
2022-12-04T01:02:04.577Z,45.72
2022-12-04T01:04:31.364Z,45.07
2022-12-04T01:07:03.226Z,44.35
2022-12-04T01:09:32.555Z,46.09
2022-12-04T01:11:59.273Z,46.76
2022-12-04T01:14:26.698Z,45.70
2022-12-04T01:16:53.447Z,44.22
2022-12-04T01:19:20.324Z,47.69
2022-12-04T01:21:46.885Z,44.70
2022-12-04T01:24:13.486Z,45.86
2022-12-04T01:26:40.334Z,46.17
2022-12-04T01:29:07.165Z,47.55
2022-12-04T01:31:33.820Z,46.31
2022-12-04T01:34:00.490Z,47.26
2022-12-04T01:36:28.428Z,47.68
2022-12-04T01:38:55.913Z,46.64
2022-12-04T01:41:27.471Z,47.69
2022-12-04T01:44:12.799Z,46.93
2022-12-04T01:46:41.391Z,46.46
2022-12-04T01:49:12.692Z,47.59
2022-12-04T01:51:45.198Z,47.84
2022-12-04T01:54:18.506Z,46.57
2022-12-04T01:56:54.593Z,47.15
2022-12-04T01:59:24.389Z,46.36
2022-12-04T02:02:00.202Z,46.41
2022-12-04T02:04:27.054Z,48.58
2022-12-04T02:06:53.585Z,47.22
2022-12-04T02:09:26.721Z,49.18
2022-12-04T02:12:12.706Z,48.16
2022-12-04T02:14:39.307Z,48.28
2022-12-04T02:17:08.941Z,45.88
2022-12-04T02:19:38.464Z,48.06
2022-12-04T02:22:10.826Z,48.45
2022-12-04T02:24:49.975Z,47.60
2022-12-04T02:27:45.471Z,46.92
2022-12-04T02:30:13.664Z,45.71
2022-12-04T02:32:46.295Z,47.64
2022-12-04T02:35:27.798Z,46.63
2022-12-04T02:38:05.177Z,44.66
2022-12-04T02:40:39.166Z,46.47
2022-12-04T02:43:13.830Z,48.08
2022-12-04T02:45:45.016Z,47.04
2022-12-04T02:48:15.565Z,45.92
2022-12-04T02:50:42.208Z,47.08
2022-12-04T02:53:13.970Z,46.88
2022-12-04T02:55:47.455Z,48.02
2022-12-04T02:58:21.978Z,47.50
2022-12-04T03:00:50.329Z,47.88
2022-12-04T03:03:23.361Z,46.35
2022-12-04T03:06:03.229Z,46.40
2022-12-04T03:08:34.951Z,47.15
2022-12-04T03:11:01.901Z,46.13
2022-12-04T03:13:37.641Z,47.53
2022-12-04T03:16:08.809Z,47.19
2022-12-04T03:18:39.950Z,46.95
2022-12-04T03:21:21.146Z,46.82
2022-12-04T03:24:03.002Z,47.23
2022-12-04T03:26:37.156Z,46.19
2022-12-04T03:29:09.473Z,47.93
2022-12-04T03:31:49.024Z,47.36
2022-12-04T03:34:20.472Z,45.52
2022-12-04T03:36:51.194Z,46.89
2022-12-04T03:39:21.936Z,46.73
2022-12-04T03:41:59.939Z,46.49
2022-12-04T03:44:26.369Z,47.86
2022-12-04T03:46:58.644Z,46.91
2022-12-04T03:49:33.181Z,47.45
2022-12-04T03:52:08.818Z,47.54
2022-12-04T03:54:39.902Z,45.81
2022-12-04T03:57:19.914Z,47.32
2022-12-04T03:59:58.857Z,46.53
2022-12-04T04:02:30.751Z,48.25
2022-12-04T04:05:00.213Z,46.47
2022-12-04T04:07:35.562Z,49.00
2022-12-04T04:10:06.326Z,48.42
2022-12-04T04:12:38.027Z,49.79
2022-12-04T04:15:33.283Z,48.82
2022-12-04T04:18:20.306Z,48.51
2022-12-04T04:21:13.450Z,47.87
2022-12-04T04:24:05.262Z,47.63
2022-12-04T04:26:37.258Z,48.25
2022-12-04T04:29:03.876Z,47.45
2022-12-04T04:31:43.720Z,47.34
2022-12-04T04:34:25.823Z,48.07
2022-12-04T04:36:55.722Z,48.69
2022-12-04T04:39:30.876Z,46.94
2022-12-04T04:41:57.366Z,46.88
2022-12-04T04:44:53.232Z,47.83
2022-12-04T04:47:30.472Z,47.87
2022-12-04T04:50:01.822Z,47.14
2022-12-04T04:52:28.866Z,49.28
2022-12-04T04:54:55.809Z,48.93
2022-12-04T04:57:26.847Z,48.21
2022-12-04T04:59:53.811Z,45.61
2022-12-04T05:02:20.872Z,47.98
2022-12-04T05:04:48.499Z,46.26
2022-12-04T05:07:15.070Z,48.73
2022-12-04T05:09:41.699Z,47.51
2022-12-04T05:12:08.617Z,49.94
2022-12-04T05:14:35.148Z,47.76
2022-12-04T05:17:02.233Z,49.83
2022-12-04T05:19:50.912Z,47.19
2022-12-04T05:22:17.842Z,49.22
2022-12-04T05:24:44.329Z,47.86
2022-12-04T05:27:10.859Z,49.28
2022-12-04T05:29:37.731Z,48.48
2022-12-04T05:32:04.760Z,49.31
2022-12-04T05:34:31.279Z,49.01
2022-12-04T05:36:57.926Z,49.90
2022-12-04T05:39:24.465Z,45.91
2022-12-04T05:41:50.953Z,49.52
2022-12-04T05:44:17.532Z,48.43
2022-12-04T05:46:44.098Z,47.88
2022-12-04T05:49:10.702Z,48.61
2022-12-04T05:51:37.234Z,47.75
2022-12-04T05:54:03.900Z,48.41
2022-12-04T05:56:30.407Z,50.10
2022-12-04T05:58:57.761Z,50.85
2022-12-04T06:01:24.713Z,50.16
2022-12-04T06:03:51.444Z,48.85
2022-12-04T06:06:22.690Z,49.09
2022-12-04T06:08:54.117Z,48.56
2022-12-04T06:11:25.802Z,50.42
2022-12-04T06:13:52.446Z,48.59
2022-12-04T06:16:23.512Z,48.04
2022-12-04T06:18:54.573Z,49.08
2022-12-04T06:21:22.687Z,49.24
2022-12-04T06:23:49.468Z,49.37
2022-12-04T06:26:16.432Z,47.92
2022-12-04T06:28:43.434Z,48.08
2022-12-04T06:31:11.851Z,48.56
2022-12-04T06:33:39.086Z,49.27
2022-12-04T06:36:07.802Z,48.44
2022-12-04T06:38:35.022Z,47.97
2022-12-04T06:41:05.662Z,48.66
2022-12-04T06:43:32.251Z,47.84
2022-12-04T06:46:03.351Z,46.46
2022-12-04T06:48:30.128Z,47.62
2022-12-04T06:51:26.290Z,48.31
2022-12-04T06:53:53.587Z,46.89
2022-12-04T06:56:21.711Z,46.28
2022-12-04T06:58:49.848Z,46.12
2022-12-04T07:01:18.261Z,47.92
2022-12-04T07:03:50.965Z,47.65
2022-12-04T07:06:21.253Z,47.77
2022-12-04T07:08:51.690Z,48.18
2022-12-04T07:11:18.520Z,46.21
2022-12-04T07:13:45.242Z,47.93
2022-12-04T07:16:13.759Z,46.84
2022-12-04T07:18:40.404Z,47.98
2022-12-04T07:21:11.616Z,47.47
2022-12-04T07:23:38.485Z,46.78
2022-12-04T07:26:09.153Z,48.15
2022-12-04T07:28:36.230Z,47.76
2022-12-04T07:31:06.696Z,47.93
2022-12-04T07:33:34.226Z,47.24
2022-12-04T07:36:02.640Z,47.74
2022-12-04T07:38:30.050Z,47.15
2022-12-04T07:40:57.209Z,47.19
2022-12-04T07:43:24.043Z,46.09
2022-12-04T07:45:50.830Z,48.63
2022-12-04T07:48:17.724Z,47.51
2022-12-04T07:50:44.284Z,46.67
2022-12-04T07:53:11.213Z,48.75
2022-12-04T07:55:37.941Z,48.34
2022-12-04T07:58:04.509Z,47.62
2022-12-04T08:00:31.131Z,49.23
2022-12-04T08:02:57.649Z,49.60
2022-12-04T08:05:24.528Z,51.02
2022-12-04T08:07:51.198Z,51.00
2022-12-04T08:10:17.981Z,56.27
2022-12-04T08:12:44.535Z,52.49
2022-12-04T08:15:11.286Z,156.82
2022-12-04T08:17:38.003Z,55.81
2022-12-04T08:20:04.929Z,51.18
2022-12-04T08:22:31.412Z,50.48
2022-12-04T08:24:57.905Z,49.90
2022-12-04T08:27:24.443Z,50.48
2022-12-04T08:29:51.061Z,50.37
2022-12-04T08:32:17.665Z,50.93
2022-12-04T08:34:44.476Z,51.35
2022-12-04T08:37:11.095Z,50.59
2022-12-04T08:39:37.829Z,49.40
2022-12-04T08:42:04.332Z,50.01
2022-12-04T08:44:30.801Z,49.84
2022-12-04T08:46:57.326Z,48.57
2022-12-04T08:49:23.860Z,49.62
2022-12-04T08:51:50.866Z,46.47
2022-12-04T08:54:17.391Z,49.33
2022-12-04T08:56:44.618Z,46.10
2022-12-04T08:59:13.302Z,47.43
2022-12-04T09:01:39.992Z,46.83
2022-12-04T09:04:06.617Z,48.60
2022-12-04T09:06:33.305Z,45.91
2022-12-04T09:08:59.827Z,46.91
2022-12-04T09:11:28.674Z,44.61
2022-12-04T09:13:55.842Z,46.40
2022-12-04T09:16:23.788Z,45.91
2022-12-04T09:18:50.789Z,47.88
2022-12-04T09:21:18.537Z,47.64
2022-12-04T09:23:45.167Z,46.27
2022-12-04T09:26:21.618Z,45.81
2022-12-04T09:28:49.137Z,46.37
2022-12-04T09:31:16.576Z,45.93
2022-12-04T09:33:43.187Z,44.14
2022-12-04T09:36:15.920Z,46.33
2022-12-04T09:38:47.441Z,44.79
2022-12-04T09:41:45.433Z,44.38
2022-12-04T09:44:19.612Z,45.72
2022-12-04T09:46:58.185Z,45.64
2022-12-04T09:49:35.254Z,45.23
2022-12-04T09:52:06.549Z,44.91
2022-12-04T09:54:38.628Z,44.81
2022-12-04T09:57:31.255Z,44.82
2022-12-04T09:59:58.319Z,43.83
2022-12-04T10:02:36.886Z,43.01
2022-12-04T10:05:04.895Z,43.33
2022-12-04T10:07:45.870Z,41.39
2022-12-04T10:10:18.385Z,41.76
2022-12-04T10:13:05.580Z,43.06
2022-12-04T10:15:38.288Z,43.12
2022-12-04T10:18:23.257Z,42.55
2022-12-04T10:21:06.539Z,42.06
2022-12-04T10:23:52.025Z,40.42
2022-12-04T10:26:23.191Z,41.99
2022-12-04T10:29:02.389Z,40.22
2022-12-04T10:31:30.465Z,40.04
2022-12-04T10:34:02.768Z,39.46
2022-12-04T10:36:32.774Z,39.76
2022-12-04T10:39:03.695Z,38.20
2022-12-04T10:41:52.047Z,39.56
2022-12-04T10:44:20.015Z,37.73
2022-12-04T10:46:47.144Z,37.26
2022-12-04T10:49:17.717Z,36.97
2022-12-04T10:51:45.509Z,36.96
2022-12-04T10:54:23.287Z,37.50
2022-12-04T10:56:53.933Z,36.29
2022-12-04T10:59:20.807Z,35.96
2022-12-04T11:01:47.924Z,36.39
2022-12-04T11:04:23.918Z,34.97
2022-12-04T11:06:51.998Z,34.86
2022-12-04T11:09:25.398Z,33.74
2022-12-04T11:11:52.472Z,33.09
2022-12-04T11:14:20.825Z,31.55
2022-12-04T11:16:50.239Z,32.26
2022-12-04T11:19:19.341Z,30.52
2022-12-04T11:21:46.248Z,28.68
2022-12-04T11:24:25.173Z,28.58
2022-12-04T11:26:52.429Z,28.49
2022-12-04T11:29:22.544Z,28.60
2022-12-04T11:31:53.549Z,29.50
2022-12-04T11:34:22.480Z,29.69
2022-12-04T11:36:54.446Z,30.69
2022-12-04T11:39:28.985Z,29.58
2022-12-04T11:42:04.514Z,28.70
2022-12-04T11:44:32.988Z,29.84
2022-12-04T11:47:02.712Z,29.62
2022-12-04T11:49:30.627Z,30.60
2022-12-04T11:52:00.112Z,30.92
2022-12-04T11:54:34.376Z,31.60
2022-12-04T11:57:23.999Z,31.79
2022-12-04T11:59:57.180Z,33.29
2022-12-04T12:02:43.029Z,29.86
2022-12-04T12:05:29.797Z,27.61
2022-12-04T12:08:11.785Z,28.26
2022-12-04T12:10:45.012Z,29.06
2022-12-04T12:13:41.856Z,28.71
2022-12-04T12:16:26.113Z,30.07
2022-12-04T12:19:11.319Z,25.70
2022-12-04T12:21:43.897Z,24.85
2022-12-04T12:24:19.545Z,27.56
2022-12-04T12:26:55.300Z,27.40
2022-12-04T12:29:33.522Z,25.45
2022-12-04T12:32:16.137Z,30.32
2022-12-04T12:34:44.378Z,29.15
2022-12-04T12:37:17.933Z,28.46
2022-12-04T12:40:04.703Z,26.67
2022-12-04T12:42:36.861Z,23.77
2022-12-04T12:45:18.739Z,23.61
2022-12-04T12:47:50.639Z,22.53
2022-12-04T12:50:23.680Z,21.43
2022-12-04T12:53:01.381Z,20.35
2022-12-04T12:55:36.469Z,21.30
2022-12-04T12:58:06.053Z,21.30
2022-12-04T13:00:42.820Z,22.79
2022-12-04T13:03:25.452Z,20.89
2022-12-04T13:05:56.260Z,20.37
2022-12-04T13:08:25.503Z,20.38
2022-12-04T13:11:04.075Z,20.48
2022-12-04T13:13:34.386Z,21.72
2022-12-04T13:16:03.705Z,24.09
2022-12-04T13:18:38.879Z,21.91
2022-12-04T13:21:07.257Z,23.06
2022-12-04T13:23:33.766Z,21.97
2022-12-04T13:26:19.063Z,21.15
2022-12-04T13:29:00.343Z,23.10
2022-12-04T13:31:36.012Z,21.75
2022-12-04T13:34:22.545Z,22.79
2022-12-04T13:37:04.352Z,23.11
2022-12-04T13:40:00.043Z,21.99
2022-12-04T13:42:28.949Z,20.27
2022-12-04T13:45:00.930Z,21.75
2022-12-04T13:47:32.054Z,21.51
2022-12-04T13:50:21.869Z,21.97
2022-12-04T13:52:49.791Z,21.22
2022-12-04T13:55:22.729Z,21.70
2022-12-04T13:57:53.226Z,21.68
2022-12-04T14:00:41.881Z,21.87
2022-12-04T14:03:27.648Z,23.67
2022-12-04T14:05:55.163Z,22.35
2022-12-04T14:08:28.845Z,22.76
2022-12-04T14:10:58.203Z,26.89
2022-12-04T14:13:29.658Z,25.91
2022-12-04T14:16:18.317Z,25.82
2022-12-04T14:18:49.652Z,27.79
2022-12-04T14:21:16.232Z,27.89
2022-12-04T14:23:44.053Z,29.87
2022-12-04T14:26:19.517Z,28.77
2022-12-04T14:28:46.090Z,30.93
2022-12-04T14:31:23.548Z,31.75
2022-12-04T14:33:51.731Z,32.09
2022-12-04T14:36:21.424Z,33.28
2022-12-04T14:38:51.835Z,33.25
2022-12-04T14:41:26.264Z,34.23
2022-12-04T14:43:52.993Z,34.90
2022-12-04T14:46:25.730Z,34.55
2022-12-04T14:49:00.518Z,34.93
2022-12-04T14:51:27.023Z,33.95
2022-12-04T14:54:12.615Z,35.73
2022-12-04T14:56:48.406Z,36.52
2022-12-04T14:59:25.183Z,36.95
2022-12-04T15:01:55.177Z,38.35
2022-12-04T15:04:30.279Z,37.69
2022-12-04T15:07:00.388Z,37.62
2022-12-04T15:09:47.136Z,37.12
2022-12-04T15:12:36.939Z,37.65
2022-12-04T15:15:17.463Z,38.18
2022-12-04T15:17:44.157Z,40.40
2022-12-04T15:20:15.688Z,40.29
2022-12-04T15:22:42.804Z,40.12
2022-12-04T15:25:31.452Z,40.13
2022-12-04T15:28:21.516Z,40.26
2022-12-04T15:30:50.595Z,39.29
2022-12-04T15:33:23.214Z,38.79
2022-12-04T15:35:56.133Z,39.10
2022-12-04T15:38:23.149Z,40.64
2022-12-04T15:40:57.399Z,39.38
2022-12-04T15:43:33.239Z,40.10
2022-12-04T15:45:59.913Z,39.66
2022-12-04T15:48:29.621Z,42.73
2022-12-04T15:51:01.477Z,38.88
2022-12-04T15:53:39.341Z,37.86
2022-12-04T15:56:16.714Z,38.99
2022-12-04T15:58:53.745Z,38.26
2022-12-04T16:01:21.089Z,38.80
2022-12-04T16:03:49.883Z,38.38
2022-12-04T16:06:21.232Z,38.14
2022-12-04T16:08:52.889Z,37.28
2022-12-04T16:11:22.533Z,37.00
2022-12-04T16:13:51.024Z,36.91
2022-12-04T16:16:21.421Z,36.61
2022-12-04T16:18:48.509Z,40.05
2022-12-04T16:21:25.063Z,42.31
2022-12-04T16:23:51.596Z,39.33
2022-12-04T16:26:19.301Z,36.35
2022-12-04T16:28:46.216Z,35.02
2022-12-04T16:31:13.904Z,34.25
2022-12-04T16:33:40.614Z,34.95
2022-12-04T16:36:07.575Z,35.60
2022-12-04T16:38:34.210Z,34.99
2022-12-04T16:41:00.811Z,34.39
2022-12-04T16:43:27.390Z,35.56
2022-12-04T16:45:54.919Z,34.90
2022-12-04T16:48:21.453Z,35.93
2022-12-04T16:50:48.121Z,35.54
2022-12-04T16:53:19.528Z,34.15
2022-12-04T16:55:48.019Z,34.81
2022-12-04T16:58:14.649Z,34.78
2022-12-04T17:00:43.800Z,34.91
2022-12-04T17:03:18.893Z,33.47
2022-12-04T17:05:45.411Z,33.46
2022-12-04T17:08:12.018Z,34.52
2022-12-04T17:10:38.687Z,33.53
2022-12-04T17:13:05.220Z,33.76
2022-12-04T17:15:31.881Z,34.81
2022-12-04T17:17:58.420Z,37.02
2022-12-04T17:20:25.103Z,37.07
2022-12-04T17:22:52.079Z,34.60
2022-12-04T17:25:18.748Z,34.23
2022-12-04T17:27:45.501Z,33.29
2022-12-04T17:30:12.541Z,33.41
2022-12-04T17:32:39.305Z,34.44
2022-12-04T17:35:07.130Z,34.14
2022-12-04T17:37:34.801Z,33.80
2022-12-04T17:40:01.711Z,34.53
2022-12-04T17:42:28.455Z,37.91
2022-12-04T17:44:55.415Z,49.68
2022-12-04T17:47:22.471Z,39.95
2022-12-04T17:49:49.082Z,34.77
2022-12-04T17:52:15.830Z,36.60
2022-12-04T17:54:42.363Z,38.17
2022-12-04T17:57:08.896Z,36.66
2022-12-04T17:59:35.493Z,42.94
2022-12-04T18:02:02.176Z,45.12
2022-12-04T18:04:28.755Z,42.12
2022-12-04T18:06:56.464Z,36.06
2022-12-04T18:09:23.332Z,32.41
2022-12-04T18:11:49.856Z,31.63
2022-12-04T18:14:18.124Z,30.73
2022-12-04T18:16:52.838Z,29.66
2022-12-04T18:19:21.112Z,30.60
2022-12-04T18:21:47.763Z,29.17
2022-12-04T18:24:14.697Z,28.54
2022-12-04T18:26:43.078Z,29.69
2022-12-04T18:29:12.036Z,30.48
2022-12-04T18:31:38.815Z,31.24
2022-12-04T18:34:06.612Z,32.35
2022-12-04T18:36:34.233Z,33.79
2022-12-04T18:39:03.458Z,33.06
2022-12-04T18:41:30.312Z,34.22
2022-12-04T18:43:57.940Z,34.71
2022-12-04T18:46:25.260Z,34.18
2022-12-04T18:48:55.824Z,35.16
2022-12-04T18:51:27.330Z,34.65
2022-12-04T18:53:57.379Z,34.30
2022-12-04T18:56:25.142Z,34.62
2022-12-04T18:58:56.918Z,37.19
2022-12-04T19:01:23.550Z,35.27
2022-12-04T19:03:50.191Z,34.12
2022-12-04T19:06:16.764Z,34.14
2022-12-04T19:08:43.762Z,36.19
2022-12-04T19:11:15.324Z,35.81
2022-12-04T19:13:42.715Z,35.05
2022-12-04T19:16:13.580Z,35.37
2022-12-04T19:18:40.365Z,34.96
2022-12-04T19:21:08.229Z,35.32
2022-12-04T19:23:35.327Z,34.43
2022-12-04T19:26:02.164Z,33.98
2022-12-04T19:28:28.756Z,34.57
2022-12-04T19:30:56.035Z,34.72
2022-12-04T19:33:24.219Z,36.14
2022-12-04T19:36:01.972Z,34.68
2022-12-04T19:38:29.519Z,35.22
2022-12-04T19:41:22.811Z,34.79
2022-12-04T19:43:51.159Z,33.70
2022-12-04T19:46:19.521Z,33.44
2022-12-04T19:48:47.425Z,33.02
2022-12-04T19:51:15.271Z,33.31
2022-12-04T19:53:42.959Z,34.01
2022-12-04T19:56:20.257Z,32.52
2022-12-04T19:58:47.535Z,32.96
2022-12-04T20:01:15.522Z,31.36
2022-12-04T20:03:42.821Z,31.60
2022-12-04T20:06:11.319Z,30.78
2022-12-04T20:08:38.441Z,30.25
2022-12-04T20:11:12.641Z,30.96
2022-12-04T20:13:39.812Z,30.94
2022-12-04T20:16:07.773Z,31.49
2022-12-04T20:18:36.122Z,31.23
2022-12-04T20:21:02.828Z,31.70
2022-12-04T20:23:29.815Z,31.69
2022-12-04T20:25:56.596Z,31.75
2022-12-04T20:28:23.189Z,31.98
2022-12-04T20:30:49.910Z,34.26
2022-12-04T20:33:16.584Z,31.65
2022-12-04T20:35:43.118Z,32.37
2022-12-04T20:38:09.673Z,32.69
2022-12-04T20:40:36.479Z,32.41
2022-12-04T20:43:03.241Z,31.88
2022-12-04T20:45:30.294Z,30.78
2022-12-04T20:47:57.358Z,31.31
2022-12-04T20:50:23.983Z,30.32
2022-12-04T20:52:50.699Z,28.71
2022-12-04T20:55:17.549Z,30.32
2022-12-04T20:57:44.190Z,28.77
2022-12-04T21:00:11.124Z,27.75
2022-12-04T21:02:37.889Z,27.41
2022-12-04T21:05:04.587Z,26.90
2022-12-04T21:07:31.206Z,27.03
2022-12-04T21:09:59.064Z,27.61
2022-12-04T21:12:44.372Z,26.55
2022-12-04T21:15:29.641Z,27.85
2022-12-04T21:17:56.190Z,28.58
2022-12-04T21:20:24.281Z,28.40
2022-12-04T21:22:50.784Z,27.84
2022-12-04T21:25:17.681Z,28.38
2022-12-04T21:27:44.300Z,28.57
2022-12-04T21:30:11.108Z,27.15
2022-12-04T21:32:37.656Z,27.49
2022-12-04T21:35:04.372Z,27.36
2022-12-04T21:37:31.282Z,27.80
2022-12-04T21:39:59.459Z,27.84
2022-12-04T21:42:33.041Z,27.50
2022-12-04T21:45:00.764Z,27.54
2022-12-04T21:47:27.622Z,27.41
2022-12-04T21:49:54.770Z,28.19
2022-12-04T21:52:22.122Z,28.42
2022-12-04T21:54:50.169Z,28.72
2022-12-04T21:57:16.839Z,27.62
2022-12-04T21:59:43.452Z,28.04
2022-12-04T22:02:11.149Z,27.51
2022-12-04T22:04:37.859Z,28.12
2022-12-04T22:07:04.684Z,28.08
2022-12-04T22:09:32.068Z,27.79
2022-12-04T22:12:04.237Z,27.10
2022-12-04T22:14:41.430Z,27.36
2022-12-04T22:17:08.028Z,27.61
2022-12-04T22:19:35.684Z,27.52
2022-12-04T22:22:02.419Z,26.87
2022-12-04T22:24:29.507Z,26.74
2022-12-04T22:26:56.728Z,26.97
2022-12-04T22:29:54.593Z,27.70
2022-12-04T22:32:13.870Z,27.43
2022-12-04T22:34:42.248Z,26.54
2022-12-04T22:37:08.885Z,27.00
2022-12-04T22:39:35.621Z,27.10
2022-12-04T22:42:02.351Z,27.04
2022-12-04T22:44:28.893Z,27.80
2022-12-04T22:46:55.675Z,26.80
2022-12-04T22:49:22.299Z,26.86
2022-12-04T22:51:48.898Z,26.99
2022-12-04T22:54:15.532Z,27.43
2022-12-04T22:56:44.143Z,26.32
2022-12-04T22:59:10.707Z,26.64
2022-12-04T23:01:37.263Z,26.46
2022-12-04T23:04:06.495Z,26.01
2022-12-04T23:06:33.977Z,26.16
2022-12-04T23:09:12.284Z,25.10
2022-12-04T23:11:39.619Z,25.20
2022-12-04T23:14:08.430Z,26.03
2022-12-04T23:16:36.341Z,25.36
2022-12-04T23:19:03.218Z,25.45
2022-12-04T23:21:29.955Z,25.63
2022-12-04T23:23:56.806Z,24.81
2022-12-04T23:26:25.710Z,25.15
2022-12-04T23:28:52.316Z,25.40
2022-12-04T23:31:19.146Z,25.06
2022-12-04T23:33:46.016Z,25.24
2022-12-04T23:36:13.454Z,24.24
2022-12-04T23:38:41.249Z,24.46
2022-12-04T23:41:10.763Z,25.45
2022-12-04T23:43:37.830Z,25.41
2022-12-04T23:46:10.594Z,25.85
2022-12-04T23:48:38.623Z,25.08
2022-12-04T23:51:05.265Z,25.62
2022-12-04T23:53:32.164Z,26.25
2022-12-04T23:56:00.100Z,26.33
2022-12-04T23:58:26.814Z,25.24
