createdAt,value
2022-10-05T00:00:59.026Z,158664.47
2022-10-05T00:03:38.225Z,158656.50
2022-10-05T00:06:07.051Z,158660.44
2022-10-05T00:08:35.814Z,158653.78
2022-10-05T00:11:07.177Z,158656.50
2022-10-05T00:13:35.326Z,158663.16
2022-10-05T00:16:17.303Z,158648.44
2022-10-05T00:18:55.368Z,158651.16
2022-10-05T00:21:25.923Z,158647.13
2022-10-05T00:23:57.315Z,158621.84
2022-10-05T00:26:28.044Z,158635.19
2022-10-05T00:28:56.575Z,158625.81
2022-10-05T00:31:27.383Z,158627.13
2022-10-05T00:33:56.176Z,158627.13
2022-10-05T00:36:26.493Z,158624.50
2022-10-05T00:38:54.929Z,158632.47
2022-10-05T00:41:31.673Z,158623.16
2022-10-05T00:44:04.236Z,158616.50
2022-10-05T00:47:02.540Z,158620.47
2022-10-05T00:49:41.759Z,158629.84
2022-10-05T00:52:37.955Z,158625.81
2022-10-05T00:55:26.090Z,158629.84
2022-10-05T00:58:19.188Z,158637.81
2022-10-05T01:00:55.060Z,158639.13
2022-10-05T01:03:34.338Z,158651.16
2022-10-05T01:06:22.644Z,158661.78
2022-10-05T01:09:02.261Z,158652.47
2022-10-05T01:11:40.526Z,158675.09
2022-10-05T01:14:22.894Z,158667.13
2022-10-05T01:17:00.679Z,158664.47
2022-10-05T01:19:48.449Z,158677.81
2022-10-05T01:22:28.824Z,158683.09
2022-10-05T01:25:24.562Z,158679.13
2022-10-05T01:28:05.201Z,158695.09
2022-10-05T01:30:57.675Z,158691.13
2022-10-05T01:33:47.262Z,158699.13
2022-10-05T01:36:35.340Z,158704.41
2022-10-05T01:39:18.014Z,158711.06
2022-10-05T01:41:57.611Z,158711.06
2022-10-05T01:44:33.844Z,158709.75
2022-10-05T01:47:12.267Z,158715.09
2022-10-05T01:50:31.242Z,158708.41
2022-10-05T01:53:22.530Z,158715.09
2022-10-05T01:56:12.082Z,158705.78
2022-10-05T01:58:44.181Z,158692.44
2022-10-05T02:01:50.645Z,158697.75
2022-10-05T02:05:00.559Z,158697.75
2022-10-05T02:07:44.623Z,158693.78
2022-10-05T02:10:39.451Z,158696.41
2022-10-05T02:13:41.859Z,158683.09
2022-10-05T02:16:41.694Z,158676.44
2022-10-05T02:19:25.757Z,158676.44
2022-10-05T02:22:07.172Z,158663.16
2022-10-05T02:24:46.657Z,158668.44
2022-10-05T02:27:20.552Z,158677.81
2022-10-05T02:29:53.837Z,158667.13
2022-10-05T02:32:25.311Z,158668.44
2022-10-05T02:34:54.578Z,158664.47
2022-10-05T02:37:54.804Z,158665.78
2022-10-05T02:40:38.189Z,158675.09
2022-10-05T02:43:13.489Z,158672.47
2022-10-05T02:46:03.870Z,158673.78
2022-10-05T02:48:40.547Z,158669.75
2022-10-05T02:51:18.038Z,158667.13
2022-10-05T02:54:24.889Z,158660.44
2022-10-05T02:57:30.755Z,158672.47
2022-10-05T03:00:18.363Z,158675.09
2022-10-05T03:02:57.578Z,158681.75
2022-10-05T03:05:40.484Z,158684.47
2022-10-05T03:08:19.119Z,158689.75
2022-10-05T03:11:13.873Z,158680.44
2022-10-05T03:14:00.711Z,158691.13
2022-10-05T03:16:48.085Z,158693.78
2022-10-05T03:19:27.075Z,158699.13
2022-10-05T03:22:01.517Z,158700.44
2022-10-05T03:24:55.601Z,158707.09
2022-10-05T03:27:44.354Z,158716.41
2022-10-05T03:30:23.647Z,158721.75
2022-10-05T03:33:12.518Z,158733.75
2022-10-05T03:36:08.311Z,158733.75
2022-10-05T03:38:45.643Z,158719.06
2022-10-05T03:41:47.811Z,158743.06
2022-10-05T03:44:38.050Z,158733.75
2022-10-05T03:47:09.491Z,158739.03
2022-10-05T03:50:03.497Z,158737.72
2022-10-05T03:52:57.334Z,158747.03
2022-10-05T03:55:50.043Z,158747.03
2022-10-05T03:58:28.973Z,158752.38
2022-10-05T04:01:03.113Z,158752.38
2022-10-05T04:03:31.920Z,158765.72
2022-10-05T04:06:04.606Z,158764.38
2022-10-05T04:08:38.974Z,158765.72
2022-10-05T04:11:14.374Z,158763.06
2022-10-05T04:14:02.972Z,158759.03
2022-10-05T04:16:56.094Z,158761.75
2022-10-05T04:19:28.746Z,158755.06
2022-10-05T04:22:08.325Z,158755.06
2022-10-05T04:24:57.539Z,158760.38
2022-10-05T04:27:33.011Z,158755.06
2022-10-05T04:30:20.144Z,158752.38
2022-10-05T04:32:59.551Z,158739.03
2022-10-05T04:36:09.804Z,158735.06
2022-10-05T04:39:00.126Z,158735.06
2022-10-05T04:42:05.011Z,158725.72
2022-10-05T04:44:49.238Z,158725.72
2022-10-05T04:47:35.800Z,158725.72
2022-10-05T04:50:29.593Z,158711.06
2022-10-05T04:53:36.943Z,158684.47
2022-10-05T04:56:20.109Z,158711.06
2022-10-05T04:59:07.643Z,158721.75
2022-10-05T05:01:54.647Z,158717.72
2022-10-05T05:04:51.824Z,158732.38
2022-10-05T05:07:37.321Z,158724.41
2022-10-05T05:10:47.145Z,158711.06
2022-10-05T05:13:52.599Z,158752.38
2022-10-05T05:16:41.018Z,158763.06
2022-10-05T05:19:18.692Z,158776.41
2022-10-05T05:22:07.836Z,158793.75
2022-10-05T05:24:47.386Z,158811.09
2022-10-05T05:27:53.228Z,158813.75
2022-10-05T05:30:27.597Z,158833.75
2022-10-05T05:33:27.764Z,158839.09
2022-10-05T05:36:08.572Z,158843.06
2022-10-05T05:39:16.369Z,158845.69
2022-10-05T05:42:22.139Z,158863.06
2022-10-05T05:44:52.871Z,158865.72
2022-10-05T05:47:27.439Z,158877.72
2022-10-05T05:50:19.909Z,158900.38
2022-10-05T05:52:53.183Z,158909.72
2022-10-05T05:55:29.956Z,158913.69
2022-10-05T05:58:04.344Z,158925.72
2022-10-05T06:00:47.610Z,158933.72
2022-10-05T06:03:26.109Z,158949.69
2022-10-05T06:05:58.494Z,158963.03
2022-10-05T06:08:37.115Z,158983.03
2022-10-05T06:11:19.059Z,159001.72
2022-10-05T06:13:47.714Z,159023.06
2022-10-05T06:16:43.136Z,159039.03
2022-10-05T06:19:16.599Z,159056.34
2022-10-05T06:21:57.295Z,159067.03
2022-10-05T06:24:38.430Z,159083.03
2022-10-05T06:27:25.540Z,159093.72
2022-10-05T06:29:54.562Z,159111.03
2022-10-05T06:32:44.577Z,159117.72
2022-10-05T06:35:35.025Z,159131.06
2022-10-05T06:38:09.555Z,159149.75
2022-10-05T06:41:02.183Z,159168.41
2022-10-05T06:43:33.203Z,159185.75
2022-10-05T06:46:28.437Z,159215.09
2022-10-05T06:49:20.136Z,159224.44
2022-10-05T06:52:15.739Z,159236.47
2022-10-05T06:55:14.074Z,159252.44
2022-10-05T06:58:22.293Z,159267.13
2022-10-05T07:01:00.417Z,159279.19
2022-10-05T07:04:05.608Z,159304.56
2022-10-05T07:06:58.939Z,159312.56
2022-10-05T07:09:30.441Z,159323.22
2022-10-05T07:12:13.240Z,159353.94
2022-10-05T07:15:07.129Z,159367.31
2022-10-05T07:17:55.210Z,159388.66
2022-10-05T07:20:49.062Z,159396.66
2022-10-05T07:23:25.868Z,159422.00
2022-10-05T07:26:19.449Z,159488.75
2022-10-05T07:28:52.988Z,159563.50
2022-10-05T07:31:58.762Z,159620.97
2022-10-05T07:34:51.974Z,159639.66
2022-10-05T07:38:01.180Z,159662.34
2022-10-05T07:40:39.780Z,159714.50
2022-10-05T07:43:23.096Z,159721.19
2022-10-05T07:46:06.590Z,159739.88
2022-10-05T07:49:15.382Z,159755.94
2022-10-05T07:51:48.941Z,159763.94
2022-10-05T07:54:19.767Z,159784.00
2022-10-05T07:57:18.791Z,159796.00
2022-10-05T08:00:06.997Z,159809.34
2022-10-05T08:02:49.582Z,159837.41
2022-10-05T08:05:27.003Z,159860.13
2022-10-05T08:08:19.651Z,159874.88
2022-10-05T08:11:02.538Z,159860.13
2022-10-05T08:13:47.605Z,159866.81
2022-10-05T08:16:17.192Z,159888.19
2022-10-05T08:18:59.626Z,160023.25
2022-10-05T08:21:37.096Z,160120.84
2022-10-05T08:24:23.684Z,160185.09
2022-10-05T08:27:20.676Z,160205.13
2022-10-05T08:30:12.441Z,160191.72
2022-10-05T08:32:59.190Z,160199.81
2022-10-05T08:35:34.630Z,160195.75
2022-10-05T08:38:12.513Z,160237.25
2022-10-05T08:40:43.718Z,160292.09
2022-10-05T08:43:46.852Z,160239.91
2022-10-05T08:46:52.414Z,160281.38
2022-10-05T08:49:35.034Z,160276.00
2022-10-05T08:52:21.764Z,160306.81
2022-10-05T08:55:27.468Z,160322.84
2022-10-05T08:58:25.745Z,160344.25
2022-10-05T09:01:15.915Z,160375.00
2022-10-05T09:04:01.442Z,160375.00
2022-10-05T09:07:04.402Z,160403.16
2022-10-05T09:10:01.564Z,160411.25
2022-10-05T09:12:48.152Z,160439.34
2022-10-05T09:15:25.717Z,160429.94
2022-10-05T09:18:32.410Z,160437.97
2022-10-05T09:21:38.208Z,160463.41
2022-10-05T09:24:57.501Z,160464.75
2022-10-05T09:27:50.104Z,160483.50
2022-10-05T09:30:29.011Z,160488.88
2022-10-05T09:32:59.895Z,160486.16
2022-10-05T09:36:05.493Z,160475.47
2022-10-05T09:38:36.722Z,160463.41
2022-10-05T09:41:20.035Z,160482.16
2022-10-05T09:43:51.245Z,160538.41
2022-10-05T09:46:37.611Z,160621.34
2022-10-05T09:49:32.853Z,160649.47
2022-10-05T09:52:20.613Z,160625.41
2022-10-05T09:55:08.500Z,160640.13
2022-10-05T09:57:55.455Z,160665.59
2022-10-05T10:00:27.600Z,160661.53
2022-10-05T10:03:19.818Z,160699.06
2022-10-05T10:06:18.603Z,160728.53
2022-10-05T10:09:25.571Z,160764.72
2022-10-05T10:12:32.647Z,160787.50
2022-10-05T10:15:38.760Z,160818.28
2022-10-05T10:18:31.215Z,160865.19
2022-10-05T10:21:26.614Z,160908.06
2022-10-05T10:24:18.560Z,160900.03
2022-10-05T10:26:58.766Z,160901.34
2022-10-05T10:30:04.793Z,160882.59
2022-10-05T10:32:57.528Z,160838.38
2022-10-05T10:36:07.107Z,160863.88
2022-10-05T10:38:58.792Z,160882.59
2022-10-05T10:41:50.644Z,160914.75
2022-10-05T10:44:56.524Z,160964.34
2022-10-05T10:47:51.014Z,161004.56
2022-10-05T10:50:28.451Z,161026.00
2022-10-05T10:53:13.558Z,161038.06
2022-10-05T10:56:19.580Z,161067.56
2022-10-05T10:59:12.683Z,161086.34
2022-10-05T11:02:08.273Z,161038.06
2022-10-05T11:04:45.416Z,161008.59
2022-10-05T11:07:45.063Z,161039.41
2022-10-05T11:10:16.472Z,161013.97
2022-10-05T11:13:22.243Z,161016.63
2022-10-05T11:16:21.370Z,160963.00
2022-10-05T11:19:07.740Z,160971.09
2022-10-05T11:22:02.848Z,160996.53
2022-10-05T11:25:07.879Z,160997.91
2022-10-05T11:27:45.259Z,160999.22
2022-10-05T11:30:31.743Z,161039.41
2022-10-05T11:33:21.876Z,161080.97
2022-10-05T11:36:18.031Z,161079.63
2022-10-05T11:39:08.274Z,161138.59
2022-10-05T11:41:57.835Z,161174.84
2022-10-05T11:44:50.790Z,161149.34
2022-10-05T11:47:45.962Z,161113.16
2022-10-05T11:50:48.943Z,161034.09
2022-10-05T11:54:01.596Z,161051.47
2022-10-05T11:56:32.989Z,161067.56
2022-10-05T11:59:40.007Z,161091.72
2022-10-05T12:02:38.926Z,161078.31
2022-10-05T12:05:32.449Z,161067.56
2022-10-05T12:08:03.288Z,161074.25
2022-10-05T12:11:01.179Z,161070.25
2022-10-05T12:13:29.280Z,161054.13
2022-10-05T12:16:15.493Z,161024.66
2022-10-05T12:18:47.650Z,161019.34
2022-10-05T12:21:24.064Z,160975.09
2022-10-05T12:23:56.032Z,160967.00
2022-10-05T12:26:28.204Z,160999.22
2022-10-05T12:29:08.340Z,161000.56
2022-10-05T12:31:53.976Z,160960.28
2022-10-05T12:34:34.198Z,160973.75
2022-10-05T12:37:09.900Z,160960.28
2022-10-05T12:40:13.387Z,160953.59
2022-10-05T12:43:05.011Z,160972.41
2022-10-05T12:45:39.800Z,161008.59
2022-10-05T12:48:29.882Z,161013.97
2022-10-05T12:51:05.860Z,161031.38
2022-10-05T12:53:55.940Z,161017.97
2022-10-05T12:56:31.293Z,161027.38
2022-10-05T12:59:20.617Z,161044.78
2022-10-05T13:02:05.270Z,161040.78
2022-10-05T13:04:53.357Z,161035.41
2022-10-05T13:07:35.927Z,161008.59
2022-10-05T13:10:28.351Z,160993.88
2022-10-05T13:13:21.520Z,160987.16
2022-10-05T13:16:11.855Z,160971.09
2022-10-05T13:19:17.806Z,160988.50
2022-10-05T13:22:10.916Z,160984.50
2022-10-05T13:24:45.322Z,160992.53
2022-10-05T13:27:19.199Z,160987.16
2022-10-05T13:29:54.469Z,160981.78
2022-10-05T13:32:37.049Z,160980.47
2022-10-05T13:35:39.173Z,160981.78
2022-10-05T13:38:28.473Z,160960.28
2022-10-05T13:40:59.802Z,160940.19
2022-10-05T13:43:39.584Z,160937.53
2022-10-05T13:46:26.816Z,160928.16
2022-10-05T13:49:19.899Z,160930.81
2022-10-05T13:52:12.362Z,160878.59
2022-10-05T13:54:54.473Z,160866.50
2022-10-05T13:57:28.097Z,160854.44
2022-10-05T14:00:03.673Z,160831.69
2022-10-05T14:02:41.009Z,160829.03
2022-10-05T14:05:16.456Z,160810.25
2022-10-05T14:08:03.318Z,160802.22
2022-10-05T14:10:45.510Z,160791.47
2022-10-05T14:13:50.429Z,160784.78
2022-10-05T14:16:26.624Z,160800.91
2022-10-05T14:19:05.247Z,160804.88
2022-10-05T14:21:44.537Z,160780.78
2022-10-05T14:24:44.766Z,160794.19
2022-10-05T14:27:26.365Z,160799.50
2022-10-05T14:30:00.773Z,160787.50
2022-10-05T14:32:35.125Z,160792.88
2022-10-05T14:35:18.553Z,160787.50
2022-10-05T14:37:57.182Z,160786.16
2022-10-05T14:40:44.447Z,160780.78
2022-10-05T14:43:21.707Z,160768.72
2022-10-05T14:46:01.474Z,160745.97
2022-10-05T14:48:40.450Z,160743.31
2022-10-05T14:51:32.018Z,160725.88
2022-10-05T14:54:01.678Z,160700.41
2022-10-05T14:56:43.566Z,160719.16
2022-10-05T14:59:33.171Z,160701.78
2022-10-05T15:02:11.343Z,160700.41
2022-10-05T15:04:58.800Z,160677.59
2022-10-05T15:07:31.532Z,160682.97
2022-10-05T15:10:26.823Z,160665.59
2022-10-05T15:12:58.442Z,160652.19
2022-10-05T15:15:37.603Z,160652.19
2022-10-05T15:18:31.819Z,160657.50
2022-10-05T15:21:42.641Z,160650.81
2022-10-05T15:24:20.503Z,160644.09
2022-10-05T15:26:57.613Z,160618.69
2022-10-05T15:29:54.952Z,160614.66
2022-10-05T15:32:41.941Z,160585.22
2022-10-05T15:35:18.766Z,160561.13
2022-10-05T15:38:21.159Z,160555.78
2022-10-05T15:40:51.711Z,160551.72
2022-10-05T15:43:23.637Z,160543.72
2022-10-05T15:46:02.845Z,160541.06
2022-10-05T15:49:00.840Z,160537.00
2022-10-05T15:51:45.423Z,160531.69
2022-10-05T15:54:44.478Z,160518.31
2022-10-05T15:57:37.557Z,160503.59
2022-10-05T16:00:12.354Z,160486.16
2022-10-05T16:02:54.718Z,160470.13
2022-10-05T16:06:03.351Z,160482.16
2022-10-05T16:08:52.803Z,160451.34
2022-10-05T16:11:32.409Z,160451.34
2022-10-05T16:14:28.501Z,160437.97
2022-10-05T16:17:11.644Z,160423.25
2022-10-05T16:19:59.057Z,160420.59
2022-10-05T16:22:43.700Z,160392.50
2022-10-05T16:25:16.271Z,160409.88
2022-10-05T16:27:59.529Z,160401.84
2022-10-05T16:30:35.341Z,160400.50
2022-10-05T16:33:09.501Z,160387.13
2022-10-05T16:36:03.330Z,160375.00
2022-10-05T16:38:55.740Z,160371.03
2022-10-05T16:41:48.045Z,160377.72
2022-10-05T16:44:34.294Z,160384.47
2022-10-05T16:47:28.339Z,160383.13
2022-10-05T16:50:21.519Z,160387.13
2022-10-05T16:53:16.133Z,160384.47
2022-10-05T16:55:49.537Z,160379.06
2022-10-05T16:58:21.096Z,160367.00
2022-10-05T17:01:05.819Z,160365.66
2022-10-05T17:03:57.616Z,160358.97
2022-10-05T17:06:28.192Z,160353.59
2022-10-05T17:09:09.723Z,160349.63
2022-10-05T17:12:11.805Z,160344.25
2022-10-05T17:14:58.410Z,160338.91
2022-10-05T17:17:32.042Z,160293.44
2022-10-05T17:20:19.353Z,160329.53
2022-10-05T17:22:55.541Z,160312.19
2022-10-05T17:25:57.624Z,160310.78
2022-10-05T17:29:14.758Z,160288.06
2022-10-05T17:32:20.189Z,160274.69
2022-10-05T17:35:03.172Z,160254.59
2022-10-05T17:37:40.341Z,160256.00
2022-10-05T17:40:30.631Z,160247.91
2022-10-05T17:43:26.123Z,160237.25
2022-10-05T17:46:07.791Z,160223.84
2022-10-05T17:49:00.092Z,160235.91
2022-10-05T17:51:47.120Z,160231.88
2022-10-05T17:55:08.762Z,160223.84
2022-10-05T17:57:37.439Z,160209.16
2022-10-05T18:00:42.269Z,160189.06
2022-10-05T18:03:41.224Z,160189.06
2022-10-05T18:06:34.636Z,160171.72
2022-10-05T18:09:12.055Z,160162.31
2022-10-05T18:11:49.769Z,160154.31
2022-10-05T18:14:27.020Z,160147.63
2022-10-05T18:17:00.754Z,160143.63
2022-10-05T18:19:33.596Z,160138.28
2022-10-05T18:22:16.956Z,160135.56
2022-10-05T18:25:05.953Z,160132.91
2022-10-05T18:27:39.722Z,160134.22
2022-10-05T18:30:27.029Z,160119.53
2022-10-05T18:32:58.490Z,160132.91
2022-10-05T18:35:53.327Z,160132.91
2022-10-05T18:38:58.835Z,160130.25
2022-10-05T18:41:30.112Z,160124.88
2022-10-05T18:44:03.932Z,160122.22
2022-10-05T18:46:51.172Z,160122.22
2022-10-05T18:49:46.459Z,160124.88
2022-10-05T18:52:25.266Z,160122.22
2022-10-05T18:55:16.629Z,160115.53
2022-10-05T18:57:55.775Z,160108.84
2022-10-05T19:00:24.976Z,160108.84
2022-10-05T19:03:04.078Z,160104.81
2022-10-05T19:05:54.670Z,160100.84
2022-10-05T19:08:41.143Z,160120.84
2022-10-05T19:11:28.422Z,160114.16
2022-10-05T19:14:21.006Z,160115.53
2022-10-05T19:17:21.957Z,160122.22
2022-10-05T19:20:00.583Z,160130.25
2022-10-05T19:23:19.959Z,160119.53
2022-10-05T19:25:48.619Z,160116.88
2022-10-05T19:28:24.474Z,160103.50
2022-10-05T19:31:11.535Z,160128.91
2022-10-05T19:33:45.959Z,160124.88
2022-10-05T19:36:49.003Z,160116.88
2022-10-05T19:39:55.940Z,160108.84
2022-10-05T19:43:04.028Z,160111.50
2022-10-05T19:45:41.408Z,160110.19
2022-10-05T19:48:28.255Z,160104.81
2022-10-05T19:51:00.924Z,160087.47
2022-10-05T19:53:46.100Z,160099.47
2022-10-05T19:56:20.490Z,160092.78
2022-10-05T19:58:50.116Z,160095.47
2022-10-05T20:01:33.706Z,160106.16
2022-10-05T20:04:02.109Z,160102.16
2022-10-05T20:06:32.463Z,160111.50
2022-10-05T20:09:19.710Z,160108.84
2022-10-05T20:11:52.556Z,160107.53
2022-10-05T20:14:29.225Z,160102.16
2022-10-05T20:17:45.644Z,160094.16
2022-10-05T20:20:25.358Z,160080.78
2022-10-05T20:22:53.105Z,160082.09
2022-10-05T20:25:21.247Z,160076.75
2022-10-05T20:27:51.554Z,160078.06
2022-10-05T20:30:25.047Z,160070.06
2022-10-05T20:33:01.198Z,160059.38
2022-10-05T20:35:33.006Z,160052.69
2022-10-05T20:38:04.617Z,160015.16
2022-10-05T20:40:36.071Z,159965.72
2022-10-05T20:43:05.729Z,159959.03
2022-10-05T20:45:33.881Z,160011.19
2022-10-05T20:48:03.809Z,160023.25
2022-10-05T20:50:32.644Z,160017.88
2022-10-05T20:53:00.757Z,159996.50
2022-10-05T20:55:31.809Z,160001.84
2022-10-05T20:58:00.571Z,159991.13
2022-10-05T21:00:52.043Z,159975.09
2022-10-05T21:03:20.933Z,159957.69
2022-10-05T21:05:48.914Z,159964.38
2022-10-05T21:08:18.277Z,159963.06
2022-10-05T21:10:46.236Z,159961.72
2022-10-05T21:13:14.854Z,159945.72
2022-10-05T21:15:45.108Z,159952.38
2022-10-05T21:18:12.929Z,159936.31
2022-10-05T21:20:45.614Z,159929.63
2022-10-05T21:23:15.889Z,159921.63
2022-10-05T21:25:43.805Z,159908.25
2022-10-05T21:28:12.096Z,159882.88
2022-10-05T21:30:40.466Z,159876.19
2022-10-05T21:33:08.735Z,159857.47
2022-10-05T21:35:37.294Z,159846.81
2022-10-05T21:38:05.936Z,159848.13
2022-10-05T21:40:34.455Z,159813.38
2022-10-05T21:43:02.974Z,159814.72
2022-10-05T21:45:31.632Z,159798.69
2022-10-05T21:48:00.223Z,159796.00
2022-10-05T21:50:28.158Z,159778.63
2022-10-05T21:52:56.679Z,159763.94
2022-10-05T21:55:24.585Z,159750.59
2022-10-05T21:57:53.064Z,159718.50
2022-10-05T22:00:21.654Z,159689.13
2022-10-05T22:02:50.096Z,159686.47
2022-10-05T22:05:18.169Z,159665.03
2022-10-05T22:07:46.667Z,159654.34
2022-10-05T22:10:15.109Z,159619.59
2022-10-05T22:12:43.535Z,159606.25
2022-10-05T22:15:12.064Z,159596.91
2022-10-05T22:17:40.774Z,159579.56
2022-10-05T22:20:13.070Z,159578.19
2022-10-05T22:22:41.850Z,159563.50
2022-10-05T22:25:10.216Z,159555.50
2022-10-05T22:27:38.253Z,159550.19
2022-10-05T22:30:07.784Z,159550.19
2022-10-05T22:32:36.245Z,159546.19
2022-10-05T22:35:07.842Z,159547.50
2022-10-05T22:37:39.391Z,159530.16
2022-10-05T22:40:08.666Z,159523.50
2022-10-05T22:42:36.881Z,159511.44
2022-10-05T22:45:10.196Z,159508.81
2022-10-05T22:47:38.249Z,159503.44
2022-10-05T22:50:07.338Z,159492.75
2022-10-05T22:52:35.631Z,159476.72
2022-10-05T22:55:05.096Z,159494.13
2022-10-05T22:57:45.447Z,159474.09
2022-10-05T23:00:13.578Z,159468.72
2022-10-05T23:02:44.428Z,159482.09
2022-10-05T23:05:17.550Z,159487.44
2022-10-05T23:07:49.819Z,159478.06
2022-10-05T23:10:18.991Z,159470.06
2022-10-05T23:12:59.666Z,159459.41
2022-10-05T23:15:28.884Z,159451.34
2022-10-05T23:17:57.626Z,159443.34
2022-10-05T23:20:26.169Z,159458.03
2022-10-05T23:22:54.056Z,159460.72
2022-10-05T23:25:22.833Z,159452.72
2022-10-05T23:27:50.513Z,159448.69
2022-10-05T23:30:18.726Z,159448.69
2022-10-05T23:32:47.559Z,159446.03
2022-10-05T23:35:16.706Z,159450.03
2022-10-05T23:37:44.927Z,159456.69
2022-10-05T23:40:14.574Z,159464.72
2022-10-05T23:42:43.074Z,159454.06
2022-10-05T23:45:12.663Z,159454.06
2022-10-05T23:47:41.511Z,159440.69
2022-10-05T23:50:10.806Z,159436.66
2022-10-05T23:52:39.201Z,159431.38
2022-10-05T23:55:08.084Z,159422.00
2022-10-05T23:57:35.818Z,159415.31
