createdAt,value
2023-02-01T00:00:59.179Z,4.70
2023-02-01T00:01:59.180Z,5.00
2023-02-01T00:02:59.148Z,4.50
2023-02-01T00:03:59.163Z,4.70
2023-02-01T00:04:59.098Z,4.40
2023-02-01T00:05:59.101Z,4.90
2023-02-01T00:06:59.133Z,4.50
2023-02-01T00:07:59.057Z,5.20
2023-02-01T00:08:59.034Z,5.00
2023-02-01T00:09:59.306Z,4.80
2023-02-01T00:10:59.011Z,5.30
2023-02-01T00:11:59.015Z,4.50
2023-02-01T00:12:58.959Z,5.10
2023-02-01T00:13:58.952Z,5.00
2023-02-01T00:14:58.924Z,4.80
2023-02-01T00:15:58.973Z,4.60
2023-02-01T00:16:58.934Z,4.30
2023-02-01T00:17:58.926Z,5.20
2023-02-01T00:18:58.858Z,5.50
2023-02-01T00:19:58.844Z,5.20
2023-02-01T00:20:58.834Z,4.50
2023-02-01T00:21:58.851Z,4.60
2023-02-01T00:22:58.793Z,4.50
2023-02-01T00:23:58.768Z,4.70
2023-02-01T00:24:58.759Z,4.40
2023-02-01T00:25:58.735Z,4.30
2023-02-01T00:27:01.202Z,4.40
2023-02-01T00:27:58.702Z,4.40
2023-02-01T00:28:58.695Z,4.90
2023-02-01T00:29:59.674Z,4.70
2023-02-01T00:30:58.777Z,4.60
2023-02-01T00:31:58.746Z,4.40
2023-02-01T00:32:58.622Z,4.50
2023-02-01T00:33:59.606Z,4.80
2023-02-01T00:34:58.586Z,4.60
2023-02-01T00:35:58.573Z,4.20
2023-02-01T00:36:58.609Z,4.60
2023-02-01T00:37:58.549Z,4.70
2023-02-01T00:38:58.569Z,5.20
2023-02-01T00:39:58.507Z,4.80
2023-02-01T00:40:58.487Z,5.20
2023-02-01T00:41:58.496Z,4.90
2023-02-01T00:42:58.446Z,4.90
2023-02-01T00:43:58.444Z,4.50
2023-02-01T00:44:58.411Z,4.90
2023-02-01T00:45:58.411Z,4.70
2023-02-01T00:46:58.413Z,4.70
2023-02-01T00:47:58.378Z,8.60
2023-02-01T00:48:58.391Z,9.30
2023-02-01T00:49:58.339Z,6.50
2023-02-01T00:50:58.326Z,4.50
2023-02-01T00:51:58.338Z,5.10
2023-02-01T00:52:58.298Z,7.90
2023-02-01T00:53:58.265Z,4.60
2023-02-01T00:54:58.259Z,4.80
2023-02-01T00:55:58.238Z,4.60
2023-02-01T00:56:58.241Z,4.90
2023-02-01T00:57:58.243Z,4.50
2023-02-01T00:58:58.183Z,4.20
2023-02-01T00:59:58.158Z,5.60
2023-02-01T01:00:58.220Z,5.20
2023-02-01T01:01:58.165Z,4.80
2023-02-01T01:02:58.116Z,4.70
2023-02-01T01:03:58.113Z,6.50
2023-02-01T01:05:31.089Z,4.60
2023-02-01T01:05:58.068Z,4.10
2023-02-01T01:06:58.093Z,4.70
2023-02-01T01:07:58.055Z,5.20
2023-02-01T01:08:58.037Z,5.30
2023-02-01T01:09:58.138Z,4.80
2023-02-01T01:10:57.999Z,4.80
2023-02-01T01:11:58.015Z,4.40
2023-02-01T01:12:57.948Z,4.30
2023-02-01T01:13:57.956Z,4.50
2023-02-01T01:14:58.202Z,4.60
2023-02-01T01:15:57.920Z,4.80
2023-02-01T01:16:57.920Z,6.30
2023-02-01T01:17:57.863Z,4.60
2023-02-01T01:18:57.872Z,4.00
2023-02-01T01:19:59.940Z,4.50
2023-02-01T01:20:58.809Z,4.20
2023-02-01T01:21:57.851Z,4.20
2023-02-01T01:22:57.805Z,4.20
2023-02-01T01:23:57.777Z,4.10
2023-02-01T01:24:57.757Z,5.80
2023-02-01T01:25:57.733Z,4.00
2023-02-01T01:26:57.751Z,3.90
2023-02-01T01:27:57.932Z,4.10
2023-02-01T01:28:57.671Z,3.80
2023-02-01T01:29:57.652Z,4.20
2023-02-01T01:30:57.669Z,4.10
2023-02-01T01:31:57.678Z,4.10
2023-02-01T01:32:57.606Z,3.90
2023-02-01T01:33:57.595Z,4.00
2023-02-01T01:34:57.585Z,4.20
2023-02-01T01:35:57.548Z,4.00
2023-02-01T01:36:57.576Z,3.80
2023-02-01T01:37:57.514Z,4.00
2023-02-01T01:38:57.504Z,4.00
2023-02-01T01:39:57.510Z,4.50
2023-02-01T01:40:57.500Z,3.80
2023-02-01T01:41:57.526Z,4.10
2023-02-01T01:42:57.447Z,4.20
2023-02-01T01:43:57.429Z,4.00
2023-02-01T01:44:57.413Z,4.80
2023-02-01T01:45:57.382Z,4.80
2023-02-01T01:46:57.471Z,6.20
2023-02-01T01:47:58.030Z,4.00
2023-02-01T01:48:57.356Z,4.20
2023-02-01T01:49:57.357Z,4.30
2023-02-01T01:50:57.306Z,4.10
2023-02-01T01:51:57.284Z,4.30
2023-02-01T01:52:57.294Z,4.70
2023-02-01T01:53:57.253Z,4.90
2023-02-01T01:54:57.244Z,5.40
2023-02-01T01:55:57.218Z,5.20
2023-02-01T01:56:57.252Z,5.00
2023-02-01T01:57:57.208Z,5.90
2023-02-01T01:58:57.177Z,4.90
2023-02-01T01:59:57.145Z,4.90
2023-02-01T02:00:57.176Z,4.90
2023-02-01T02:01:57.151Z,5.00
2023-02-01T02:02:57.118Z,5.40
2023-02-01T02:03:57.085Z,5.10
2023-02-01T02:04:57.058Z,4.60
2023-02-01T02:05:57.095Z,4.70
2023-02-01T02:06:57.015Z,5.20
2023-02-01T02:07:57.035Z,4.70
2023-02-01T02:08:57.003Z,5.40
2023-02-01T02:10:01.048Z,5.10
2023-02-01T02:10:58.011Z,5.30
2023-02-01T02:11:56.944Z,4.80
2023-02-01T02:12:56.954Z,5.20
2023-02-01T02:13:56.910Z,5.20
2023-02-01T02:14:56.893Z,5.70
2023-02-01T02:15:56.955Z,5.60
2023-02-01T02:16:56.870Z,6.70
2023-02-01T02:17:56.862Z,5.40
2023-02-01T02:18:56.807Z,5.70
2023-02-01T02:19:56.795Z,5.80
2023-02-01T02:20:56.789Z,5.80
2023-02-01T02:21:56.761Z,6.60
2023-02-01T02:22:56.774Z,6.40
2023-02-01T02:23:56.730Z,7.10
2023-02-01T02:24:56.703Z,6.70
2023-02-01T02:25:56.686Z,6.00
2023-02-01T02:26:56.665Z,5.80
2023-02-01T02:27:56.690Z,5.90
2023-02-01T02:28:56.670Z,6.50
2023-02-01T02:29:56.611Z,5.50
2023-02-01T02:30:56.756Z,4.90
2023-02-01T02:31:56.608Z,4.70
2023-02-01T02:32:56.624Z,5.70
2023-02-01T02:33:56.551Z,5.40
2023-02-01T02:34:56.563Z,5.60
2023-02-01T02:35:56.521Z,5.40
2023-02-01T02:36:56.510Z,5.20
2023-02-01T02:37:56.523Z,5.00
2023-02-01T02:38:56.474Z,4.70
2023-02-01T02:39:56.445Z,5.10
2023-02-01T02:40:56.872Z,7.10
2023-02-01T02:41:56.409Z,6.20
2023-02-01T02:42:57.586Z,5.50
2023-02-01T02:43:57.498Z,5.30
2023-02-01T02:44:56.468Z,5.10
2023-02-01T02:45:56.405Z,5.50
2023-02-01T02:46:56.339Z,5.00
2023-02-01T02:47:56.347Z,5.80
2023-02-01T02:48:58.476Z,5.40
2023-02-01T02:49:56.282Z,5.50
2023-02-01T02:50:56.253Z,5.70
2023-02-01T02:51:56.246Z,5.30
2023-02-01T02:52:56.280Z,5.30
2023-02-01T02:53:56.930Z,5.10
2023-02-01T02:54:56.186Z,5.30
2023-02-01T02:55:56.197Z,4.90
2023-02-01T02:56:56.152Z,6.50
2023-02-01T02:57:56.185Z,5.10
2023-02-01T02:58:56.138Z,5.50
2023-02-01T02:59:56.123Z,5.10
2023-02-01T03:00:56.123Z,5.30
2023-02-01T03:01:56.677Z,5.40
2023-02-01T03:02:56.170Z,5.20
2023-02-01T03:03:56.047Z,5.20
2023-02-01T03:04:56.009Z,5.40
2023-02-01T03:05:55.997Z,5.20
2023-02-01T03:06:55.990Z,5.30
2023-02-01T03:07:56.004Z,5.10
2023-02-01T03:08:55.962Z,4.50
2023-02-01T03:09:55.922Z,5.00
2023-02-01T03:10:55.910Z,4.40
2023-02-01T03:11:55.915Z,4.80
2023-02-01T03:12:55.907Z,4.70
2023-02-01T03:13:55.886Z,4.80
2023-02-01T03:14:55.859Z,4.60
2023-02-01T03:15:55.845Z,4.50
2023-02-01T03:16:56.057Z,4.60
2023-02-01T03:17:55.816Z,4.40
2023-02-01T03:18:55.769Z,4.10
2023-02-01T03:19:55.752Z,4.30
2023-02-01T03:20:55.729Z,4.60
2023-02-01T03:21:56.679Z,4.60
2023-02-01T03:22:55.733Z,4.00
2023-02-01T03:23:55.697Z,3.90
2023-02-01T03:24:55.848Z,4.30
2023-02-01T03:25:55.657Z,4.00
2023-02-01T03:26:55.648Z,4.10
2023-02-01T03:27:55.646Z,4.20
2023-02-01T03:28:55.729Z,4.10
2023-02-01T03:29:55.591Z,4.10
2023-02-01T03:30:55.576Z,4.40
2023-02-01T03:31:55.577Z,3.80
2023-02-01T03:32:55.565Z,4.00
2023-02-01T03:33:55.530Z,3.90
2023-02-01T03:34:55.509Z,3.70
2023-02-01T03:35:55.533Z,4.20
2023-02-01T03:36:55.458Z,4.00
2023-02-01T03:37:55.472Z,4.40
2023-02-01T03:38:55.499Z,3.60
2023-02-01T03:39:55.414Z,3.70
2023-02-01T03:40:55.389Z,3.60
2023-02-01T03:41:55.371Z,4.10
2023-02-01T03:42:55.383Z,3.90
2023-02-01T03:43:55.344Z,3.90
2023-02-01T03:44:55.326Z,4.70
2023-02-01T03:45:55.391Z,4.10
2023-02-01T03:46:55.309Z,4.10
2023-02-01T03:47:55.309Z,3.80
2023-02-01T03:48:55.257Z,4.00
2023-02-01T03:49:55.313Z,4.20
2023-02-01T03:50:55.217Z,4.40
2023-02-01T03:51:55.232Z,3.90
2023-02-01T03:52:55.587Z,4.00
2023-02-01T03:53:55.188Z,4.00
2023-02-01T03:54:55.159Z,4.20
2023-02-01T03:55:55.152Z,4.10
2023-02-01T03:56:55.123Z,4.30
2023-02-01T03:57:55.146Z,4.20
2023-02-01T03:58:55.096Z,4.30
2023-02-01T03:59:55.073Z,4.50
2023-02-01T04:00:55.184Z,4.10
2023-02-01T04:01:55.043Z,4.10
2023-02-01T04:02:55.054Z,4.30
2023-02-01T04:03:55.004Z,4.20
2023-02-01T04:04:55.009Z,4.20
2023-02-01T04:05:54.963Z,4.50
2023-02-01T04:06:54.941Z,4.10
2023-02-01T04:07:54.946Z,4.10
2023-02-01T04:08:54.901Z,4.20
2023-02-01T04:09:54.893Z,4.50
2023-02-01T04:10:54.876Z,4.10
2023-02-01T04:11:54.855Z,4.50
2023-02-01T04:12:54.910Z,4.50
2023-02-01T04:13:54.838Z,4.20
2023-02-01T04:14:54.828Z,4.00
2023-02-01T04:15:54.784Z,3.90
2023-02-01T04:16:54.791Z,4.10
2023-02-01T04:17:54.791Z,4.30
2023-02-01T04:18:54.729Z,4.10
2023-02-01T04:19:55.578Z,4.00
2023-02-01T04:20:55.892Z,3.90
2023-02-01T04:21:54.670Z,4.10
2023-02-01T04:22:54.706Z,4.20
2023-02-01T04:23:54.647Z,4.40
2023-02-01T04:24:54.635Z,4.00
2023-02-01T04:25:54.597Z,4.20
2023-02-01T04:26:54.645Z,4.20
2023-02-01T04:27:54.602Z,3.90
2023-02-01T04:28:54.562Z,4.00
2023-02-01T04:29:55.547Z,4.20
2023-02-01T04:30:54.623Z,4.20
2023-02-01T04:31:54.559Z,4.20
2023-02-01T04:32:54.520Z,3.70
2023-02-01T04:33:54.475Z,4.40
2023-02-01T04:34:54.488Z,4.10
2023-02-01T04:35:54.432Z,4.20
2023-02-01T04:36:54.438Z,4.00
2023-02-01T04:37:54.477Z,3.80
2023-02-01T04:38:54.381Z,4.00
2023-02-01T04:39:54.358Z,3.80
2023-02-01T04:40:54.350Z,4.00
2023-02-01T04:41:54.336Z,4.20
2023-02-01T04:42:54.312Z,4.30
2023-02-01T04:43:54.327Z,3.90
2023-02-01T04:44:54.286Z,4.00
2023-02-01T04:45:54.354Z,4.10
2023-02-01T04:46:54.520Z,3.90
2023-02-01T04:47:54.253Z,4.10
2023-02-01T04:48:54.281Z,3.70
2023-02-01T04:49:54.304Z,4.00
2023-02-01T04:50:54.174Z,4.00
2023-02-01T04:51:54.165Z,3.90
2023-02-01T04:52:54.306Z,4.30
2023-02-01T04:53:54.321Z,4.20
2023-02-01T04:54:54.254Z,4.00
2023-02-01T04:55:54.114Z,4.00
2023-02-01T04:56:54.065Z,4.00
2023-02-01T04:57:54.060Z,3.90
2023-02-01T04:58:54.062Z,3.90
2023-02-01T04:59:54.023Z,3.90
2023-02-01T05:00:54.021Z,4.10
2023-02-01T05:01:53.978Z,3.70
2023-02-01T05:02:53.975Z,4.20
2023-02-01T05:03:54.003Z,4.10
2023-02-01T05:04:53.972Z,4.20
2023-02-01T05:05:53.924Z,4.00
2023-02-01T05:06:53.916Z,4.00
2023-02-01T05:07:53.883Z,4.20
2023-02-01T05:08:53.891Z,3.80
2023-02-01T05:09:53.849Z,4.00
2023-02-01T05:10:53.838Z,3.90
2023-02-01T05:11:53.917Z,4.10
2023-02-01T05:12:53.808Z,4.50
2023-02-01T05:13:53.829Z,4.10
2023-02-01T05:14:54.355Z,4.10
2023-02-01T05:15:53.865Z,4.00
2023-02-01T05:16:53.729Z,4.10
2023-02-01T05:17:53.723Z,3.90
2023-02-01T05:18:53.733Z,3.80
2023-02-01T05:19:53.680Z,4.20
2023-02-01T05:20:53.661Z,4.20
2023-02-01T05:21:53.648Z,4.60
2023-02-01T05:22:53.637Z,5.00
2023-02-01T05:23:53.688Z,4.00
2023-02-01T05:24:53.595Z,4.10
2023-02-01T05:25:53.580Z,4.20
2023-02-01T05:26:53.762Z,4.30
2023-02-01T05:27:53.561Z,4.10
2023-02-01T05:28:53.572Z,3.80
2023-02-01T05:29:53.512Z,3.90
2023-02-01T05:30:53.554Z,4.50
2023-02-01T05:31:53.584Z,3.50
2023-02-01T05:32:53.805Z,6.60
2023-02-01T05:33:53.473Z,5.90
2023-02-01T05:34:53.439Z,4.90
2023-02-01T05:35:53.398Z,5.70
2023-02-01T05:36:53.393Z,4.10
2023-02-01T05:37:53.386Z,4.40
2023-02-01T05:38:53.394Z,3.70
2023-02-01T05:39:53.338Z,3.70
2023-02-01T05:40:53.332Z,4.00
2023-02-01T05:41:53.295Z,3.40
2023-02-01T05:42:53.335Z,3.80
2023-02-01T05:43:53.331Z,3.60
2023-02-01T05:44:53.249Z,3.50
2023-02-01T05:45:53.238Z,3.40
2023-02-01T05:46:53.230Z,3.90
2023-02-01T05:47:53.209Z,3.90
2023-02-01T05:48:53.224Z,4.10
2023-02-01T05:49:53.220Z,4.00
2023-02-01T05:50:53.149Z,3.50
2023-02-01T05:51:53.190Z,3.60
2023-02-01T05:52:53.125Z,3.30
2023-02-01T05:53:53.117Z,3.40
2023-02-01T05:54:53.114Z,3.50
2023-02-01T05:55:53.945Z,3.60
2023-02-01T05:56:53.039Z,3.50
2023-02-01T05:57:53.026Z,3.30
2023-02-01T05:58:53.038Z,3.50
2023-02-01T05:59:52.993Z,4.00
2023-02-01T06:00:52.983Z,3.60
2023-02-01T06:01:52.960Z,4.30
2023-02-01T06:02:53.023Z,4.60
2023-02-01T06:03:53.032Z,4.90
2023-02-01T06:04:52.915Z,4.30
2023-02-01T06:05:52.878Z,4.50
2023-02-01T06:06:52.882Z,5.10
2023-02-01T06:07:52.892Z,4.70
2023-02-01T06:08:52.866Z,4.00
2023-02-01T06:09:52.848Z,3.70
2023-02-01T06:10:52.800Z,5.40
2023-02-01T06:11:52.780Z,4.20
2023-02-01T06:12:52.762Z,4.60
2023-02-01T06:13:52.799Z,4.10
2023-02-01T06:14:52.737Z,3.60
2023-02-01T06:15:52.729Z,3.70
2023-02-01T06:16:52.690Z,3.50
2023-02-01T06:17:52.691Z,3.80
2023-02-01T06:18:52.698Z,3.80
2023-02-01T06:19:52.716Z,3.30
2023-02-01T06:20:52.630Z,5.40
2023-02-01T06:21:52.610Z,3.80
2023-02-01T06:22:52.592Z,4.00
2023-02-01T06:23:52.613Z,4.10
2023-02-01T06:24:52.561Z,4.20
2023-02-01T06:25:52.542Z,5.40
2023-02-01T06:26:52.556Z,4.00
2023-02-01T06:27:52.511Z,4.10
2023-02-01T06:28:52.535Z,5.40
2023-02-01T06:29:52.466Z,4.00
2023-02-01T06:30:52.464Z,4.60
2023-02-01T06:31:52.456Z,4.30
2023-02-01T06:32:52.433Z,4.30
2023-02-01T06:33:52.455Z,4.00
2023-02-01T06:34:52.407Z,4.00
2023-02-01T06:35:52.362Z,4.10
2023-02-01T06:36:52.345Z,4.00
2023-02-01T06:37:52.343Z,5.10
2023-02-01T06:38:52.345Z,3.90
2023-02-01T06:39:52.291Z,4.40
2023-02-01T06:40:52.284Z,4.20
2023-02-01T06:41:52.278Z,4.60
2023-02-01T06:42:52.253Z,3.60
2023-02-01T06:43:52.259Z,3.80
2023-02-01T06:44:52.221Z,3.70
2023-02-01T06:45:52.189Z,3.70
2023-02-01T06:46:52.233Z,4.10
2023-02-01T06:47:52.153Z,3.80
2023-02-01T06:48:52.223Z,3.70
2023-02-01T06:49:52.117Z,3.90
2023-02-01T06:50:52.119Z,3.50
2023-02-01T06:51:52.080Z,4.10
2023-02-01T06:52:52.071Z,3.90
2023-02-01T06:53:52.093Z,4.00
2023-02-01T06:54:52.031Z,3.80
2023-02-01T06:55:52.025Z,4.40
2023-02-01T06:56:52.011Z,3.90
2023-02-01T06:57:52.753Z,3.70
2023-02-01T06:58:52.021Z,3.30
2023-02-01T06:59:52.120Z,4.00
2023-02-01T07:00:51.934Z,4.00
2023-02-01T07:01:51.931Z,3.90
2023-02-01T07:02:51.888Z,5.70
2023-02-01T07:03:51.950Z,3.90
2023-02-01T07:04:51.860Z,4.20
2023-02-01T07:05:51.851Z,3.80
2023-02-01T07:07:23.700Z,3.60
2023-02-01T07:07:51.801Z,4.10
2023-02-01T07:08:51.817Z,3.70
2023-02-01T07:09:51.819Z,3.80
2023-02-01T07:10:51.755Z,4.00
2023-02-01T07:11:51.730Z,3.60
2023-02-01T07:12:52.777Z,4.00
2023-02-01T07:13:51.740Z,4.70
2023-02-01T07:14:51.677Z,4.50
2023-02-01T07:15:51.883Z,3.80
2023-02-01T07:16:51.689Z,4.30
2023-02-01T07:17:51.662Z,4.20
2023-02-01T07:18:51.660Z,4.00
2023-02-01T07:19:51.597Z,4.30
2023-02-01T07:20:51.575Z,5.00
2023-02-01T07:21:51.561Z,4.30
2023-02-01T07:22:51.533Z,4.00
2023-02-01T07:23:51.565Z,5.10
2023-02-01T07:24:51.528Z,4.60
2023-02-01T07:25:51.488Z,4.70
2023-02-01T07:26:51.510Z,5.00
2023-02-01T07:27:51.455Z,5.00
2023-02-01T07:28:51.474Z,4.80
2023-02-01T07:29:51.412Z,4.70
2023-02-01T07:30:51.483Z,4.10
2023-02-01T07:31:51.404Z,4.20
2023-02-01T07:32:51.416Z,4.70
2023-02-01T07:33:51.378Z,4.20
2023-02-01T07:34:51.336Z,4.20
2023-02-01T07:35:51.307Z,4.20
2023-02-01T07:36:51.298Z,3.80
2023-02-01T07:37:51.332Z,4.00
2023-02-01T07:38:51.287Z,4.30
2023-02-01T07:39:51.237Z,3.90
2023-02-01T07:40:51.235Z,4.30
2023-02-01T07:41:52.011Z,4.00
2023-02-01T07:42:51.196Z,4.00
2023-02-01T07:43:51.202Z,3.80
2023-02-01T07:44:51.240Z,4.00
2023-02-01T07:45:51.168Z,3.60
2023-02-01T07:46:51.130Z,3.70
2023-02-01T07:47:51.101Z,3.70
2023-02-01T07:48:51.105Z,3.70
2023-02-01T07:49:51.096Z,3.80
2023-02-01T07:50:51.045Z,3.90
2023-02-01T07:51:51.052Z,3.40
2023-02-01T07:52:51.031Z,3.80
2023-02-01T07:53:51.015Z,3.40
2023-02-01T07:54:51.020Z,3.40
2023-02-01T07:55:50.979Z,3.60
2023-02-01T07:56:50.948Z,3.40
2023-02-01T07:57:50.933Z,3.30
2023-02-01T07:58:50.923Z,3.30
2023-02-01T07:59:50.951Z,3.30
2023-02-01T08:00:50.926Z,3.40
2023-02-01T08:01:50.899Z,3.50
2023-02-01T08:02:50.862Z,3.30
2023-02-01T08:03:50.830Z,3.60
2023-02-01T08:04:50.849Z,3.40
2023-02-01T08:05:50.853Z,3.40
2023-02-01T08:06:50.767Z,3.40
2023-02-01T08:07:50.757Z,3.80
2023-02-01T08:08:51.734Z,3.60
2023-02-01T08:09:50.764Z,3.40
2023-02-01T08:10:50.713Z,3.50
2023-02-01T08:11:50.683Z,3.40
2023-02-01T08:12:50.708Z,3.50
2023-02-01T08:13:50.664Z,3.40
2023-02-01T08:14:50.656Z,3.70
2023-02-01T08:15:50.617Z,3.70
2023-02-01T08:16:50.712Z,3.40
2023-02-01T08:17:50.666Z,3.20
2023-02-01T08:18:50.596Z,3.70
2023-02-01T08:19:50.578Z,3.40
2023-02-01T08:20:50.527Z,3.20
2023-02-01T08:21:50.516Z,3.40
2023-02-01T08:22:52.072Z,3.70
2023-02-01T08:23:50.482Z,3.30
2023-02-01T08:24:50.508Z,3.40
2023-02-01T08:25:50.446Z,3.40
2023-02-01T08:26:50.501Z,3.70
2023-02-01T08:27:50.398Z,3.50
2023-02-01T08:28:50.411Z,3.80
2023-02-01T08:29:50.398Z,3.50
2023-02-01T08:30:50.383Z,3.40
2023-02-01T08:31:50.372Z,3.50
2023-02-01T08:32:50.404Z,3.50
2023-02-01T08:33:50.336Z,3.40
2023-02-01T08:34:50.334Z,3.80
2023-02-01T08:35:50.289Z,3.40
2023-02-01T08:36:50.240Z,3.80
2023-02-01T08:37:50.245Z,3.70
2023-02-01T08:38:50.260Z,3.50
2023-02-01T08:39:50.221Z,3.70
2023-02-01T08:40:50.176Z,3.80
2023-02-01T08:41:50.157Z,3.50
2023-02-01T08:42:50.132Z,4.10
2023-02-01T08:43:50.139Z,3.60
2023-02-01T08:44:50.156Z,3.90
2023-02-01T08:45:50.244Z,4.00
2023-02-01T08:46:50.074Z,3.80
2023-02-01T08:47:50.077Z,3.80
2023-02-01T08:48:50.075Z,3.70
2023-02-01T08:49:50.064Z,4.00
2023-02-01T08:50:49.999Z,4.10
2023-02-01T08:51:49.977Z,3.70
2023-02-01T08:52:49.995Z,3.80
2023-02-01T08:53:49.952Z,3.90
2023-02-01T08:54:49.969Z,4.20
2023-02-01T08:55:49.908Z,3.70
2023-02-01T08:56:50.073Z,3.70
2023-02-01T08:57:49.868Z,4.10
2023-02-01T08:58:49.874Z,3.80
2023-02-01T08:59:49.874Z,3.90
2023-02-01T09:00:49.838Z,3.90
2023-02-01T09:01:49.816Z,4.20
2023-02-01T09:02:49.804Z,4.40
2023-02-01T09:03:49.820Z,3.80
2023-02-01T09:04:49.835Z,4.00
2023-02-01T09:05:50.277Z,4.10
2023-02-01T09:06:50.727Z,5.30
2023-02-01T09:07:49.706Z,4.30
2023-02-01T09:08:49.838Z,8.80
2023-02-01T09:09:49.742Z,5.60
2023-02-01T09:11:02.954Z,4.10
2023-02-01T09:11:50.631Z,4.30
2023-02-01T09:12:49.619Z,4.20
2023-02-01T09:13:49.639Z,4.30
2023-02-01T09:14:49.666Z,4.30
2023-02-01T09:15:49.588Z,5.10
2023-02-01T09:16:49.557Z,5.40
2023-02-01T09:17:49.566Z,4.20
2023-02-01T09:18:56.442Z,4.40
2023-02-01T09:19:51.524Z,4.20
2023-02-01T09:20:49.483Z,4.30
2023-02-01T09:21:49.468Z,4.70
2023-02-01T09:22:49.435Z,4.50
2023-02-01T09:23:49.428Z,4.20
2023-02-01T09:24:49.487Z,3.70
2023-02-01T09:25:49.406Z,4.00
2023-02-01T09:26:49.403Z,3.70
2023-02-01T09:27:49.361Z,3.90
2023-02-01T09:28:49.371Z,3.60
2023-02-01T09:29:49.350Z,3.60
2023-02-01T09:30:49.372Z,3.50
2023-02-01T09:32:01.518Z,4.70
2023-02-01T09:32:51.277Z,3.80
2023-02-01T09:33:49.255Z,3.60
2023-02-01T09:34:49.255Z,4.00
2023-02-01T09:35:49.220Z,3.70
2023-02-01T09:36:49.205Z,3.70
2023-02-01T09:37:49.184Z,3.70
2023-02-01T09:38:52.718Z,3.30
2023-02-01T09:39:50.182Z,3.60
2023-02-01T09:40:49.140Z,4.20
2023-02-01T09:41:49.121Z,4.00
2023-02-01T09:42:49.091Z,3.90
2023-02-01T09:43:49.073Z,3.80
2023-02-01T09:44:49.086Z,3.60
2023-02-01T09:45:49.074Z,3.70
2023-02-01T09:46:49.028Z,3.80
2023-02-01T09:47:49.002Z,3.80
2023-02-01T09:48:48.994Z,3.90
2023-02-01T09:49:49.010Z,3.40
2023-02-01T09:50:48.959Z,3.70
2023-02-01T09:51:48.935Z,3.70
2023-02-01T09:52:48.918Z,3.60
2023-02-01T09:53:48.896Z,3.40
2023-02-01T09:54:48.926Z,3.70
2023-02-01T09:55:48.861Z,3.80
2023-02-01T09:56:48.842Z,3.60
2023-02-01T09:57:48.831Z,4.00
2023-02-01T09:58:48.823Z,4.20
2023-02-01T09:59:48.818Z,3.60
2023-02-01T10:00:48.771Z,4.30
2023-02-01T10:01:48.782Z,4.10
2023-02-01T10:02:48.734Z,3.90
2023-02-01T10:03:48.768Z,3.60
2023-02-01T10:04:48.733Z,5.00
2023-02-01T10:05:48.696Z,4.20
2023-02-01T10:06:48.672Z,5.10
2023-02-01T10:07:48.660Z,4.90
2023-02-01T10:08:48.634Z,4.00
2023-02-01T10:09:48.650Z,4.30
2023-02-01T10:10:48.597Z,4.00
2023-02-01T10:11:48.582Z,4.40
2023-02-01T10:12:48.561Z,5.00
2023-02-01T10:13:48.541Z,4.50
2023-02-01T10:14:48.566Z,4.50
2023-02-01T10:15:48.558Z,4.40
2023-02-01T10:16:49.553Z,5.00
2023-02-01T10:17:48.472Z,4.60
2023-02-01T10:18:48.470Z,4.70
2023-02-01T10:19:48.485Z,5.20
2023-02-01T10:20:48.429Z,4.50
2023-02-01T10:21:48.411Z,4.60
2023-02-01T10:23:13.379Z,4.80
2023-02-01T10:23:50.377Z,4.80
2023-02-01T10:24:48.400Z,4.60
2023-02-01T10:25:48.348Z,4.20
2023-02-01T10:26:48.387Z,4.60
2023-02-01T10:27:48.307Z,4.40
2023-02-01T10:28:48.333Z,4.40
2023-02-01T10:29:49.317Z,4.30
2023-02-01T10:30:48.366Z,4.40
2023-02-01T10:31:48.338Z,4.30
2023-02-01T10:32:48.241Z,4.90
2023-02-01T10:33:49.209Z,4.20
2023-02-01T10:34:48.226Z,4.50
2023-02-01T10:35:48.178Z,4.30
2023-02-01T10:36:48.151Z,4.50
2023-02-01T10:37:48.145Z,4.30
2023-02-01T10:38:48.117Z,4.20
2023-02-01T10:39:48.144Z,4.20
2023-02-01T10:40:48.113Z,4.60
2023-02-01T10:41:48.076Z,4.60
2023-02-01T10:42:48.076Z,5.50
2023-02-01T10:43:48.030Z,4.30
2023-02-01T10:44:48.029Z,4.50
2023-02-01T10:45:48.037Z,4.70
2023-02-01T10:46:48.058Z,4.60
2023-02-01T10:47:47.963Z,4.50
2023-02-01T10:48:47.980Z,4.70
2023-02-01T10:49:47.954Z,4.60
2023-02-01T10:50:47.933Z,4.60
2023-02-01T10:51:48.895Z,4.50
2023-02-01T10:52:47.881Z,4.20
2023-02-01T10:53:47.859Z,4.50
2023-02-01T10:54:47.851Z,4.10
2023-02-01T10:55:47.922Z,4.30
2023-02-01T10:56:47.827Z,4.30
2023-02-01T10:57:47.782Z,4.40
2023-02-01T10:58:48.778Z,4.80
2023-02-01T10:59:47.749Z,4.50
2023-02-01T11:00:47.763Z,4.00
2023-02-01T11:01:47.803Z,4.60
2023-02-01T11:02:48.706Z,4.30
2023-02-01T11:03:47.674Z,4.30
2023-02-01T11:04:47.685Z,4.60
2023-02-01T11:05:47.671Z,4.40
2023-02-01T11:06:47.626Z,4.40
2023-02-01T11:07:47.615Z,4.50
2023-02-01T11:08:47.596Z,4.20
2023-02-01T11:09:47.573Z,4.40
2023-02-01T11:10:47.605Z,4.80
2023-02-01T11:11:47.598Z,4.30
2023-02-01T11:12:47.524Z,4.30
2023-02-01T11:13:47.523Z,4.10
2023-02-01T11:14:47.483Z,4.30
2023-02-01T11:15:47.561Z,4.00
2023-02-01T11:16:47.459Z,4.40
2023-02-01T11:17:47.447Z,4.40
2023-02-01T11:18:47.454Z,4.30
2023-02-01T11:19:47.413Z,4.60
2023-02-01T11:20:47.416Z,4.70
2023-02-01T11:21:47.424Z,4.50
2023-02-01T11:22:47.379Z,4.40
2023-02-01T11:23:47.338Z,4.10
2023-02-01T11:24:47.331Z,4.50
2023-02-01T11:25:47.347Z,4.80
2023-02-01T11:26:47.312Z,4.20
2023-02-01T11:27:54.891Z,4.30
2023-02-01T11:28:49.293Z,4.30
2023-02-01T11:29:47.261Z,4.70
2023-02-01T11:30:47.259Z,3.70
2023-02-01T11:31:47.262Z,3.70
2023-02-01T11:32:47.193Z,4.00
2023-02-01T11:33:47.174Z,4.30
2023-02-01T11:34:47.153Z,3.70
2023-02-01T11:35:47.159Z,4.00
2023-02-01T11:36:47.117Z,4.00
2023-02-01T11:37:47.102Z,3.90
2023-02-01T11:38:47.084Z,4.10
2023-02-01T11:39:47.059Z,3.60
2023-02-01T11:40:47.092Z,3.90
2023-02-01T11:41:47.035Z,4.10
2023-02-01T11:42:47.010Z,4.00
2023-02-01T11:43:46.999Z,4.10
2023-02-01T11:44:46.973Z,4.30
2023-02-01T11:45:46.986Z,4.80
2023-02-01T11:46:47.000Z,5.10
2023-02-01T11:47:46.926Z,4.10
2023-02-01T11:48:46.899Z,5.20
2023-02-01T11:49:46.906Z,3.90
2023-02-01T11:50:46.906Z,4.10
2023-02-01T11:51:46.860Z,3.80
2023-02-01T11:52:46.906Z,3.90
2023-02-01T11:53:46.824Z,3.80
2023-02-01T11:54:46.840Z,4.00
2023-02-01T11:55:46.897Z,3.50
2023-02-01T11:56:46.759Z,3.80
2023-02-01T11:57:46.752Z,3.40
2023-02-01T11:58:46.742Z,3.60
2023-02-01T11:59:56.276Z,3.30
2023-02-01T12:00:47.739Z,3.90
2023-02-01T12:01:46.730Z,4.10
2023-02-01T12:02:46.964Z,3.80
2023-02-01T12:03:47.660Z,3.70
2023-02-01T12:04:46.639Z,4.10
2023-02-01T12:05:46.680Z,3.60
2023-02-01T12:06:46.600Z,4.00
2023-02-01T12:07:46.574Z,3.70
2023-02-01T12:08:46.860Z,3.60
2023-02-01T12:09:46.547Z,3.60
2023-02-01T12:10:46.560Z,3.60
2023-02-01T12:11:46.515Z,3.50
2023-02-01T12:12:46.488Z,3.70
2023-02-01T12:13:46.478Z,3.70
2023-02-01T12:14:46.458Z,3.90
2023-02-01T12:15:46.470Z,3.80
2023-02-01T12:16:46.528Z,3.50
2023-02-01T12:17:46.409Z,3.40
2023-02-01T12:18:46.397Z,3.70
2023-02-01T12:19:46.389Z,3.40
2023-02-01T12:20:46.394Z,3.50
2023-02-01T12:21:46.396Z,3.60
2023-02-01T12:22:46.319Z,3.60
2023-02-01T12:23:46.314Z,3.60
2023-02-01T12:24:46.302Z,3.50
2023-02-01T12:25:46.295Z,3.80
2023-02-01T12:26:46.253Z,3.50
2023-02-01T12:27:46.237Z,3.70
2023-02-01T12:28:46.248Z,3.50
2023-02-01T12:29:46.222Z,3.70
2023-02-01T12:30:46.249Z,3.80
2023-02-01T12:31:48.189Z,3.40
2023-02-01T12:32:47.155Z,3.70
2023-02-01T12:33:46.141Z,3.40
2023-02-01T12:34:46.126Z,3.60
2023-02-01T12:35:46.131Z,3.70
2023-02-01T12:36:46.100Z,3.50
2023-02-01T12:37:46.070Z,3.50
2023-02-01T12:38:46.051Z,3.60
2023-02-01T12:39:46.023Z,3.40
2023-02-01T12:40:46.103Z,3.30
2023-02-01T12:41:45.984Z,3.40
2023-02-01T12:42:45.989Z,3.20
2023-02-01T12:43:45.962Z,3.40
2023-02-01T12:44:45.946Z,3.20
2023-02-01T12:45:45.993Z,3.30
2023-02-01T12:46:45.924Z,3.30
2023-02-01T12:47:45.898Z,3.30
2023-02-01T12:48:45.871Z,3.00
2023-02-01T12:49:45.860Z,3.30
2023-02-01T12:50:45.887Z,2.90
2023-02-01T12:51:45.840Z,3.10
2023-02-01T12:52:45.808Z,3.40
2023-02-01T12:53:47.068Z,3.40
2023-02-01T12:54:46.790Z,3.00
2023-02-01T12:55:45.802Z,3.40
2023-02-01T12:56:45.785Z,3.20
2023-02-01T12:57:45.727Z,3.20
2023-02-01T12:58:45.727Z,3.30
2023-02-01T12:59:45.690Z,3.10
2023-02-01T13:00:45.776Z,3.10
2023-02-01T13:01:47.483Z,3.20
2023-02-01T13:02:45.707Z,3.20
2023-02-01T13:03:45.614Z,3.30
2023-02-01T13:04:45.607Z,3.20
2023-02-01T13:05:45.622Z,3.40
2023-02-01T13:08:25.188Z,3.30
2023-02-01T13:09:25.203Z,3.10
2023-02-01T13:10:25.561Z,3.20
2023-02-01T13:11:26.385Z,3.20
2023-02-01T13:12:26.307Z,3.60
2023-02-01T13:13:26.279Z,4.20
2023-02-01T13:14:26.271Z,3.90
2023-02-01T13:15:26.245Z,3.40
2023-02-01T13:16:26.275Z,3.40
2023-02-01T13:17:26.210Z,3.40
2023-02-01T13:18:26.207Z,3.10
2023-02-01T13:19:26.175Z,3.30
2023-02-01T13:20:26.489Z,3.50