createdAt,value
2022-08-05T00:04:55.358Z,59.77
2022-08-05T00:10:00.192Z,59.76
2022-08-05T00:15:54.133Z,59.82
2022-08-05T00:20:30.248Z,59.77
2022-08-05T00:25:46.048Z,59.86
2022-08-05T00:30:52.148Z,60.15
2022-08-05T00:36:15.119Z,60.41
2022-08-05T00:41:52.232Z,60.41
2022-08-05T00:47:03.988Z,60.42
2022-08-05T00:52:09.883Z,60.72
2022-08-05T00:57:16.258Z,60.85
2022-08-05T01:02:28.281Z,60.88
2022-08-05T01:07:32.417Z,60.93
2022-08-05T01:12:38.589Z,61.06
2022-08-05T01:18:05.814Z,61.26
2022-08-05T01:23:34.835Z,61.77
2022-08-05T01:28:52.500Z,62.06
2022-08-05T01:34:13.819Z,62.84
2022-08-05T01:39:47.229Z,62.74
2022-08-05T01:44:54.369Z,63.66
2022-08-05T01:50:02.758Z,63.35
2022-08-05T01:55:13.866Z,62.80
2022-08-05T02:00:19.257Z,62.49
2022-08-05T02:05:31.145Z,62.99
2022-08-05T02:10:49.194Z,63.51
2022-08-05T02:16:22.084Z,63.87
2022-08-05T02:21:43.423Z,64.29
2022-08-05T02:26:58.958Z,64.16
2022-08-05T02:32:06.909Z,64.29
2022-08-05T02:37:14.778Z,64.45
2022-08-05T02:42:25.821Z,63.72
2022-08-05T02:48:06.427Z,64.20
2022-08-05T02:53:01.171Z,64.42
2022-08-05T02:58:20.224Z,64.85
2022-08-05T03:03:33.686Z,64.32
2022-08-05T03:08:43.760Z,64.48
2022-08-05T03:13:51.030Z,64.35
2022-08-05T03:19:12.681Z,64.64
2022-08-05T03:24:30.244Z,64.86
2022-08-05T03:29:45.136Z,64.74
2022-08-05T03:35:01.066Z,64.99
2022-08-05T03:40:11.881Z,65.06
2022-08-05T03:45:22.814Z,64.25
2022-08-05T03:50:49.436Z,64.73
2022-08-05T03:56:18.072Z,64.35
2022-08-05T04:01:35.721Z,64.66
2022-08-05T04:06:47.396Z,64.65
2022-08-05T04:11:52.894Z,64.71
2022-08-05T04:16:57.950Z,64.38
2022-08-05T04:22:08.823Z,64.43
2022-08-05T04:27:15.869Z,64.06
2022-08-05T04:32:31.292Z,64.05
2022-08-05T04:38:02.580Z,64.43
2022-08-05T04:43:05.451Z,63.49
2022-08-05T04:48:26.919Z,63.56
2022-08-05T04:53:35.341Z,63.19
2022-08-05T04:58:40.069Z,63.05
2022-08-05T05:03:45.329Z,62.64
2022-08-05T05:08:49.935Z,62.47
2022-08-05T05:13:55.262Z,62.47
2022-08-05T05:19:19.023Z,62.42
2022-08-05T05:24:56.209Z,62.34
2022-08-05T05:30:05.063Z,62.01
2022-08-05T05:35:10.249Z,61.80
2022-08-05T05:40:26.837Z,61.75
2022-08-05T05:45:32.291Z,61.39
2022-08-05T05:50:43.814Z,60.97
2022-08-05T05:55:52.451Z,60.45
2022-08-05T06:01:12.816Z,59.83
2022-08-05T06:06:19.556Z,59.50
2022-08-05T06:11:29.050Z,59.61
2022-08-05T06:16:37.177Z,59.02
2022-08-05T06:21:42.949Z,58.33
2022-08-05T06:26:54.202Z,57.41
2022-08-05T06:32:00.097Z,56.89
2022-08-05T06:37:04.534Z,55.89
2022-08-05T06:42:10.492Z,55.26
2022-08-05T06:48:11.545Z,54.56
2022-08-05T06:52:40.606Z,53.96
2022-08-05T06:57:57.900Z,53.53
2022-08-05T07:03:09.738Z,52.82
2022-08-05T07:08:14.577Z,51.91
2022-08-05T07:13:54.288Z,51.07
2022-08-05T07:19:02.755Z,50.31
2022-08-05T07:24:11.126Z,51.03
2022-08-05T07:29:16.248Z,50.58
2022-08-05T07:34:21.598Z,50.12
2022-08-05T07:40:04.306Z,48.92
2022-08-05T07:44:57.100Z,47.89
2022-08-05T07:50:06.616Z,47.75
2022-08-05T07:55:44.002Z,46.81
2022-08-05T08:00:36.839Z,46.93
2022-08-05T08:05:49.832Z,45.72
2022-08-05T08:10:56.371Z,44.97
2022-08-05T08:16:35.317Z,46.06
2022-08-05T08:21:25.101Z,44.95
2022-08-05T08:26:30.157Z,43.12
2022-08-05T08:31:34.612Z,42.18
2022-08-05T08:36:50.584Z,42.25
2022-08-05T08:42:02.529Z,42.08
2022-08-05T08:47:47.747Z,41.56
2022-08-05T08:52:37.955Z,41.89
2022-08-05T08:57:58.079Z,41.51
2022-08-05T09:03:07.284Z,41.43
2022-08-05T09:08:11.436Z,41.38
2022-08-05T09:13:16.767Z,41.46
2022-08-05T09:18:21.211Z,41.43
2022-08-05T09:23:27.232Z,39.60
2022-08-05T09:28:42.074Z,39.09
2022-08-05T09:34:00.194Z,39.12
2022-08-05T09:39:18.514Z,38.11
2022-08-05T09:44:49.319Z,38.37
2022-08-05T09:50:01.113Z,39.06
2022-08-05T09:55:58.579Z,37.54
2022-08-05T10:00:37.168Z,36.67
2022-08-05T10:05:42.423Z,36.87
2022-08-05T10:10:48.164Z,36.68
2022-08-05T10:15:54.578Z,36.54
2022-08-05T10:21:06.350Z,36.73
2022-08-05T10:26:16.014Z,36.36
2022-08-05T10:32:53.997Z,35.96
2022-08-05T10:36:46.524Z,36.76
2022-08-05T10:42:08.569Z,35.89
2022-08-05T10:47:26.585Z,35.68
2022-08-05T10:53:01.060Z,34.88
2022-08-05T10:58:15.647Z,35.92
2022-08-05T11:03:27.089Z,35.35
2022-08-05T11:08:37.386Z,34.81
2022-08-05T11:13:57.634Z,34.38
2022-08-05T11:20:11.183Z,35.30
2022-08-05T11:26:06.036Z,35.42
2022-08-05T11:30:58.729Z,33.94
2022-08-05T11:36:11.514Z,34.40
2022-08-05T11:41:58.120Z,33.61
2022-08-05T11:47:09.403Z,33.74
2022-08-05T11:52:29.477Z,33.25
2022-08-05T11:58:08.679Z,33.75
2022-08-05T12:02:59.433Z,33.94
2022-08-05T12:08:09.693Z,33.13
2022-08-05T12:13:27.876Z,33.23
2022-08-05T12:18:42.648Z,32.88
2022-08-05T12:24:04.445Z,32.85
2022-08-05T12:29:26.995Z,33.41
2022-08-05T12:34:37.601Z,33.08
2022-08-05T12:39:42.228Z,32.99
2022-08-05T12:44:47.966Z,33.08
2022-08-05T12:50:03.253Z,33.07
2022-08-05T12:55:25.413Z,32.95
2022-08-05T13:02:02.842Z,32.72
2022-08-05T13:05:59.824Z,34.07
2022-08-05T13:11:05.171Z,33.89
2022-08-05T13:16:17.543Z,33.92
2022-08-05T13:21:22.453Z,33.74
2022-08-05T13:26:32.525Z,34.06
2022-08-05T13:32:03.979Z,34.44
2022-08-05T13:37:01.141Z,33.94
2022-08-05T13:42:05.944Z,34.01
2022-08-05T13:47:10.448Z,33.79
2022-08-05T13:52:35.875Z,34.24
2022-08-05T13:57:50.810Z,34.34
2022-08-05T14:02:58.428Z,34.52
2022-08-05T14:08:11.129Z,35.08
2022-08-05T14:13:26.377Z,35.49
2022-08-05T14:18:30.647Z,35.81
2022-08-05T14:23:37.176Z,36.48
2022-08-05T14:28:52.193Z,36.87
2022-08-05T14:33:59.784Z,36.22
2022-08-05T14:39:06.725Z,36.11
2022-08-05T14:44:21.965Z,36.17
2022-08-05T14:49:59.233Z,36.09
2022-08-05T14:54:53.512Z,35.64
2022-08-05T14:59:57.859Z,35.68
2022-08-05T15:05:08.584Z,35.76
2022-08-05T15:10:18.202Z,35.49
2022-08-05T15:15:54.536Z,34.17
2022-08-05T15:20:58.012Z,31.94
2022-08-05T15:26:12.571Z,31.55
2022-08-05T15:31:17.112Z,31.46
2022-08-05T15:36:25.670Z,30.82
2022-08-05T15:41:55.409Z,29.46
2022-08-05T15:47:00.713Z,28.54
2022-08-05T15:52:16.843Z,28.30
2022-08-05T15:57:34.796Z,28.49
2022-08-05T16:02:39.837Z,29.12
2022-08-05T16:07:46.437Z,29.98
2022-08-05T16:12:52.078Z,30.30
2022-08-05T16:17:57.661Z,30.60
2022-08-05T16:23:04.297Z,31.19
2022-08-05T16:28:14.165Z,31.67
2022-08-05T16:33:19.654Z,31.83
2022-08-05T16:38:28.040Z,32.85
2022-08-05T16:43:36.199Z,32.87
2022-08-05T16:48:41.441Z,32.86
2022-08-05T16:54:04.997Z,33.11
2022-08-05T16:59:15.693Z,34.14
2022-08-05T17:04:26.314Z,34.71
2022-08-05T17:09:57.688Z,35.87
2022-08-05T17:14:59.423Z,37.59
2022-08-05T17:20:09.752Z,38.95
2022-08-05T17:25:39.264Z,39.93
2022-08-05T17:30:50.706Z,40.48
2022-08-05T17:36:10.067Z,41.46
2022-08-05T17:42:18.393Z,42.10
2022-08-05T17:46:47.891Z,43.03
2022-08-05T17:51:53.979Z,43.48
2022-08-05T17:56:59.699Z,43.86
2022-08-05T18:02:04.152Z,44.25
2022-08-05T18:07:15.124Z,44.56
2022-08-05T18:12:22.238Z,44.95
2022-08-05T18:17:59.723Z,45.36
2022-08-05T18:22:54.494Z,45.82
2022-08-05T18:28:07.608Z,46.36
2022-08-05T18:33:14.463Z,46.69
2022-08-05T18:38:26.074Z,47.13
2022-08-05T18:43:38.365Z,47.02
2022-08-05T18:48:47.739Z,47.19
2022-08-05T18:53:58.837Z,47.93
2022-08-05T18:59:43.058Z,48.48
2022-08-05T19:04:32.643Z,49.01
2022-08-05T19:09:40.144Z,50.36
2022-08-05T19:15:00.821Z,51.46
2022-08-05T19:20:09.975Z,52.28
2022-08-05T19:25:29.662Z,53.63
2022-08-05T19:30:34.927Z,53.98
2022-08-05T19:35:55.965Z,54.16
2022-08-05T19:41:01.452Z,54.05
2022-08-05T19:46:06.000Z,54.37
2022-08-05T19:52:05.668Z,54.65
2022-08-05T19:56:50.619Z,55.01
2022-08-05T20:01:55.937Z,55.70
2022-08-05T20:07:00.816Z,56.19
2022-08-05T20:12:06.203Z,56.59
2022-08-05T20:17:12.540Z,57.13
2022-08-05T20:22:20.796Z,57.77
2022-08-05T20:27:41.762Z,57.94
2022-08-05T20:32:46.500Z,58.02
2022-08-05T20:38:06.147Z,58.00
2022-08-05T20:43:12.447Z,57.96
2022-08-05T20:48:17.316Z,58.47
2022-08-05T20:53:37.153Z,59.15
2022-08-05T20:58:45.444Z,59.32
2022-08-05T21:03:49.652Z,59.45
2022-08-05T21:08:55.126Z,59.83
2022-08-05T21:14:02.331Z,60.99
2022-08-05T21:19:06.483Z,62.10
2022-08-05T21:24:12.743Z,62.82
2022-08-05T21:29:17.302Z,63.09
2022-08-05T21:34:24.462Z,63.97
2022-08-05T21:39:28.681Z,64.18
2022-08-05T21:44:35.843Z,62.58
2022-08-05T21:49:58.654Z,62.61
2022-08-05T21:55:06.860Z,62.14
2022-08-05T22:00:13.267Z,61.82
2022-08-05T22:05:19.025Z,61.64
2022-08-05T22:10:34.588Z,61.83
2022-08-05T22:16:02.035Z,62.11
2022-08-05T22:21:18.887Z,62.44
2022-08-05T22:26:42.470Z,62.82
2022-08-05T22:31:55.261Z,63.05
2022-08-05T22:37:04.777Z,63.46
2022-08-05T22:42:15.445Z,64.54
2022-08-05T22:47:31.281Z,65.13
2022-08-05T22:52:36.147Z,65.99
2022-08-05T22:57:40.746Z,66.43
2022-08-05T23:02:47.000Z,66.39
2022-08-05T23:07:53.205Z,66.33
2022-08-05T23:12:57.633Z,67.20
2022-08-05T23:18:11.437Z,67.66
2022-08-05T23:23:16.065Z,68.45
2022-08-05T23:28:20.610Z,68.63
2022-08-05T23:34:06.214Z,68.82
2022-08-05T23:38:50.578Z,68.96
2022-08-05T23:44:05.297Z,69.20
2022-08-05T23:49:15.836Z,69.94
2022-08-05T23:54:25.820Z,70.63
