createdAt,value
2019-03-29T00:00:06.708Z,18.90
2019-03-29T00:02:36.051Z,18.90
2019-03-29T00:05:05.339Z,18.90
2019-03-29T00:07:39.924Z,18.90
2019-03-29T00:10:05.957Z,18.80
2019-03-29T00:12:35.260Z,18.90
2019-03-29T00:15:04.756Z,18.90
2019-03-29T00:17:34.110Z,18.90
2019-03-29T00:20:06.130Z,19.00
2019-03-29T00:22:34.598Z,19.00
2019-03-29T00:25:03.914Z,19.00
2019-03-29T00:27:33.211Z,18.90
2019-03-29T00:30:02.539Z,18.90
2019-03-29T00:32:31.937Z,18.90
2019-03-29T00:35:01.292Z,18.90
2019-03-29T00:37:30.614Z,18.90
2019-03-29T00:39:59.945Z,18.90
2019-03-29T00:42:29.213Z,18.80
2019-03-29T00:44:58.670Z,18.90
2019-03-29T00:47:27.942Z,18.80
2019-03-29T00:49:57.268Z,18.80
2019-03-29T00:52:26.548Z,18.80
2019-03-29T00:54:55.871Z,18.80
2019-03-29T00:57:25.123Z,18.80
2019-03-29T00:59:54.418Z,18.80
2019-03-29T01:02:23.931Z,18.80
2019-03-29T01:04:53.269Z,18.80
2019-03-29T01:07:22.578Z,18.70
2019-03-29T01:09:51.860Z,18.80
2019-03-29T01:12:21.232Z,18.90
2019-03-29T01:14:50.504Z,18.90
2019-03-29T01:17:20.109Z,18.90
2019-03-29T01:19:49.642Z,18.90
2019-03-29T01:22:18.916Z,18.90
2019-03-29T01:24:48.183Z,18.80
2019-03-29T01:27:17.473Z,18.80
2019-03-29T01:29:46.807Z,18.80
2019-03-29T01:32:16.114Z,18.80
2019-03-29T01:34:45.394Z,18.80
2019-03-29T01:37:14.676Z,18.80
2019-03-29T01:39:43.956Z,18.80
2019-03-29T01:42:13.241Z,18.70
2019-03-29T01:44:42.516Z,18.70
2019-03-29T01:47:11.813Z,18.70
2019-03-29T01:49:41.232Z,18.70
2019-03-29T01:52:11.350Z,18.70
2019-03-29T01:54:40.694Z,18.70
2019-03-29T01:57:09.984Z,18.70
2019-03-29T01:59:39.334Z,18.70
2019-03-29T02:02:08.627Z,18.70
2019-03-29T02:04:37.902Z,18.70
2019-03-29T02:07:07.292Z,18.80
2019-03-29T02:09:36.606Z,18.80
2019-03-29T02:12:06.980Z,18.90
2019-03-29T02:14:36.478Z,18.80
2019-03-29T02:17:05.756Z,18.90
2019-03-29T02:19:35.070Z,18.80
2019-03-29T02:22:04.351Z,18.80
2019-03-29T02:24:33.605Z,18.80
2019-03-29T02:27:02.893Z,18.80
2019-03-29T02:29:32.167Z,18.80
2019-03-29T02:32:01.462Z,18.70
2019-03-29T02:34:30.733Z,18.70
2019-03-29T02:37:01.885Z,18.70
2019-03-29T02:39:31.084Z,18.70
2019-03-29T02:42:00.374Z,18.70
2019-03-29T02:44:29.713Z,18.70
2019-03-29T02:46:58.975Z,18.70
2019-03-29T02:49:28.247Z,18.70
2019-03-29T02:51:57.587Z,18.70
2019-03-29T02:54:26.864Z,18.60
2019-03-29T02:56:56.146Z,18.70
2019-03-29T02:59:25.428Z,18.60
2019-03-29T03:01:54.712Z,18.70
2019-03-29T03:04:24.004Z,18.70
2019-03-29T03:06:53.279Z,18.80
2019-03-29T03:09:22.598Z,18.80
2019-03-29T03:11:51.864Z,18.70
2019-03-29T03:14:21.225Z,18.70
2019-03-29T03:16:50.545Z,18.70
2019-03-29T03:19:19.883Z,18.70
2019-03-29T03:21:49.283Z,18.70
2019-03-29T03:24:18.633Z,18.70
2019-03-29T03:26:47.932Z,18.70
2019-03-29T03:29:17.228Z,18.70
2019-03-29T03:31:46.507Z,18.60
2019-03-29T03:34:15.891Z,18.60
2019-03-29T03:36:45.242Z,18.60
2019-03-29T03:39:30.492Z,18.60
2019-03-29T03:41:45.569Z,18.70
2019-03-29T03:44:14.858Z,18.70
2019-03-29T03:46:44.664Z,18.70
2019-03-29T03:49:13.949Z,18.70
2019-03-29T03:51:43.229Z,18.70
2019-03-29T03:54:12.495Z,18.70
2019-03-29T03:56:41.780Z,18.60
2019-03-29T03:59:11.165Z,18.70
2019-03-29T04:01:40.471Z,18.60
2019-03-29T04:04:09.831Z,18.60
2019-03-29T04:06:39.147Z,18.60
2019-03-29T04:09:08.435Z,18.60
2019-03-29T04:11:37.736Z,18.60
2019-03-29T04:14:07.025Z,18.60
2019-03-29T04:16:36.305Z,18.60
2019-03-29T04:19:05.602Z,18.60
2019-03-29T04:21:34.870Z,18.50
2019-03-29T04:24:04.149Z,18.60
2019-03-29T04:26:33.433Z,18.50
2019-03-29T04:29:04.820Z,18.50
2019-03-29T04:31:33.776Z,18.50
2019-03-29T04:34:03.162Z,18.50
2019-03-29T04:36:32.429Z,18.50
2019-03-29T04:39:01.726Z,18.60
2019-03-29T04:41:31.016Z,18.60
2019-03-29T04:44:00.307Z,18.60
2019-03-29T04:46:29.566Z,18.70
2019-03-29T04:48:58.949Z,18.70
2019-03-29T04:51:28.230Z,18.60
2019-03-29T04:53:57.507Z,18.60
2019-03-29T04:56:26.772Z,18.70
2019-03-29T04:58:56.164Z,18.70
2019-03-29T05:01:25.453Z,18.60
2019-03-29T05:03:54.721Z,18.60
2019-03-29T05:06:23.991Z,18.60
2019-03-29T05:08:53.291Z,18.60
2019-03-29T05:11:22.575Z,18.60
2019-03-29T05:13:51.923Z,18.60
2019-03-29T05:16:21.204Z,18.60
2019-03-29T05:18:50.477Z,18.60
2019-03-29T05:21:19.749Z,18.70
2019-03-29T05:23:49.185Z,18.70
2019-03-29T05:26:18.483Z,18.70
2019-03-29T05:28:47.767Z,18.70
2019-03-29T05:31:17.066Z,18.60
2019-03-29T05:33:46.459Z,18.60
2019-03-29T05:36:15.745Z,18.60
2019-03-29T05:38:45.029Z,18.60
2019-03-29T05:41:14.327Z,18.60
2019-03-29T05:43:43.640Z,18.60
2019-03-29T05:46:13.007Z,18.60
2019-03-29T05:48:42.292Z,18.50
2019-03-29T05:51:11.575Z,18.50
2019-03-29T05:53:40.887Z,18.50
2019-03-29T05:56:10.177Z,18.50
2019-03-29T05:58:39.457Z,18.60
2019-03-29T06:01:08.757Z,18.60
2019-03-29T06:03:38.120Z,18.60
2019-03-29T06:06:07.422Z,18.60
2019-03-29T06:08:36.706Z,18.60
2019-03-29T06:11:06.621Z,18.60
2019-03-29T06:13:35.968Z,18.60
2019-03-29T06:16:06.276Z,18.50
2019-03-29T06:18:35.813Z,18.50
2019-03-29T06:21:05.110Z,18.50
2019-03-29T06:23:34.421Z,18.60
2019-03-29T06:26:03.759Z,18.50
2019-03-29T06:28:33.030Z,18.50
2019-03-29T06:31:02.399Z,18.50
2019-03-29T06:33:31.760Z,18.50
2019-03-29T06:36:01.015Z,18.50
2019-03-29T06:38:30.292Z,18.60
2019-03-29T06:41:03.370Z,18.60
2019-03-29T06:43:30.591Z,18.60
2019-03-29T06:45:59.874Z,18.60
2019-03-29T06:48:29.137Z,18.60
2019-03-29T06:50:58.426Z,18.60
2019-03-29T06:53:27.825Z,18.50
2019-03-29T06:55:59.362Z,18.50
2019-03-29T06:58:28.125Z,18.50
2019-03-29T07:00:57.508Z,18.50
2019-03-29T07:03:26.798Z,18.50
2019-03-29T07:05:56.082Z,18.50
2019-03-29T07:08:25.364Z,18.50
2019-03-29T07:10:54.669Z,18.50
2019-03-29T07:13:24.022Z,18.50
2019-03-29T07:15:53.303Z,18.50
2019-03-29T07:18:22.579Z,18.50
2019-03-29T07:20:51.863Z,18.50
2019-03-29T07:23:21.164Z,18.50
2019-03-29T07:25:51.158Z,18.50
2019-03-29T07:28:20.435Z,18.50
2019-03-29T07:30:49.727Z,18.50
2019-03-29T07:33:19.162Z,18.50
2019-03-29T07:35:48.479Z,18.50
2019-03-29T07:38:17.750Z,18.60
2019-03-29T07:40:47.042Z,18.60
2019-03-29T07:43:16.470Z,18.60
2019-03-29T07:45:45.782Z,18.60
2019-03-29T07:48:15.078Z,18.60
2019-03-29T07:50:44.570Z,18.60
2019-03-29T07:53:13.882Z,18.60
2019-03-29T07:55:43.168Z,18.60
2019-03-29T07:58:12.470Z,18.50
2019-03-29T08:00:42.501Z,18.50
2019-03-29T08:03:11.951Z,18.50
2019-03-29T08:05:41.293Z,18.50
2019-03-29T08:08:23.198Z,18.50
2019-03-29T08:10:41.763Z,18.50
2019-03-29T08:13:11.146Z,18.50
2019-03-29T08:15:40.441Z,18.50
2019-03-29T08:18:09.740Z,18.50
2019-03-29T08:20:43.591Z,18.50
2019-03-29T08:23:10.056Z,18.50
2019-03-29T08:25:39.429Z,18.50
2019-03-29T08:28:08.723Z,18.50
2019-03-29T08:30:38.032Z,18.50
2019-03-29T08:33:07.340Z,18.50
2019-03-29T08:35:36.650Z,18.50
2019-03-29T08:38:06.419Z,18.50
2019-03-29T08:40:35.806Z,18.50
2019-03-29T08:43:05.101Z,18.40
2019-03-29T08:45:34.479Z,18.40
2019-03-29T08:48:06.497Z,18.50
2019-03-29T08:50:34.784Z,18.50
2019-03-29T08:53:04.138Z,18.50
2019-03-29T08:55:45.036Z,18.50
2019-03-29T08:58:04.473Z,18.50
2019-03-29T09:00:34.289Z,18.60
2019-03-29T09:03:03.754Z,18.60
2019-03-29T09:05:33.027Z,18.50
2019-03-29T09:08:02.313Z,18.50
2019-03-29T09:10:31.591Z,18.50
2019-03-29T09:13:04.160Z,18.50
2019-03-29T09:15:31.931Z,18.50
2019-03-29T09:18:01.205Z,18.50
2019-03-29T09:20:34.078Z,18.50
2019-03-29T09:23:01.532Z,18.50
2019-03-29T09:25:30.852Z,18.50
2019-03-29T09:28:00.122Z,18.50
2019-03-29T09:30:29.413Z,18.50
2019-03-29T09:32:58.725Z,18.50
2019-03-29T09:35:28.015Z,18.50
2019-03-29T09:37:57.285Z,18.50
2019-03-29T09:40:26.588Z,18.40
2019-03-29T09:43:06.740Z,18.40
2019-03-29T09:45:27.097Z,18.40
2019-03-29T09:47:56.427Z,18.50
2019-03-29T09:50:25.883Z,18.50
2019-03-29T09:52:55.172Z,18.50
2019-03-29T09:55:24.543Z,18.50
2019-03-29T09:57:53.841Z,18.60
2019-03-29T10:00:23.736Z,18.60
2019-03-29T10:02:53.415Z,18.60
2019-03-29T10:05:22.825Z,18.60
2019-03-29T10:07:52.203Z,18.50
2019-03-29T10:10:21.502Z,18.50
2019-03-29T10:12:50.790Z,18.50
2019-03-29T10:15:20.071Z,18.50
2019-03-29T10:17:49.394Z,18.50
2019-03-29T10:20:18.682Z,18.50
2019-03-29T10:22:47.984Z,18.50
2019-03-29T10:25:19.543Z,18.50
2019-03-29T10:27:48.305Z,18.50
2019-03-29T10:30:35.384Z,18.40
2019-03-29T10:33:04.706Z,18.50
2019-03-29T10:35:33.999Z,18.50
2019-03-29T10:38:03.310Z,18.40
2019-03-29T10:40:32.701Z,18.40
2019-03-29T10:43:01.999Z,18.40
2019-03-29T10:45:31.275Z,18.50
2019-03-29T10:48:00.577Z,18.50
2019-03-29T10:50:29.984Z,18.50
2019-03-29T10:52:59.351Z,18.50
2019-03-29T10:55:28.632Z,18.50
2019-03-29T10:57:57.945Z,18.60
2019-03-29T11:00:38.115Z,18.50
2019-03-29T11:03:07.810Z,18.50
2019-03-29T11:05:37.571Z,18.50
2019-03-29T11:08:07.035Z,18.50
2019-03-29T11:10:37.003Z,18.50
2019-03-29T11:13:13.306Z,18.50
2019-03-29T11:15:37.395Z,18.50
2019-03-29T11:18:06.955Z,18.50
2019-03-29T11:20:36.244Z,18.50
2019-03-29T11:23:05.560Z,18.50
2019-03-29T11:25:34.954Z,18.50
2019-03-29T11:28:04.256Z,18.50
2019-03-29T11:30:42.107Z,18.50
2019-03-29T11:33:04.635Z,18.50
2019-03-29T11:35:33.933Z,18.50
2019-03-29T11:38:03.242Z,18.50
2019-03-29T11:40:32.539Z,18.50
2019-03-29T11:43:01.847Z,18.50
2019-03-29T11:45:31.251Z,18.50
2019-03-29T11:48:08.229Z,18.60
2019-03-29T11:50:31.665Z,18.60
2019-03-29T11:53:01.095Z,18.60
2019-03-29T11:55:30.474Z,18.60
2019-03-29T11:57:59.761Z,18.60
2019-03-29T12:00:38.501Z,18.60
2019-03-29T12:03:09.477Z,18.60
2019-03-29T12:05:38.888Z,18.60
2019-03-29T12:08:08.197Z,18.60
2019-03-29T12:10:37.529Z,18.60
2019-03-29T12:13:07.865Z,18.60
2019-03-29T12:15:37.263Z,18.60
2019-03-29T12:18:06.708Z,18.50
2019-03-29T12:20:36.183Z,18.60
2019-03-29T12:23:05.516Z,18.50
2019-03-29T12:25:34.814Z,18.50
2019-03-29T12:28:04.179Z,18.60
2019-03-29T12:30:33.545Z,18.60
2019-03-29T12:33:02.998Z,18.50
2019-03-29T12:35:32.323Z,18.50
2019-03-29T12:38:01.621Z,18.50
2019-03-29T12:40:30.889Z,18.50
2019-03-29T12:43:00.339Z,18.60
2019-03-29T12:45:29.630Z,18.60
2019-03-29T12:47:58.953Z,18.60
2019-03-29T12:50:28.273Z,18.60
2019-03-29T12:52:57.601Z,18.60
2019-03-29T12:55:26.980Z,18.70
2019-03-29T12:57:56.428Z,18.60
2019-03-29T13:00:25.727Z,18.60
2019-03-29T13:02:55.092Z,18.60
2019-03-29T13:05:24.701Z,18.60
2019-03-29T13:07:54.135Z,18.60
2019-03-29T13:10:23.431Z,18.60
2019-03-29T13:12:52.867Z,18.60
2019-03-29T13:15:22.253Z,18.60
2019-03-29T13:17:51.646Z,18.60
2019-03-29T13:20:21.030Z,18.60
2019-03-29T13:22:50.431Z,18.60
2019-03-29T13:25:19.732Z,18.60
2019-03-29T13:27:49.067Z,18.60
2019-03-29T13:30:18.928Z,18.60
2019-03-29T13:32:48.264Z,18.60
2019-03-29T13:35:17.580Z,18.60
2019-03-29T13:37:46.876Z,18.60
2019-03-29T13:40:16.177Z,18.60
2019-03-29T13:42:45.508Z,18.60
2019-03-29T13:45:14.897Z,18.60
2019-03-29T13:47:44.207Z,18.70
2019-03-29T13:50:13.495Z,18.70
2019-03-29T13:52:42.855Z,18.70
2019-03-29T13:55:12.220Z,18.70
2019-03-29T13:57:41.574Z,18.70
2019-03-29T14:00:11.383Z,18.70
2019-03-29T14:02:40.763Z,18.70
2019-03-29T14:05:10.143Z,18.70
2019-03-29T14:07:39.527Z,18.70
2019-03-29T14:10:09.115Z,18.70
2019-03-29T14:12:38.697Z,18.70
2019-03-29T14:15:08.365Z,18.60
2019-03-29T14:17:37.708Z,18.70
2019-03-29T14:20:07.069Z,18.70
2019-03-29T14:22:36.355Z,18.70
2019-03-29T14:25:06.022Z,18.70
2019-03-29T14:27:35.294Z,18.70
2019-03-29T14:30:05.503Z,18.70
2019-03-29T14:32:34.957Z,18.70
2019-03-29T14:35:04.765Z,18.70
2019-03-29T14:37:34.227Z,18.70
2019-03-29T14:40:03.756Z,18.70
2019-03-29T14:42:33.089Z,18.70
2019-03-29T14:45:02.403Z,18.70
2019-03-29T14:47:42.652Z,18.70
2019-03-29T14:50:02.828Z,18.70
2019-03-29T14:52:32.317Z,18.70
2019-03-29T14:55:01.630Z,18.60
2019-03-29T14:57:30.910Z,18.60
2019-03-29T15:00:00.470Z,18.60
2019-03-29T15:02:29.896Z,18.70
2019-03-29T15:04:59.237Z,18.70
2019-03-29T15:07:28.509Z,18.70
2019-03-29T15:09:57.829Z,18.70
2019-03-29T15:12:27.195Z,18.70
2019-03-29T15:15:05.921Z,18.70
2019-03-29T15:17:27.528Z,18.70
2019-03-29T15:19:56.828Z,18.70
2019-03-29T15:22:26.126Z,18.70
2019-03-29T15:24:55.432Z,18.60
2019-03-29T15:27:24.724Z,18.70
2019-03-29T15:29:54.075Z,18.70
2019-03-29T15:32:23.455Z,18.60
2019-03-29T15:34:52.750Z,18.60
2019-03-29T15:37:22.073Z,18.60
2019-03-29T15:39:51.354Z,18.60
2019-03-29T15:42:20.835Z,18.70
2019-03-29T15:44:50.164Z,18.70
2019-03-29T15:47:19.444Z,18.70
2019-03-29T15:49:55.755Z,18.70
2019-03-29T15:52:19.963Z,18.70
2019-03-29T15:54:49.268Z,18.70
2019-03-29T15:57:18.652Z,18.60
2019-03-29T15:59:47.954Z,18.70
2019-03-29T16:02:17.230Z,18.70
2019-03-29T16:04:46.540Z,18.70
2019-03-29T16:07:15.830Z,18.70
2019-03-29T16:09:45.225Z,18.60
2019-03-29T16:12:14.498Z,18.60
2019-03-29T16:14:44.004Z,18.60
2019-03-29T16:17:13.385Z,18.60
2019-03-29T16:19:42.682Z,18.70
2019-03-29T16:22:12.006Z,18.70
2019-03-29T16:24:41.296Z,18.70
2019-03-29T16:27:10.783Z,18.70
2019-03-29T16:29:40.082Z,18.70
2019-03-29T16:32:09.430Z,18.70
2019-03-29T16:34:38.751Z,18.70
2019-03-29T16:37:08.139Z,18.60
2019-03-29T16:39:37.468Z,18.70
2019-03-29T16:42:06.860Z,18.60
2019-03-29T16:44:36.180Z,18.70
2019-03-29T16:47:05.548Z,18.60
2019-03-29T16:49:35.010Z,18.60
2019-03-29T16:52:04.302Z,18.60
2019-03-29T16:54:33.615Z,18.60
2019-03-29T16:57:03.827Z,18.70
2019-03-29T16:59:33.118Z,18.70
2019-03-29T17:02:02.490Z,18.70
2019-03-29T17:04:31.787Z,18.70
2019-03-29T17:07:01.102Z,18.70
2019-03-29T17:09:30.681Z,18.70
2019-03-29T17:12:00.013Z,18.70
2019-03-29T17:14:29.304Z,18.70
2019-03-29T17:16:58.668Z,18.70
2019-03-29T17:19:28.056Z,18.70
2019-03-29T17:21:57.348Z,18.70
2019-03-29T17:24:26.701Z,18.70
2019-03-29T17:26:55.999Z,18.60
2019-03-29T17:29:25.401Z,18.60
2019-03-29T17:31:54.670Z,18.60
2019-03-29T17:34:24.031Z,18.60
2019-03-29T17:36:53.360Z,18.70
2019-03-29T17:39:22.756Z,18.70
2019-03-29T17:41:52.371Z,18.70
2019-03-29T17:44:21.784Z,18.60
2019-03-29T17:46:51.145Z,18.60
2019-03-29T17:49:20.568Z,18.60
2019-03-29T17:51:49.866Z,18.60
2019-03-29T17:54:19.186Z,18.70
2019-03-29T17:56:48.527Z,18.70
2019-03-29T17:59:17.980Z,18.80
2019-03-29T18:01:47.502Z,18.70
2019-03-29T18:04:16.788Z,18.80
2019-03-29T18:06:47.081Z,18.80
2019-03-29T18:09:16.729Z,18.70
2019-03-29T18:11:46.196Z,18.70
2019-03-29T18:14:15.646Z,18.80
2019-03-29T18:16:45.156Z,18.70
2019-03-29T18:19:14.499Z,18.70
2019-03-29T18:21:43.951Z,18.80
2019-03-29T18:24:13.425Z,18.70
2019-03-29T18:26:42.897Z,18.70
2019-03-29T18:29:12.258Z,18.70
2019-03-29T18:31:41.678Z,18.70
2019-03-29T18:34:11.266Z,18.70
2019-03-29T18:36:41.012Z,18.80
2019-03-29T18:39:10.479Z,18.80
2019-03-29T18:41:39.993Z,18.80
2019-03-29T18:44:09.510Z,18.80
2019-03-29T18:46:44.739Z,18.80
2019-03-29T18:49:10.077Z,18.80
2019-03-29T18:51:39.531Z,18.80
2019-03-29T18:54:08.934Z,18.80
2019-03-29T18:56:38.356Z,18.80
2019-03-29T18:59:07.729Z,18.80
2019-03-29T19:01:37.077Z,18.80
2019-03-29T19:04:06.352Z,18.80
2019-03-29T19:06:35.655Z,18.80
2019-03-29T19:09:06.751Z,18.80
2019-03-29T19:11:36.215Z,18.80
2019-03-29T19:14:05.549Z,18.80
2019-03-29T19:16:34.853Z,18.90
2019-03-29T19:19:09.945Z,18.90
2019-03-29T19:21:35.207Z,18.90
2019-03-29T19:24:04.528Z,18.90
2019-03-29T19:26:33.823Z,18.80
2019-03-29T19:29:03.135Z,18.90
2019-03-29T19:31:32.586Z,18.80
2019-03-29T19:34:02.000Z,18.90
2019-03-29T19:36:31.282Z,18.80
2019-03-29T19:39:00.612Z,18.90
2019-03-29T19:41:29.994Z,18.90
2019-03-29T19:43:59.398Z,18.90
2019-03-29T19:46:28.707Z,18.80
2019-03-29T19:48:58.050Z,18.90
2019-03-29T19:51:27.415Z,18.80
2019-03-29T19:54:07.258Z,18.90
2019-03-29T19:56:27.778Z,18.90
2019-03-29T19:58:57.190Z,18.90
2019-03-29T20:01:26.695Z,18.90
2019-03-29T20:03:56.059Z,18.90
2019-03-29T20:06:25.837Z,18.90
2019-03-29T20:08:55.320Z,18.90
2019-03-29T20:11:24.803Z,18.90
2019-03-29T20:13:54.114Z,18.90
2019-03-29T20:16:23.394Z,18.90
2019-03-29T20:18:52.716Z,18.90
2019-03-29T20:21:22.196Z,18.90
2019-03-29T20:23:51.619Z,18.80
2019-03-29T20:26:20.905Z,18.80
2019-03-29T20:28:50.333Z,18.90
2019-03-29T20:31:19.649Z,18.90
2019-03-29T20:33:48.991Z,18.90
2019-03-29T20:36:22.693Z,18.90
2019-03-29T20:38:49.301Z,18.90
2019-03-29T20:41:18.618Z,18.80
2019-03-29T20:43:47.877Z,18.90
2019-03-29T20:46:17.210Z,18.90
2019-03-29T20:48:46.506Z,18.90
2019-03-29T20:51:15.797Z,18.90
2019-03-29T20:53:45.100Z,19.00
2019-03-29T20:56:14.462Z,19.00
2019-03-29T20:58:43.952Z,19.00
2019-03-29T21:01:13.326Z,19.00
2019-03-29T21:03:42.757Z,19.00
2019-03-29T21:06:12.538Z,18.90
2019-03-29T21:08:42.094Z,18.90
2019-03-29T21:11:11.371Z,18.90
2019-03-29T21:13:40.780Z,18.90
2019-03-29T21:16:10.483Z,18.90
2019-03-29T21:18:39.797Z,18.90
2019-03-29T21:21:09.080Z,18.90
2019-03-29T21:23:38.352Z,18.90
2019-03-29T21:26:07.685Z,18.80
2019-03-29T21:28:37.039Z,18.90
2019-03-29T21:31:06.338Z,18.90
2019-03-29T21:33:35.675Z,18.80
2019-03-29T21:36:04.988Z,18.90
2019-03-29T21:38:34.302Z,18.90
2019-03-29T21:41:03.701Z,18.80
2019-03-29T21:43:33.071Z,18.80
2019-03-29T21:46:02.375Z,18.90
2019-03-29T21:48:31.674Z,18.90
2019-03-29T21:51:01.043Z,19.00
2019-03-29T21:53:30.543Z,19.00
2019-03-29T21:55:59.856Z,19.10
2019-03-29T21:58:29.187Z,19.00
2019-03-29T22:00:58.599Z,19.00
2019-03-29T22:03:27.907Z,19.00
2019-03-29T22:05:57.266Z,19.00
2019-03-29T22:08:26.586Z,19.00
2019-03-29T22:10:55.894Z,19.00
2019-03-29T22:13:25.280Z,18.90
2019-03-29T22:15:54.648Z,18.90
2019-03-29T22:18:36.841Z,18.90
2019-03-29T22:20:55.134Z,18.90
2019-03-29T22:23:24.571Z,18.90
2019-03-29T22:25:53.875Z,18.90
2019-03-29T22:28:23.353Z,18.90
2019-03-29T22:30:52.732Z,18.90
2019-03-29T22:33:22.107Z,18.90
2019-03-29T22:35:51.432Z,18.90
2019-03-29T22:38:20.745Z,18.90
2019-03-29T22:40:50.086Z,19.00
2019-03-29T22:43:19.401Z,19.00
2019-03-29T22:45:48.753Z,19.00
2019-03-29T22:48:18.120Z,19.00
2019-03-29T22:50:47.473Z,19.00
2019-03-29T22:53:16.766Z,19.00
2019-03-29T22:55:46.056Z,18.90
2019-03-29T22:58:15.355Z,19.00
2019-03-29T23:00:46.293Z,19.00
2019-03-29T23:03:15.753Z,18.90
2019-03-29T23:05:45.123Z,18.90
2019-03-29T23:08:14.412Z,18.90
2019-03-29T23:10:43.691Z,18.90
2019-03-29T23:13:13.088Z,18.90
2019-03-29T23:15:42.342Z,18.80
2019-03-29T23:18:11.746Z,18.80
2019-03-29T23:20:41.015Z,18.80
2019-03-29T23:23:10.464Z,18.80
2019-03-29T23:25:39.752Z,18.80
2019-03-29T23:28:09.164Z,18.90
2019-03-29T23:30:38.598Z,18.80
2019-03-29T23:33:08.018Z,18.90
2019-03-29T23:35:37.307Z,18.80
2019-03-29T23:38:06.574Z,18.90
2019-03-29T23:40:35.951Z,19.00
2019-03-29T23:43:05.214Z,19.00
2019-03-29T23:45:34.572Z,19.00
2019-03-29T23:48:03.863Z,19.00
2019-03-29T23:50:33.218Z,19.00
2019-03-29T23:53:02.506Z,19.00
2019-03-29T23:55:31.823Z,18.90
2019-03-29T23:58:01.158Z,18.90
