createdAt,value
2019-04-20T00:04:34.248Z,56.42
2019-04-20T00:07:04.200Z,59.05
2019-04-20T00:09:38.376Z,60.58
2019-04-20T00:12:15.718Z,58.65
2019-04-20T00:14:40.544Z,65.00
2019-04-20T00:17:11.619Z,48.65
2019-04-20T00:19:46.209Z,60.50
2019-04-20T00:22:16.891Z,57.73
2019-04-20T00:24:55.684Z,65.95
2019-04-20T00:27:42.785Z,62.95
2019-04-20T00:30:09.820Z,58.78
2019-04-20T00:32:43.399Z,51.42
2019-04-20T00:34:57.988Z,57.20
2019-04-20T00:37:29.701Z,57.35
2019-04-20T00:40:01.561Z,58.60
2019-04-20T00:42:39.162Z,64.65
2019-04-20T00:45:12.828Z,59.93
2019-04-20T00:47:47.754Z,57.95
2019-04-20T00:50:28.362Z,62.35
2019-04-20T00:52:55.785Z,55.00
2019-04-20T00:55:15.011Z,62.00
2019-04-20T00:57:51.870Z,54.90
2019-04-20T01:00:37.190Z,58.55
2019-04-20T01:03:07.932Z,53.17
2019-04-20T01:05:46.709Z,52.67
2019-04-20T01:08:00.569Z,48.98
2019-04-20T01:10:37.080Z,60.43
2019-04-20T01:13:11.490Z,52.30
2019-04-20T01:15:42.909Z,54.18
2019-04-20T01:18:10.641Z,53.38
2019-04-20T01:20:41.021Z,59.00
2019-04-20T01:23:15.758Z,57.85
2019-04-20T01:25:46.895Z,51.15
2019-04-20T01:28:35.469Z,56.70
2019-04-20T01:31:00.200Z,62.13
2019-04-20T01:33:31.755Z,57.35
2019-04-20T01:36:09.059Z,53.73
2019-04-20T01:38:40.131Z,52.75
2019-04-20T01:40:57.131Z,57.73
2019-04-20T01:43:29.058Z,52.88
2019-04-20T01:46:07.597Z,48.15
2019-04-20T01:48:35.129Z,46.15
2019-04-20T01:51:11.782Z,50.50
2019-04-20T01:53:55.704Z,46.75
2019-04-20T01:56:24.310Z,44.25
2019-04-20T01:59:02.333Z,47.03
2019-04-20T02:01:22.265Z,39.38
2019-04-20T02:03:52.078Z,43.20
2019-04-20T02:06:24.961Z,40.10
2019-04-20T02:09:01.522Z,39.85
2019-04-20T02:11:32.761Z,39.50
2019-04-20T02:14:02.408Z,38.67
2019-04-20T02:16:38.779Z,39.10
2019-04-20T02:19:22.106Z,44.05
2019-04-20T02:21:51.714Z,42.48
2019-04-20T02:24:09.624Z,35.08
2019-04-20T02:26:40.878Z,35.05
2019-04-20T02:29:34.852Z,38.65
2019-04-20T02:34:57.746Z,37.10
2019-04-20T02:37:28.803Z,34.92
2019-04-20T02:40:07.118Z,40.52
2019-04-20T02:42:42.803Z,37.58
2019-04-20T02:45:08.966Z,35.00
2019-04-20T02:47:43.690Z,39.50
2019-04-20T02:52:38.545Z,34.35
2019-04-20T02:55:09.237Z,40.12
2019-04-20T02:57:55.289Z,37.85
2019-04-20T03:00:25.416Z,37.88
2019-04-20T03:02:38.597Z,40.88
2019-04-20T03:05:09.745Z,252.97
2019-04-20T03:07:50.354Z,170.68
2019-04-20T03:10:25.094Z,58.40
2019-04-20T03:12:56.680Z,37.17
2019-04-20T03:15:36.396Z,52.08
2019-04-20T03:18:07.588Z,42.75
2019-04-20T03:20:36.606Z,41.33
2019-04-20T03:23:26.843Z,39.85
2019-04-20T03:25:43.124Z,36.38
2019-04-20T03:28:14.110Z,34.15
2019-04-20T03:33:35.087Z,43.68
2019-04-20T03:36:00.375Z,37.63
2019-04-20T03:38:20.095Z,37.58
2019-04-20T03:40:46.692Z,44.70
2019-04-20T03:43:07.639Z,42.15
2019-04-20T03:45:48.414Z,37.03
2019-04-20T03:48:33.526Z,42.67
2019-04-20T03:51:10.176Z,40.65
2019-04-20T03:53:39.505Z,36.80
2019-04-20T03:56:19.738Z,38.23
2019-04-20T03:58:46.029Z,43.52
2019-04-20T04:01:33.271Z,39.10
2019-04-20T04:03:59.320Z,43.95
2019-04-20T04:06:21.484Z,42.75
2019-04-20T04:08:56.035Z,39.30
2019-04-20T04:11:31.455Z,38.02
2019-04-20T04:13:45.909Z,35.23
2019-04-20T04:16:20.212Z,31.73
2019-04-20T04:18:59.287Z,34.83
2019-04-20T04:21:37.124Z,33.50
2019-04-20T04:24:07.228Z,34.38
2019-04-20T04:26:39.076Z,33.00
2019-04-20T04:29:22.581Z,43.08
2019-04-20T04:31:57.727Z,36.60
2019-04-20T04:34:22.894Z,36.48
2019-04-20T04:36:56.186Z,39.48
2019-04-20T04:39:30.948Z,38.00
2019-04-20T04:42:12.792Z,32.95
2019-04-20T04:44:26.408Z,35.52
2019-04-20T04:46:53.397Z,37.17
2019-04-20T04:49:25.855Z,31.20
2019-04-20T04:51:58.570Z,30.55
2019-04-20T04:54:28.865Z,35.75
2019-04-20T04:56:54.594Z,36.77
2019-04-20T04:59:25.722Z,30.40
2019-04-20T05:01:58.133Z,33.53
2019-04-20T05:04:54.917Z,30.60
2019-04-20T05:07:17.000Z,30.05
2019-04-20T05:09:34.350Z,33.42
2019-04-20T05:12:11.777Z,30.97
2019-04-20T05:14:46.068Z,29.92
2019-04-20T05:17:30.844Z,41.05
2019-04-20T05:20:03.636Z,28.92
2019-04-20T05:22:36.850Z,32.20
2019-04-20T05:25:10.836Z,27.48
2019-04-20T05:27:47.944Z,34.80
2019-04-20T05:29:57.508Z,28.57
2019-04-20T05:32:39.634Z,28.73
2019-04-20T05:35:23.752Z,31.73
2019-04-20T05:38:05.154Z,27.05
2019-04-20T05:40:26.222Z,30.77
2019-04-20T05:42:59.459Z,32.42
2019-04-20T05:45:28.629Z,29.12
2019-04-20T05:48:04.561Z,29.23
2019-04-20T05:50:36.278Z,24.37
2019-04-20T05:53:14.420Z,23.60
2019-04-20T05:55:43.135Z,26.95
2019-04-20T05:58:17.950Z,24.60
2019-04-20T06:00:57.509Z,33.13
2019-04-20T06:03:23.246Z,43.25
2019-04-20T06:05:59.245Z,30.90
2019-04-20T06:08:43.597Z,47.58
2019-04-20T06:11:03.848Z,34.15
2019-04-20T06:13:22.889Z,28.25
2019-04-20T06:16:03.956Z,32.45
2019-04-20T06:18:33.631Z,29.63
2019-04-20T06:21:21.292Z,32.28
2019-04-20T06:23:54.889Z,27.58
2019-04-20T06:28:42.959Z,26.25
2019-04-20T06:31:26.727Z,27.05
2019-04-20T06:34:08.793Z,30.85
2019-04-20T06:36:33.888Z,32.60
2019-04-20T06:41:54.207Z,31.02
2019-04-20T06:44:08.194Z,26.50
2019-04-20T06:46:48.715Z,26.55
2019-04-20T06:49:16.984Z,25.17
2019-04-20T06:51:47.642Z,25.72
2019-04-20T06:54:12.432Z,26.25
2019-04-20T06:56:55.739Z,25.92
2019-04-20T06:59:31.828Z,24.65
2019-04-20T07:07:11.341Z,26.60
2019-04-20T07:09:46.440Z,27.07
2019-04-20T07:12:09.348Z,27.75
2019-04-20T07:14:32.870Z,24.82
2019-04-20T07:17:29.756Z,23.42
2019-04-20T07:19:48.711Z,23.12
2019-04-20T07:22:31.523Z,23.70
2019-04-20T07:25:06.387Z,26.65
2019-04-20T07:27:32.050Z,26.68
2019-04-20T07:29:56.525Z,26.00
2019-04-20T07:32:38.931Z,22.82
2019-04-20T07:35:03.553Z,22.45
2019-04-20T07:40:12.993Z,25.50
2019-04-20T07:42:40.797Z,35.95
2019-04-20T07:45:18.119Z,24.70
2019-04-20T07:47:46.489Z,26.35
2019-04-20T07:50:12.895Z,31.20
2019-04-20T07:52:38.705Z,25.23
2019-04-20T07:57:47.135Z,34.53
2019-04-20T08:00:35.588Z,22.48
2019-04-20T08:03:03.403Z,20.90
2019-04-20T08:05:31.117Z,22.35
2019-04-20T08:07:57.226Z,25.60
2019-04-20T08:10:33.999Z,22.32
2019-04-20T08:13:21.126Z,23.02
2019-04-20T08:16:04.620Z,23.47
2019-04-20T08:18:21.588Z,21.25
2019-04-20T08:20:52.676Z,21.02
2019-04-20T08:23:27.232Z,26.33
2019-04-20T08:25:43.319Z,32.03
2019-04-20T08:28:15.489Z,23.73
2019-04-20T08:30:57.261Z,22.50
2019-04-20T08:33:37.433Z,25.15
2019-04-20T08:36:12.243Z,21.45
2019-04-20T08:41:12.025Z,20.12
2019-04-20T08:43:53.864Z,33.75
2019-04-20T08:46:22.707Z,17.80
2019-04-20T08:48:51.018Z,20.30
2019-04-20T08:51:26.052Z,22.77
2019-04-20T08:53:57.012Z,21.20
2019-04-20T08:56:21.930Z,23.40
2019-04-20T08:58:41.459Z,21.77
2019-04-20T09:01:20.220Z,20.50
2019-04-20T09:03:56.462Z,18.65
2019-04-20T09:06:33.676Z,20.30
2019-04-20T09:09:07.823Z,18.80
2019-04-20T09:11:44.128Z,20.08
2019-04-20T09:14:00.073Z,19.73
2019-04-20T09:16:38.160Z,20.50
2019-04-20T09:19:05.945Z,21.05
2019-04-20T09:21:38.971Z,18.95
2019-04-20T09:24:30.536Z,21.27
2019-04-20T09:26:54.569Z,23.47
2019-04-20T09:29:23.821Z,25.02
2019-04-20T09:31:51.899Z,17.75
2019-04-20T09:34:37.105Z,19.48
2019-04-20T09:37:09.603Z,18.12
2019-04-20T09:39:30.701Z,21.48
2019-04-20T09:42:01.431Z,19.48
2019-04-20T09:44:34.489Z,21.65
2019-04-20T09:47:03.370Z,20.72
2019-04-20T09:49:46.071Z,19.20
2019-04-20T09:52:16.963Z,19.90
2019-04-20T09:54:55.120Z,17.77
2019-04-20T09:57:29.616Z,21.40
2019-04-20T10:00:04.362Z,24.67
2019-04-20T10:02:22.039Z,24.23
2019-04-20T10:04:47.428Z,21.62
2019-04-20T10:07:22.249Z,27.52
2019-04-20T10:09:51.935Z,28.25
2019-04-20T10:12:24.105Z,18.70
2019-04-20T10:14:57.553Z,38.80
2019-04-20T10:17:30.490Z,20.95
2019-04-20T10:20:02.562Z,23.25
2019-04-20T10:22:33.091Z,26.60
2019-04-20T10:25:04.590Z,26.10
2019-04-20T10:27:36.681Z,35.73
2019-04-20T10:30:08.283Z,27.22
2019-04-20T10:32:43.004Z,29.85
2019-04-20T10:35:16.566Z,36.93
2019-04-20T10:37:47.366Z,29.77
2019-04-20T10:40:34.333Z,33.23
2019-04-20T10:42:50.325Z,34.25
2019-04-20T10:45:21.258Z,49.88
2019-04-20T10:47:52.786Z,44.50
2019-04-20T10:50:25.094Z,35.50
2019-04-20T10:52:56.194Z,38.55
2019-04-20T10:55:27.238Z,36.95
2019-04-20T10:57:59.644Z,39.40
2019-04-20T11:00:33.417Z,47.33
2019-04-20T11:03:05.829Z,44.85
2019-04-20T11:05:38.301Z,39.60
2019-04-20T11:08:10.536Z,43.20
2019-04-20T11:10:55.439Z,46.68
2019-04-20T11:13:15.685Z,45.63
2019-04-20T11:15:46.393Z,37.30
2019-04-20T11:18:17.708Z,42.20
2019-04-20T11:20:51.168Z,45.73
2019-04-20T11:23:22.428Z,42.95
2019-04-20T11:25:53.168Z,45.38
2019-04-20T11:28:24.096Z,44.42
2019-04-20T11:30:56.228Z,44.77
2019-04-20T11:33:27.829Z,39.70
2019-04-20T11:35:59.123Z,40.90
2019-04-20T11:38:30.243Z,41.25
2019-04-20T11:41:10.351Z,43.20
2019-04-20T11:43:33.626Z,41.60
2019-04-20T11:46:04.810Z,41.98
2019-04-20T11:48:35.590Z,41.20
2019-04-20T11:51:07.447Z,45.25
2019-04-20T11:53:38.563Z,39.63
2019-04-20T11:56:14.420Z,44.58
2019-04-20T11:58:42.732Z,45.63
2019-04-20T12:01:18.748Z,48.08
2019-04-20T12:03:58.418Z,51.77
2019-04-20T12:06:19.393Z,44.77
2019-04-20T12:08:50.187Z,49.48
2019-04-20T12:11:31.956Z,48.17
2019-04-20T12:13:54.401Z,46.83
2019-04-20T12:16:25.710Z,45.17
2019-04-20T12:18:56.786Z,51.20
2019-04-20T12:21:28.659Z,49.53
2019-04-20T12:24:00.380Z,49.30
2019-04-20T12:26:31.355Z,42.98
2019-04-20T12:29:02.018Z,41.48
2019-04-20T12:31:33.543Z,55.92
2019-04-20T12:34:04.474Z,54.05
2019-04-20T12:36:35.492Z,126.58
2019-04-20T12:39:08.917Z,76.40
2019-04-20T12:41:48.009Z,54.85
2019-04-20T12:44:14.083Z,55.30
2019-04-20T12:46:45.819Z,52.45
2019-04-20T12:49:17.869Z,47.83
2019-04-20T12:51:54.678Z,45.83
2019-04-20T12:54:22.681Z,40.03
2019-04-20T12:56:53.402Z,44.70
2019-04-20T12:59:25.462Z,40.25
2019-04-20T13:01:57.488Z,41.77
2019-04-20T13:04:28.463Z,37.20
2019-04-20T13:07:01.652Z,44.18
2019-04-20T13:09:34.946Z,38.70
2019-04-20T13:12:10.739Z,37.17
2019-04-20T13:14:44.297Z,41.30
2019-04-20T13:17:16.536Z,36.10
2019-04-20T13:19:47.280Z,40.88
2019-04-20T13:22:19.028Z,38.95
2019-04-20T13:24:50.175Z,38.23
2019-04-20T13:27:21.107Z,35.88
2019-04-20T13:29:53.001Z,34.95
2019-04-20T13:32:25.571Z,36.42
2019-04-20T13:34:57.957Z,38.80
2019-04-20T13:37:29.272Z,41.42
2019-04-20T13:40:00.768Z,37.15
2019-04-20T13:42:33.499Z,38.38
2019-04-20T13:45:04.830Z,39.98
2019-04-20T13:47:37.007Z,38.35
2019-04-20T13:50:13.119Z,36.10
2019-04-20T13:52:44.666Z,36.63
2019-04-20T13:55:15.708Z,34.23
2019-04-20T13:57:49.531Z,32.55
2019-04-20T14:00:24.158Z,36.05
2019-04-20T14:02:56.444Z,30.68
2019-04-20T14:05:28.601Z,36.53
2019-04-20T14:08:03.114Z,33.55
2019-04-20T14:10:35.424Z,35.28
2019-04-20T14:13:12.146Z,38.88
2019-04-20T14:15:38.814Z,38.13
2019-04-20T14:18:11.049Z,38.20
2019-04-20T14:20:42.426Z,41.23
2019-04-20T14:23:13.104Z,40.38
2019-04-20T14:25:45.030Z,35.45
2019-04-20T14:28:15.954Z,36.00
2019-04-20T14:30:47.746Z,36.60
2019-04-20T14:33:19.345Z,31.07
2019-04-20T14:35:50.637Z,32.33
2019-04-20T14:38:22.244Z,45.85
2019-04-20T14:40:54.464Z,47.95
2019-04-20T14:43:26.779Z,52.50
2019-04-20T14:45:58.742Z,56.60
2019-04-20T14:48:30.967Z,44.25
2019-04-20T14:51:02.014Z,40.85
2019-04-20T14:53:33.616Z,46.68
2019-04-20T14:56:05.349Z,33.55
2019-04-20T14:58:39.704Z,36.68
2019-04-20T15:01:12.331Z,34.90
2019-04-20T15:03:43.903Z,35.80
2019-04-20T15:06:15.774Z,39.03
2019-04-20T15:08:46.711Z,35.25
2019-04-20T15:11:18.746Z,33.75
2019-04-20T15:13:50.812Z,40.15
2019-04-20T15:16:22.500Z,34.78
2019-04-20T15:18:56.346Z,40.92
2019-04-20T15:21:29.352Z,35.80
2019-04-20T15:24:01.620Z,38.10
2019-04-20T15:26:34.303Z,38.33
2019-04-20T15:29:06.253Z,37.65
2019-04-20T15:31:38.311Z,31.87
2019-04-20T15:34:09.239Z,35.05
2019-04-20T15:36:40.243Z,36.48
2019-04-20T15:39:11.429Z,39.50
2019-04-20T15:41:43.148Z,40.08
2019-04-20T15:44:15.270Z,34.45
2019-04-20T15:46:46.123Z,31.52
2019-04-20T15:49:17.944Z,31.93
2019-04-20T15:51:49.976Z,38.98
2019-04-20T15:54:20.888Z,32.80
2019-04-20T15:56:57.000Z,39.00
2019-04-20T15:59:24.373Z,35.95
2019-04-20T16:01:57.597Z,36.45
2019-04-20T16:04:34.333Z,31.12
2019-04-20T16:07:03.284Z,32.33
2019-04-20T16:09:34.255Z,34.18
2019-04-20T16:12:05.046Z,30.45
2019-04-20T16:14:35.851Z,31.48
2019-04-20T16:17:08.432Z,29.80
2019-04-20T16:19:49.164Z,28.30
2019-04-20T16:22:12.147Z,27.67
2019-04-20T16:24:44.923Z,28.65
2019-04-20T16:27:17.935Z,28.45
2019-04-20T16:29:49.504Z,25.62
2019-04-20T16:32:20.590Z,27.22
2019-04-20T16:34:52.482Z,28.12
2019-04-20T16:37:24.463Z,26.45
2019-04-20T16:39:56.545Z,24.92
2019-04-20T16:42:27.374Z,25.12
2019-04-20T16:44:59.157Z,27.93
2019-04-20T16:47:30.170Z,24.45
2019-04-20T16:50:01.178Z,27.40
2019-04-20T16:52:34.856Z,28.42
2019-04-20T16:55:08.503Z,26.20
2019-04-20T16:57:39.743Z,23.47
2019-04-20T17:00:11.542Z,25.43
2019-04-20T17:02:44.869Z,26.20
2019-04-20T17:05:16.750Z,29.27
2019-04-20T17:07:48.973Z,27.07
2019-04-20T17:10:22.356Z,27.15
2019-04-20T17:12:53.689Z,27.45
2019-04-20T17:15:25.572Z,25.20
2019-04-20T17:17:58.569Z,24.87
2019-04-20T17:20:28.920Z,25.10
2019-04-20T17:23:00.373Z,25.00
2019-04-20T17:25:32.285Z,24.70
2019-04-20T17:28:04.704Z,28.42
2019-04-20T17:30:37.830Z,26.95
2019-04-20T17:33:10.363Z,24.32
2019-04-20T17:35:53.158Z,27.15
2019-04-20T17:38:14.332Z,25.17
2019-04-20T17:40:59.873Z,23.92
2019-04-20T17:43:25.385Z,28.62
2019-04-20T17:45:57.838Z,28.27
2019-04-20T17:48:34.909Z,26.55
2019-04-20T17:51:17.845Z,28.07
2019-04-20T17:53:37.693Z,29.20
2019-04-20T17:56:02.315Z,27.05
2019-04-20T17:58:35.022Z,26.57
2019-04-20T18:01:20.463Z,25.23
2019-04-20T18:04:11.070Z,28.25
2019-04-20T18:06:25.412Z,27.27
2019-04-20T18:08:59.859Z,26.87
2019-04-20T18:11:21.653Z,28.25
2019-04-20T18:13:57.658Z,29.60
2019-04-20T18:16:45.439Z,27.32
2019-04-20T18:19:01.939Z,25.27
2019-04-20T18:21:28.805Z,25.95
2019-04-20T18:24:00.443Z,30.05
2019-04-20T18:26:49.225Z,28.90
2019-04-20T18:29:21.348Z,29.20
2019-04-20T18:31:37.627Z,26.42
2019-04-20T18:34:14.126Z,27.45
2019-04-20T18:36:45.501Z,31.55
2019-04-20T18:39:16.551Z,32.65
2019-04-20T18:41:51.422Z,31.62
2019-04-20T18:44:21.090Z,29.95
2019-04-20T18:47:10.897Z,30.72
2019-04-20T18:49:35.958Z,30.92
2019-04-20T18:51:55.646Z,26.68
2019-04-20T18:54:37.005Z,28.98
2019-04-20T18:57:21.588Z,29.15
2019-04-20T18:59:52.106Z,35.17
2019-04-20T19:02:26.953Z,29.90
2019-04-20T19:04:51.401Z,27.07
2019-04-20T19:07:23.566Z,27.65
2019-04-20T19:10:03.878Z,31.73
2019-04-20T19:12:33.746Z,29.10
2019-04-20T19:15:20.756Z,28.95
2019-04-20T19:17:49.930Z,31.45
2019-04-20T19:20:11.901Z,29.57
2019-04-20T19:22:44.014Z,34.85
2019-04-20T19:25:20.964Z,32.30
2019-04-20T19:27:52.616Z,28.23
2019-04-20T19:30:31.391Z,30.23
2019-04-20T19:33:09.076Z,32.40
2019-04-20T19:35:33.685Z,30.25
2019-04-20T19:38:06.388Z,32.13
2019-04-20T19:40:43.235Z,30.37
2019-04-20T19:43:13.743Z,27.27
2019-04-20T19:46:05.620Z,29.75
2019-04-20T19:48:22.360Z,29.90
2019-04-20T19:50:59.251Z,28.90
2019-04-20T19:53:32.182Z,29.35
2019-04-20T19:55:58.371Z,29.42
2019-04-20T19:58:28.191Z,28.38
2019-04-20T20:00:51.635Z,33.50
2019-04-20T20:03:21.777Z,30.15
2019-04-20T20:05:55.762Z,31.93
2019-04-20T20:08:29.456Z,29.12
2019-04-20T20:11:00.882Z,30.40
2019-04-20T20:13:33.232Z,30.37
2019-04-20T20:16:09.668Z,32.03
2019-04-20T20:18:49.079Z,30.55
2019-04-20T20:21:21.849Z,29.27
2019-04-20T20:23:38.321Z,31.68
2019-04-20T20:26:18.865Z,33.40
2019-04-20T20:28:48.625Z,30.00
2019-04-20T20:31:23.395Z,28.30
2019-04-20T20:34:01.860Z,26.77
2019-04-20T20:36:23.029Z,30.30
2019-04-20T20:38:52.524Z,30.92
2019-04-20T20:41:28.254Z,35.05
2019-04-20T20:44:02.997Z,32.38
2019-04-20T20:46:34.756Z,30.65
2019-04-20T20:49:16.564Z,30.75
2019-04-20T20:51:48.750Z,28.87
2019-04-20T20:54:09.891Z,34.60
2019-04-20T20:56:42.254Z,30.75
2019-04-20T20:59:14.761Z,29.85
2019-04-20T21:01:48.115Z,31.82
2019-04-20T21:04:11.962Z,35.35
2019-04-20T21:06:42.712Z,32.73
2019-04-20T21:09:14.426Z,32.23
2019-04-20T21:11:46.242Z,31.93
2019-04-20T21:14:21.952Z,30.37
2019-04-20T21:17:00.412Z,33.95
2019-04-20T21:19:34.295Z,31.68
2019-04-20T21:21:59.995Z,34.95
2019-04-20T21:24:28.363Z,36.73
2019-04-20T21:27:01.606Z,32.93
2019-04-20T21:29:37.847Z,33.55
2019-04-20T21:32:08.692Z,32.23
2019-04-20T21:34:35.491Z,36.13
2019-04-20T21:37:12.196Z,36.33
2019-04-20T21:39:44.617Z,36.33
2019-04-20T21:42:15.801Z,35.48
2019-04-20T21:44:47.211Z,31.55
2019-04-20T21:47:22.414Z,31.77
2019-04-20T21:49:57.438Z,34.65
2019-04-20T21:52:26.636Z,39.25
2019-04-20T21:54:52.117Z,30.15
2019-04-20T21:57:24.090Z,33.45
2019-04-20T22:00:06.276Z,36.60
2019-04-20T22:02:32.775Z,38.30
2019-04-20T22:04:59.302Z,33.45
2019-04-20T22:07:30.464Z,35.92
2019-04-20T22:10:02.380Z,32.23
2019-04-20T22:12:44.991Z,37.05
2019-04-20T22:15:17.842Z,38.85
2019-04-20T22:17:42.696Z,33.23
2019-04-20T22:20:23.484Z,36.17
2019-04-20T22:22:59.473Z,38.80
2019-04-20T22:25:40.307Z,36.68
2019-04-20T22:27:50.410Z,38.40
