createdAt,value
2019-04-22T00:02:12.810Z,100710.09
2019-04-22T00:04:55.098Z,100698.09
2019-04-22T00:07:40.322Z,100703.25
2019-04-22T00:10:16.218Z,100697.11
2019-04-22T00:12:49.458Z,100702.36
2019-04-22T00:15:13.608Z,100702.91
2019-04-22T00:17:54.852Z,100699.82
2019-04-22T00:20:22.964Z,100710.14
2019-04-22T00:22:52.568Z,100704.95
2019-04-22T00:25:34.820Z,100708.41
2019-04-22T00:28:05.051Z,100706.55
2019-04-22T00:30:36.012Z,100706.14
2019-04-22T00:33:17.983Z,100702.13
2019-04-22T00:35:41.861Z,100712.12
2019-04-22T00:41:05.890Z,100713.36
2019-04-22T00:43:28.844Z,100708.19
2019-04-22T00:45:49.097Z,100700.41
2019-04-22T00:48:29.983Z,100710.41
2019-04-22T00:51:05.778Z,100710.48
2019-04-22T00:53:34.830Z,100710.90
2019-04-22T00:56:14.409Z,100709.00
2019-04-22T00:58:48.396Z,100705.22
2019-04-22T01:03:58.404Z,100710.29
2019-04-22T01:06:20.388Z,100705.98
2019-04-22T01:08:57.923Z,100717.71
2019-04-22T01:11:29.923Z,100722.38
2019-04-22T01:13:55.291Z,100720.93
2019-04-22T01:16:28.322Z,100724.81
2019-04-22T01:19:00.777Z,100719.34
2019-04-22T01:21:40.286Z,100716.84
2019-04-22T01:24:05.865Z,100726.83
2019-04-22T01:26:34.633Z,100728.17
2019-04-22T01:29:05.345Z,100716.79
2019-04-22T01:31:31.568Z,100713.33
2019-04-22T01:34:10.272Z,100716.31
2019-04-22T01:36:56.073Z,100720.22
2019-04-22T01:39:33.865Z,100714.95
2019-04-22T01:47:10.425Z,100714.98
2019-04-22T01:49:40.166Z,100721.47
2019-04-22T01:52:12.773Z,100726.69
2019-04-22T01:54:48.497Z,100726.69
2019-04-22T01:57:18.843Z,100725.41
2019-04-22T01:59:40.401Z,100721.22
2019-04-22T02:02:23.265Z,100723.03
2019-04-22T02:05:02.688Z,100731.30
2019-04-22T02:07:30.498Z,100724.39
2019-04-22T02:09:55.134Z,100729.28
2019-04-22T02:12:32.057Z,100724.83
2019-04-22T02:15:06.591Z,100727.91
2019-04-22T02:17:36.901Z,100731.04
2019-04-22T02:20:26.762Z,100723.56
2019-04-22T02:23:30.258Z,100721.34
2019-04-22T02:25:54.206Z,100715.44
2019-04-22T02:28:32.229Z,100724.87
2019-04-22T02:36:18.604Z,100718.83
2019-04-22T02:38:57.385Z,100717.06
2019-04-22T02:43:51.534Z,100726.13
2019-04-22T02:59:05.829Z,100717.47
2019-04-22T03:16:51.269Z,100739.09
2019-04-22T03:21:50.412Z,100744.29
2019-04-22T03:26:59.094Z,100751.61
2019-04-22T03:30:10.558Z,100744.29
2019-04-22T03:32:59.338Z,100743.84
2019-04-22T03:35:31.588Z,100737.44
2019-04-22T03:37:34.001Z,100749.02
2019-04-22T03:40:07.259Z,100752.92
2019-04-22T03:42:46.149Z,100755.00
2019-04-22T03:45:12.770Z,100752.32
2019-04-22T03:50:24.341Z,100755.28
2019-04-22T03:52:35.473Z,100758.20
2019-04-22T03:55:18.110Z,100763.93
2019-04-22T03:57:50.044Z,100762.03
2019-04-22T04:00:32.533Z,100760.66
2019-04-22T04:02:54.249Z,100763.66
2019-04-22T04:08:18.392Z,100769.16
2019-04-22T04:10:35.486Z,100769.77
2019-04-22T04:17:59.446Z,100762.48
2019-04-22T04:20:47.167Z,100769.19
2019-04-22T04:23:17.117Z,100780.30
2019-04-22T04:25:46.778Z,100789.00
2019-04-22T04:30:57.456Z,100782.52
2019-04-22T04:33:35.810Z,100789.75
2019-04-22T04:35:58.719Z,100786.83
2019-04-22T04:38:28.727Z,100795.53
2019-04-22T04:40:57.477Z,100792.08
2019-04-22T04:43:35.581Z,100805.48
2019-04-22T04:46:06.380Z,100807.09
2019-04-22T04:51:16.547Z,100816.55
2019-04-22T04:53:47.377Z,100825.89
2019-04-22T05:01:35.522Z,100832.70
2019-04-22T05:06:36.862Z,100833.70
2019-04-22T05:09:16.746Z,100833.19
2019-04-22T05:11:43.087Z,100831.57
2019-04-22T05:16:32.598Z,100856.42
2019-04-22T05:24:09.633Z,100846.50
2019-04-22T05:26:44.785Z,100843.15
2019-04-22T05:29:12.819Z,100864.66
2019-04-22T05:31:43.652Z,100859.86
2019-04-22T05:34:19.578Z,100863.53
2019-04-22T05:36:47.584Z,100879.41
2019-04-22T05:41:48.766Z,100883.37
2019-04-22T05:44:38.864Z,100900.74
2019-04-22T05:46:49.919Z,100899.06
2019-04-22T05:49:23.799Z,100912.57
2019-04-22T05:51:54.972Z,100910.97
2019-04-22T05:54:47.765Z,100920.02
2019-04-22T05:57:06.622Z,100926.98
2019-04-22T05:59:37.940Z,100932.53
2019-04-22T06:02:18.905Z,100947.03
2019-04-22T06:04:44.949Z,100941.56
2019-04-22T06:07:13.768Z,100941.70
2019-04-22T06:09:49.601Z,100949.29
2019-04-22T06:12:18.561Z,100946.11
2019-04-22T06:14:54.043Z,100947.41
2019-04-22T06:17:30.745Z,100953.46
2019-04-22T06:20:02.735Z,100960.19
2019-04-22T06:22:51.005Z,100984.31
2019-04-22T06:25:16.968Z,100984.88
2019-04-22T06:27:42.992Z,100974.42
2019-04-22T06:30:15.362Z,100980.66
2019-04-22T06:32:42.222Z,100991.20
2019-04-22T06:35:23.703Z,100948.91
2019-04-22T06:38:09.720Z,100977.30
2019-04-22T06:40:19.852Z,100962.48
2019-04-22T06:42:58.017Z,100995.28
2019-04-22T06:45:23.410Z,100998.05
2019-04-22T06:50:34.389Z,100972.53
2019-04-22T06:55:33.232Z,100994.09
2019-04-22T06:58:05.990Z,100981.26
2019-04-22T07:00:42.981Z,101005.20
2019-04-22T07:05:47.478Z,101015.14
2019-04-22T07:08:39.408Z,101034.02
2019-04-22T07:10:50.445Z,101024.44
2019-04-22T07:13:27.512Z,101039.69
2019-04-22T07:18:33.040Z,101044.37
2019-04-22T07:21:03.705Z,101038.42
2019-04-22T07:23:33.067Z,101067.45
2019-04-22T07:26:04.672Z,101049.78
2019-04-22T07:28:29.966Z,101048.06
2019-04-22T07:31:11.608Z,101089.58
2019-04-22T07:33:45.481Z,101086.15
2019-04-22T07:38:45.483Z,101084.75
2019-04-22T07:41:25.217Z,101049.59
2019-04-22T07:44:08.384Z,101086.25
2019-04-22T07:46:26.598Z,101057.95
2019-04-22T07:49:00.050Z,101063.44
2019-04-22T07:51:32.970Z,101064.00
2019-04-22T07:54:01.071Z,101067.13
2019-04-22T07:56:40.956Z,101086.88
2019-04-22T07:59:09.598Z,101089.64
2019-04-22T08:01:39.884Z,101108.08
2019-04-22T08:04:24.368Z,101074.23
2019-04-22T08:06:46.020Z,101090.39
2019-04-22T08:09:20.188Z,101050.00
2019-04-22T08:11:52.240Z,101064.47
2019-04-22T08:14:22.455Z,101068.09
2019-04-22T08:17:00.952Z,101073.14
2019-04-22T08:19:27.957Z,101081.17
2019-04-22T08:22:02.742Z,101084.60
2019-04-22T08:24:35.548Z,101071.81
2019-04-22T08:27:04.849Z,101072.91
2019-04-22T08:29:59.690Z,101083.93
2019-04-22T08:32:11.158Z,101110.70
2019-04-22T08:34:39.552Z,101120.03
2019-04-22T08:39:40.877Z,101082.21
2019-04-22T08:42:32.304Z,101085.30
2019-04-22T08:45:05.850Z,101085.55
2019-04-22T08:47:29.200Z,101095.37
2019-04-22T08:50:04.644Z,101071.31
2019-04-22T08:52:27.515Z,101122.81
2019-04-22T08:55:04.369Z,101111.47
2019-04-22T09:00:20.329Z,101097.69
2019-04-22T09:02:38.726Z,101097.13
2019-04-22T09:05:11.969Z,101096.66
2019-04-22T09:07:46.951Z,101077.86
2019-04-22T09:10:21.719Z,101102.76
2019-04-22T09:15:26.372Z,101107.78
2019-04-22T09:17:55.931Z,101097.60
2019-04-22T09:20:28.425Z,101109.38
2019-04-22T09:23:03.990Z,101105.23
2019-04-22T09:25:36.069Z,101096.53
2019-04-22T09:28:10.566Z,101096.62
2019-04-22T09:30:42.930Z,101093.64
2019-04-22T09:33:13.981Z,101116.70
2019-04-22T09:40:52.519Z,101066.59
2019-04-22T09:43:25.878Z,101117.08
2019-04-22T09:45:52.801Z,101101.20
2019-04-22T09:48:33.168Z,101094.63
2019-04-22T09:51:00.468Z,101103.62
2019-04-22T09:53:41.730Z,101105.05
2019-04-22T09:56:03.789Z,101121.59
2019-04-22T09:58:39.835Z,101114.94
2019-04-22T10:03:53.366Z,101134.11
2019-04-22T10:06:33.270Z,101085.20
2019-04-22T10:13:59.764Z,101102.83
2019-04-22T10:19:04.633Z,101110.41
2019-04-22T10:21:43.200Z,101127.42
2019-04-22T10:24:12.558Z,101107.45
2019-04-22T10:26:40.925Z,101120.79
2019-04-22T10:29:14.103Z,101124.92
2019-04-22T10:31:43.327Z,101124.52
2019-04-22T10:34:07.167Z,101124.66
2019-04-22T10:36:23.702Z,101130.68
2019-04-22T10:38:54.662Z,101125.63
2019-04-22T10:41:26.762Z,101122.67
2019-04-22T10:43:57.111Z,101137.00
2019-04-22T10:46:28.323Z,101125.83
2019-04-22T10:49:00.003Z,101120.92
2019-04-22T10:51:32.696Z,101120.73
2019-04-22T10:54:05.133Z,101134.45
2019-04-22T10:56:36.930Z,101124.87
2019-04-22T10:59:08.704Z,101132.43
2019-04-22T11:01:40.261Z,101142.47
2019-04-22T11:04:11.373Z,101125.09
2019-04-22T11:06:51.858Z,101142.83
2019-04-22T11:09:14.381Z,101141.23
2019-04-22T11:11:54.213Z,101146.97
2019-04-22T11:14:17.192Z,101133.19
2019-04-22T11:16:47.754Z,101147.05
2019-04-22T11:19:19.394Z,101146.88
2019-04-22T11:22:01.020Z,101146.70
2019-04-22T11:24:23.146Z,101153.20
2019-04-22T11:26:54.808Z,101143.38
2019-04-22T11:29:27.750Z,101158.44
2019-04-22T11:31:58.058Z,101160.99
2019-04-22T11:34:29.085Z,101146.30
2019-04-22T11:37:01.050Z,101150.36
2019-04-22T11:39:34.884Z,101128.50
2019-04-22T11:42:04.503Z,101147.62
2019-04-22T11:44:35.327Z,101147.47
2019-04-22T11:47:07.575Z,101156.95
2019-04-22T11:49:39.712Z,101169.72
2019-04-22T11:52:14.699Z,101163.48
2019-04-22T11:54:43.898Z,101166.80
2019-04-22T11:57:15.150Z,101168.21
2019-04-22T11:59:46.984Z,101156.44
2019-04-22T12:02:23.347Z,101173.31
2019-04-22T12:04:56.171Z,101163.58
2019-04-22T12:07:27.023Z,101157.59
2019-04-22T12:09:59.774Z,101152.97
2019-04-22T12:12:30.333Z,101153.70
2019-04-22T12:15:00.808Z,101151.30
2019-04-22T12:17:32.053Z,101155.87
2019-04-22T12:20:05.574Z,101155.72
2019-04-22T12:22:35.767Z,101154.64
2019-04-22T12:25:12.360Z,101151.28
2019-04-22T12:27:43.607Z,101145.55
2019-04-22T12:30:16.842Z,101154.39
2019-04-22T12:32:48.493Z,101144.59
2019-04-22T12:35:19.838Z,101142.98
2019-04-22T12:37:55.526Z,101154.47
2019-04-22T12:40:34.123Z,101144.28
2019-04-22T12:42:57.651Z,101136.96
2019-04-22T12:45:28.070Z,101141.13
2019-04-22T12:47:58.350Z,101148.23
2019-04-22T12:50:33.823Z,101146.70
2019-04-22T12:53:08.450Z,101149.88
2019-04-22T12:55:34.400Z,101156.88
2019-04-22T12:58:05.428Z,101151.01
2019-04-22T13:00:38.351Z,101157.41
2019-04-22T13:03:09.378Z,101137.19
2019-04-22T13:05:41.072Z,101141.81
2019-04-22T13:08:11.842Z,101143.63
2019-04-22T13:10:53.366Z,101142.81
2019-04-22T13:13:15.408Z,101132.69
2019-04-22T13:15:46.800Z,101133.77
2019-04-22T13:18:27.674Z,101131.30
2019-04-22T13:20:50.317Z,101129.36
2019-04-22T13:23:22.172Z,101128.17
2019-04-22T13:25:52.861Z,101123.42
2019-04-22T13:28:25.106Z,101130.25
2019-04-22T13:30:57.516Z,101123.98
2019-04-22T13:33:28.704Z,101121.11
2019-04-22T13:35:59.669Z,101112.63
2019-04-22T13:38:31.173Z,101121.73
2019-04-22T13:41:17.269Z,101123.40
2019-04-22T13:43:34.762Z,101119.79
2019-04-22T13:46:06.045Z,101125.25
2019-04-22T13:51:45.175Z,101139.09
2019-04-22T13:54:13.771Z,101134.88
2019-04-22T13:54:36.466Z,101127.27
2019-04-22T13:56:40.346Z,101135.97
2019-04-22T13:58:58.702Z,101136.18
2019-04-22T14:01:22.843Z,101137.28
2019-04-22T14:03:58.791Z,101136.27
2019-04-22T14:06:31.288Z,101137.11
2019-04-22T14:09:03.376Z,101135.97
2019-04-22T14:11:48.884Z,101136.42
2019-04-22T14:14:09.248Z,101130.49
2019-04-22T14:16:40.830Z,101132.80
2019-04-22T14:19:12.015Z,101138.08
2019-04-22T14:21:46.747Z,101132.60
2019-04-22T14:24:15.790Z,101122.88
2019-04-22T14:26:59.975Z,101125.07
2019-04-22T14:29:19.697Z,101125.77
2019-04-22T14:32:02.846Z,101120.24
2019-04-22T14:34:22.218Z,101126.92
2019-04-22T14:36:53.432Z,101124.56
2019-04-22T14:39:24.105Z,101128.05
2019-04-22T14:42:15.762Z,101120.47
2019-04-22T14:47:19.599Z,101123.73
2019-04-22T14:49:52.817Z,101122.19
2019-04-22T14:52:31.098Z,101129.88
2019-04-22T14:54:50.797Z,101119.55
2019-04-22T14:57:08.228Z,101123.12
2019-04-22T14:59:39.971Z,101133.98
2019-04-22T15:02:11.797Z,101134.27
2019-04-22T15:04:43.047Z,101125.05
2019-04-22T15:07:14.989Z,101128.60
2019-04-22T15:09:48.050Z,101131.38
2019-04-22T15:12:30.248Z,101127.88
2019-04-22T15:14:53.452Z,101124.70
2019-04-22T15:17:34.348Z,101130.33
2019-04-22T15:20:15.941Z,101125.23
2019-04-22T15:22:46.509Z,101133.77
2019-04-22T15:25:16.982Z,101116.98
2019-04-22T15:27:47.776Z,101115.91
2019-04-22T15:30:21.442Z,101115.98
2019-04-22T15:32:52.017Z,101131.73
2019-04-22T15:35:25.134Z,101124.91
2019-04-22T15:37:57.287Z,101124.34
2019-04-22T15:40:29.062Z,101134.69
2019-04-22T15:42:59.798Z,101134.04
2019-04-22T15:45:30.634Z,101134.63
2019-04-22T15:48:04.129Z,101141.64
2019-04-22T15:50:35.075Z,101128.72
2019-04-22T15:53:07.785Z,101135.75
2019-04-22T15:55:38.914Z,101137.27
2019-04-22T15:58:10.141Z,101138.77
2019-04-22T16:00:52.102Z,101141.05
2019-04-22T16:03:14.450Z,101143.06
2019-04-22T16:05:46.090Z,101141.31
2019-04-22T16:08:17.248Z,101143.78
2019-04-22T16:10:48.342Z,101143.06
2019-04-22T16:13:24.435Z,101143.30
2019-04-22T16:15:54.266Z,101140.09
2019-04-22T16:18:26.320Z,101139.91
2019-04-22T16:20:58.640Z,101144.84
2019-04-22T16:23:31.992Z,101137.06
2019-04-22T16:26:07.565Z,101139.84
2019-04-22T16:28:39.514Z,101136.53
2019-04-22T16:31:11.300Z,101140.70
2019-04-22T16:33:45.707Z,101142.94
2019-04-22T16:36:14.881Z,101133.38
2019-04-22T16:38:46.900Z,101140.54
2019-04-22T16:41:18.968Z,101139.45
2019-04-22T16:43:50.844Z,101145.17
2019-04-22T16:46:21.453Z,101141.73
2019-04-22T16:48:51.921Z,101141.68
2019-04-22T16:51:22.420Z,101151.09
2019-04-22T16:53:53.942Z,101143.19
2019-04-22T16:56:24.760Z,101148.97
2019-04-22T16:58:56.724Z,101156.36
2019-04-22T17:01:43.563Z,101158.19
2019-04-22T17:04:30.352Z,101148.93
2019-04-22T17:07:01.638Z,101154.53
2019-04-22T17:09:32.368Z,101156.35
2019-04-22T17:12:03.665Z,101158.18
2019-04-22T17:14:42.001Z,101160.73
2019-04-22T17:17:06.623Z,101157.31
2019-04-22T17:19:37.353Z,101168.64
2019-04-22T17:22:08.270Z,101172.73
2019-04-22T17:24:39.587Z,101168.39
2019-04-22T17:27:10.618Z,101174.66
2019-04-22T17:29:41.157Z,101177.30
2019-04-22T17:32:15.857Z,101169.09
2019-04-22T17:34:43.764Z,101173.95
2019-04-22T17:37:19.199Z,101148.16
2019-04-22T17:40:04.357Z,101169.91
2019-04-22T17:42:39.465Z,101167.99
2019-04-22T17:45:27.060Z,101167.92
2019-04-22T17:48:16.917Z,101173.07
2019-04-22T17:50:57.837Z,101181.64
2019-04-22T17:53:27.971Z,101183.58
2019-04-22T17:55:57.490Z,101196.77
2019-04-22T17:58:25.787Z,101188.20
2019-04-22T18:00:53.728Z,101195.20
2019-04-22T18:03:20.354Z,101194.09
2019-04-22T18:05:49.600Z,101200.33
2019-04-22T18:08:34.855Z,101191.61
2019-04-22T18:11:06.303Z,101193.70
2019-04-22T18:13:44.295Z,101194.11
2019-04-22T18:16:14.542Z,101191.88
2019-04-22T18:18:43.637Z,101201.49
2019-04-22T18:21:16.126Z,101196.81
2019-04-22T18:23:39.314Z,101199.32
2019-04-22T18:26:20.460Z,101203.03
2019-04-22T18:28:55.954Z,101205.77
2019-04-22T18:31:23.680Z,101214.27
2019-04-22T18:33:56.936Z,101203.60
2019-04-22T18:36:29.300Z,101204.20
2019-04-22T18:39:04.281Z,101206.41
2019-04-22T18:41:34.088Z,101209.33
2019-04-22T18:44:14.723Z,101212.28
2019-04-22T18:46:36.971Z,101216.02
2019-04-22T18:49:10.973Z,101210.55
2019-04-22T18:52:00.291Z,101214.47
2019-04-22T18:54:36.653Z,101225.48
2019-04-22T18:57:02.750Z,101221.75
2019-04-22T18:59:26.293Z,101220.81
2019-04-22T19:01:52.351Z,101220.73
2019-04-22T19:04:31.709Z,101224.43
2019-04-22T19:07:32.554Z,101225.96
2019-04-22T19:10:08.220Z,101229.59
2019-04-22T19:12:38.349Z,101233.84
2019-04-22T19:15:03.459Z,101230.13
2019-04-22T19:17:45.929Z,101226.20
2019-04-22T19:20:15.613Z,101226.82
2019-04-22T19:22:45.525Z,101237.90
2019-04-22T19:25:08.689Z,101237.17
2019-04-22T19:27:40.709Z,101236.54
2019-04-22T19:30:16.567Z,101231.47
2019-04-22T19:32:51.165Z,101230.44
2019-04-22T19:35:17.206Z,101236.65
2019-04-22T19:37:52.258Z,101238.80
2019-04-22T19:40:42.139Z,101238.00
2019-04-22T19:43:02.300Z,101237.68
2019-04-22T19:45:35.649Z,101239.08
2019-04-22T19:48:14.087Z,101237.84
2019-04-22T19:50:44.122Z,101223.37
2019-04-22T19:53:17.613Z,101246.41
2019-04-22T19:55:46.985Z,101246.48
2019-04-22T19:58:18.490Z,101250.00
2019-04-22T20:00:47.770Z,101247.05
2019-04-22T20:03:49.454Z,101244.20
2019-04-22T20:06:34.967Z,101239.86
2019-04-22T20:09:06.017Z,101245.98
2019-04-22T20:11:41.718Z,101243.28
2019-04-22T20:14:12.729Z,101244.66
2019-04-22T20:16:41.310Z,101249.12
2019-04-22T20:19:25.449Z,101250.88
2019-04-22T20:21:53.451Z,101258.40
2019-04-22T20:24:11.409Z,101259.77
2019-04-22T20:26:56.396Z,101257.73
2019-04-22T20:29:30.754Z,101258.19
2019-04-22T20:31:59.277Z,101256.27
2019-04-22T20:34:38.151Z,101255.50
2019-04-22T20:37:10.443Z,101259.95
2019-04-22T20:39:37.963Z,101264.47
2019-04-22T20:42:22.799Z,101256.16
2019-04-22T20:44:46.048Z,101263.63
2019-04-22T20:47:12.247Z,101266.27
2019-04-22T20:49:47.491Z,101269.81
2019-04-22T20:52:26.416Z,101272.02
2019-04-22T20:54:51.059Z,101270.69
2019-04-22T20:57:25.967Z,101267.20
2019-04-22T20:59:52.228Z,101266.88
2019-04-22T21:02:18.240Z,101269.97
2019-04-22T21:04:49.065Z,101272.22
2019-04-22T21:07:28.250Z,101271.81
2019-04-22T21:10:03.956Z,101267.50
2019-04-22T21:12:27.598Z,101262.73
2019-04-22T21:15:16.201Z,101266.28
2019-04-22T21:17:42.773Z,101266.75
2019-04-22T21:20:17.285Z,101268.14
2019-04-22T21:22:48.197Z,101265.11
2019-04-22T21:25:15.335Z,101266.73
2019-04-22T21:27:59.819Z,101270.24
2019-04-22T21:30:29.146Z,101272.52
2019-04-22T21:32:58.311Z,101276.02
2019-04-22T21:35:47.175Z,101274.74
2019-04-22T21:38:16.250Z,101272.59
2019-04-22T21:40:40.053Z,101269.19
2019-04-22T21:43:18.692Z,101273.98
2019-04-22T21:45:43.295Z,101269.23
2019-04-22T21:48:27.917Z,101279.23
2019-04-22T21:53:36.189Z,101272.81
2019-04-22T21:56:11.824Z,101266.75
2019-04-22T21:58:31.753Z,101269.38
2019-04-22T22:01:16.959Z,101261.59
2019-04-22T22:03:38.895Z,101264.19
2019-04-22T22:06:04.512Z,101262.48
2019-04-22T22:08:45.994Z,101264.23
2019-04-22T22:11:13.597Z,101262.52
2019-04-22T22:13:45.370Z,101260.81
2019-04-22T22:16:14.360Z,101262.55
2019-04-22T22:18:57.334Z,101259.09
2019-04-22T22:23:59.353Z,101267.39
2019-04-22T22:26:33.600Z,101258.72
2019-04-22T22:29:05.219Z,101259.61
2019-04-22T22:31:41.309Z,101260.49
2019-04-22T22:34:12.689Z,101258.34
2019-04-22T22:36:33.587Z,101261.35
2019-04-22T22:39:05.653Z,101255.27
2019-04-22T22:41:21.687Z,101254.73
2019-04-22T22:43:57.051Z,101253.38
2019-04-22T22:46:35.556Z,101256.84
2019-04-22T22:49:23.052Z,101260.23
2019-04-22T22:52:00.126Z,101250.13
2019-04-22T22:54:28.962Z,101249.23
2019-04-22T22:57:19.537Z,101260.80
2019-04-22T22:59:27.641Z,101255.90
2019-04-22T23:02:04.950Z,101249.34
2019-04-22T23:04:39.905Z,101252.44
2019-04-22T23:07:11.511Z,101248.59
2019-04-22T23:09:38.724Z,101256.72
2019-04-22T23:12:28.874Z,101237.97
2019-04-22T23:14:48.720Z,101247.64
2019-04-22T23:17:03.103Z,101238.18
2019-04-22T23:19:28.039Z,101236.89
2019-04-22T23:22:05.500Z,101243.01
2019-04-22T23:24:48.200Z,101244.27
2019-04-22T23:27:40.285Z,101243.71
2019-04-22T23:30:19.772Z,101247.14
2019-04-22T23:33:01.254Z,101242.81
2019-04-22T23:35:33.658Z,101234.58
2019-04-22T23:38:06.278Z,101244.56
2019-04-22T23:40:40.100Z,101236.00
2019-04-22T23:43:23.669Z,101234.11
2019-04-22T23:45:48.493Z,101235.81
2019-04-22T23:48:11.682Z,101231.08
2019-04-22T23:50:51.109Z,101231.58
2019-04-22T23:56:11.091Z,101237.12
2019-04-22T23:58:52.433Z,101234.59
