createdAt,value
2022-11-07T00:02:06.121Z,8.59
2022-11-07T00:04:36.242Z,8.58
2022-11-07T00:07:04.895Z,8.56
2022-11-07T00:09:33.127Z,8.55
2022-11-07T00:12:01.094Z,8.56
2022-11-07T00:14:29.099Z,8.55
2022-11-07T00:16:57.750Z,8.56
2022-11-07T00:19:25.757Z,8.55
2022-11-07T00:21:55.061Z,8.56
2022-11-07T00:24:22.956Z,8.56
2022-11-07T00:26:50.981Z,8.54
2022-11-07T00:29:20.511Z,8.54
2022-11-07T00:31:49.661Z,8.57
2022-11-07T00:34:17.627Z,8.58
2022-11-07T00:36:45.487Z,8.59
2022-11-07T00:39:14.713Z,8.61
2022-11-07T00:41:42.690Z,8.62
2022-11-07T00:44:10.605Z,8.62
2022-11-07T00:46:38.514Z,8.64
2022-11-07T00:49:06.544Z,8.66
2022-11-07T00:51:34.600Z,8.66
2022-11-07T00:54:03.337Z,8.64
2022-11-07T00:56:32.865Z,8.63
2022-11-07T00:59:01.701Z,8.65
2022-11-07T01:01:32.797Z,8.65
2022-11-07T01:04:18.793Z,8.64
2022-11-07T01:06:47.602Z,8.66
2022-11-07T01:09:17.630Z,8.66
2022-11-07T01:11:47.907Z,8.66
2022-11-07T01:14:18.189Z,8.69
2022-11-07T01:16:46.294Z,8.72
2022-11-07T01:19:14.596Z,8.72
2022-11-07T01:21:44.057Z,8.73
2022-11-07T01:24:13.422Z,8.71
2022-11-07T01:26:43.126Z,8.72
2022-11-07T01:29:12.455Z,8.75
2022-11-07T01:31:41.874Z,8.74
2022-11-07T01:34:09.948Z,8.73
2022-11-07T01:36:38.480Z,8.73
2022-11-07T01:39:06.952Z,8.73
2022-11-07T01:41:37.413Z,8.73
2022-11-07T01:44:43.760Z,8.74
2022-11-07T01:47:13.172Z,8.73
2022-11-07T01:49:43.586Z,8.74
2022-11-07T01:52:16.013Z,8.72
2022-11-07T01:54:52.064Z,8.73
2022-11-07T01:57:23.319Z,8.75
2022-11-07T01:59:54.212Z,8.77
2022-11-07T02:02:25.469Z,8.81
2022-11-07T02:04:54.195Z,8.84
2022-11-07T02:07:24.354Z,8.86
2022-11-07T02:09:54.245Z,8.87
2022-11-07T02:12:24.991Z,8.88
2022-11-07T02:14:53.122Z,8.92
2022-11-07T02:17:21.369Z,8.95
2022-11-07T02:19:52.126Z,8.98
2022-11-07T02:22:30.327Z,8.98
2022-11-07T02:25:02.486Z,9.00
2022-11-07T02:27:33.207Z,9.01
2022-11-07T02:30:03.995Z,9.03
2022-11-07T02:32:32.023Z,9.03
2022-11-07T02:35:01.796Z,9.04
2022-11-07T02:37:32.143Z,9.05
2022-11-07T02:40:04.008Z,9.08
2022-11-07T02:42:44.318Z,9.11
2022-11-07T02:45:16.881Z,9.12
2022-11-07T02:47:44.880Z,9.14
2022-11-07T02:50:15.467Z,9.15
2022-11-07T02:52:44.005Z,9.17
2022-11-07T02:55:14.368Z,9.20
2022-11-07T02:57:43.383Z,9.20
2022-11-07T03:00:14.380Z,9.20
2022-11-07T03:02:47.119Z,9.23
2022-11-07T03:05:16.676Z,9.23
2022-11-07T03:07:45.957Z,9.24
2022-11-07T03:10:16.559Z,9.25
2022-11-07T03:12:45.207Z,9.27
2022-11-07T03:15:14.377Z,9.26
2022-11-07T03:17:43.217Z,9.27
2022-11-07T03:20:12.470Z,9.29
2022-11-07T03:22:40.536Z,9.32
2022-11-07T03:25:09.175Z,9.31
2022-11-07T03:27:47.553Z,9.32
2022-11-07T03:30:15.804Z,9.32
2022-11-07T03:32:44.080Z,9.32
2022-11-07T03:35:12.354Z,9.34
2022-11-07T03:37:40.377Z,9.32
2022-11-07T03:40:09.475Z,9.31
2022-11-07T03:42:42.372Z,9.31
2022-11-07T03:45:12.474Z,9.32
2022-11-07T03:47:42.098Z,9.31
2022-11-07T03:50:12.529Z,9.32
2022-11-07T03:52:40.483Z,9.29
2022-11-07T03:55:09.458Z,9.32
2022-11-07T03:57:37.412Z,9.30
2022-11-07T04:00:08.255Z,9.30
2022-11-07T04:02:42.893Z,9.29
2022-11-07T04:05:11.856Z,9.28
2022-11-07T04:07:39.884Z,9.23
2022-11-07T04:10:08.402Z,9.23
2022-11-07T04:12:53.998Z,9.22
2022-11-07T04:15:41.270Z,9.16
2022-11-07T04:18:09.245Z,9.14
2022-11-07T04:20:37.189Z,9.10
2022-11-07T04:23:05.264Z,9.12
2022-11-07T04:25:50.943Z,9.09
2022-11-07T04:28:19.276Z,9.02
2022-11-07T04:30:48.585Z,9.03
2022-11-07T04:33:16.712Z,9.03
2022-11-07T04:35:45.028Z,9.00
2022-11-07T04:38:13.132Z,8.99
2022-11-07T04:40:41.344Z,8.94
2022-11-07T04:43:10.466Z,8.94
2022-11-07T04:45:39.117Z,8.92
2022-11-07T04:48:10.768Z,8.89
2022-11-07T04:50:38.949Z,8.86
2022-11-07T04:53:06.936Z,8.82
2022-11-07T04:55:34.888Z,8.83
2022-11-07T04:58:02.862Z,8.84
2022-11-07T05:00:30.813Z,8.80
2022-11-07T05:02:58.818Z,8.79
2022-11-07T05:05:28.125Z,8.77
2022-11-07T05:07:56.212Z,8.79
2022-11-07T05:10:26.224Z,8.78
2022-11-07T05:12:54.699Z,8.70
2022-11-07T05:15:22.711Z,8.68
2022-11-07T05:17:50.925Z,8.69
2022-11-07T05:20:31.971Z,8.65
2022-11-07T05:23:14.855Z,8.65
2022-11-07T05:25:44.766Z,8.62
2022-11-07T05:28:13.862Z,8.62
2022-11-07T05:30:43.034Z,8.62
2022-11-07T05:33:12.259Z,8.63
2022-11-07T05:35:42.130Z,8.61
2022-11-07T05:38:10.218Z,8.63
2022-11-07T05:40:39.601Z,8.64
2022-11-07T05:43:09.430Z,8.63
2022-11-07T05:45:38.682Z,8.64
2022-11-07T05:48:08.217Z,8.66
2022-11-07T05:50:37.374Z,8.62
2022-11-07T05:53:06.938Z,8.57
2022-11-07T05:55:35.073Z,8.60
2022-11-07T05:58:09.268Z,8.59
2022-11-07T06:00:37.268Z,8.61
2022-11-07T06:03:05.246Z,8.59
2022-11-07T06:05:33.629Z,8.59
2022-11-07T06:08:01.682Z,8.58
2022-11-07T06:10:31.135Z,8.58
2022-11-07T06:13:00.390Z,8.66
2022-11-07T06:15:29.207Z,8.68
2022-11-07T06:17:57.152Z,8.67
2022-11-07T06:20:25.180Z,8.67
2022-11-07T06:22:53.189Z,8.68
2022-11-07T06:25:21.029Z,8.67
2022-11-07T06:27:50.417Z,8.72
2022-11-07T06:30:18.456Z,8.73
2022-11-07T06:32:46.476Z,8.73
2022-11-07T06:35:14.465Z,8.72
2022-11-07T06:37:42.416Z,8.74
2022-11-07T06:40:11.929Z,8.75
2022-11-07T06:42:39.914Z,8.76
2022-11-07T06:45:11.481Z,8.76
2022-11-07T06:47:39.470Z,8.75
2022-11-07T06:50:08.456Z,8.70
2022-11-07T06:52:36.502Z,8.69
2022-11-07T06:55:04.743Z,8.67
2022-11-07T06:57:33.034Z,8.67
2022-11-07T07:00:01.232Z,8.65
2022-11-07T07:02:56.702Z,8.63
2022-11-07T07:05:21.227Z,8.61
2022-11-07T07:07:49.724Z,8.64
2022-11-07T07:10:18.038Z,8.65
2022-11-07T07:12:46.036Z,8.68
2022-11-07T07:15:14.007Z,8.70
2022-11-07T07:17:43.422Z,8.77
2022-11-07T07:20:12.711Z,8.79
2022-11-07T07:22:40.940Z,8.80
2022-11-07T07:25:10.306Z,8.81
2022-11-07T07:27:38.462Z,8.79
2022-11-07T07:30:07.632Z,8.84
2022-11-07T07:32:36.405Z,8.83
2022-11-07T07:35:06.983Z,8.85
2022-11-07T07:37:35.053Z,8.85
2022-11-07T07:40:03.096Z,8.83
2022-11-07T07:42:31.132Z,8.83
2022-11-07T07:45:00.532Z,8.85
2022-11-07T07:47:28.495Z,8.88
2022-11-07T07:49:56.452Z,8.91
2022-11-07T07:52:25.725Z,8.98
2022-11-07T07:54:54.404Z,9.02
2022-11-07T07:57:22.339Z,9.06
2022-11-07T07:59:50.360Z,9.12
2022-11-07T08:02:18.548Z,9.16
2022-11-07T08:04:46.609Z,9.21
2022-11-07T08:07:14.662Z,9.28
2022-11-07T08:09:44.004Z,9.35
2022-11-07T08:12:12.059Z,9.39
2022-11-07T08:14:40.130Z,9.45
2022-11-07T08:17:08.297Z,9.49
2022-11-07T08:19:36.723Z,9.55
2022-11-07T08:22:05.059Z,9.58
2022-11-07T08:24:33.635Z,9.61
2022-11-07T08:27:03.552Z,9.64
2022-11-07T08:29:32.263Z,9.69
2022-11-07T08:32:00.572Z,9.73
2022-11-07T08:34:29.355Z,9.75
2022-11-07T08:36:57.592Z,9.79
2022-11-07T08:39:25.934Z,9.82
2022-11-07T08:41:54.585Z,9.85
2022-11-07T08:44:24.500Z,9.89
2022-11-07T08:46:53.105Z,9.94
2022-11-07T08:49:21.413Z,10.00
2022-11-07T08:51:49.771Z,10.04
2022-11-07T08:54:18.217Z,10.07
2022-11-07T08:56:46.461Z,10.12
2022-11-07T08:59:14.723Z,10.18
2022-11-07T09:02:15.178Z,10.22
2022-11-07T09:04:32.996Z,10.27
2022-11-07T09:07:01.464Z,10.31
2022-11-07T09:09:29.960Z,10.35
2022-11-07T09:11:58.003Z,10.39
2022-11-07T09:14:26.079Z,10.42
2022-11-07T09:16:55.947Z,10.46
2022-11-07T09:19:24.497Z,10.51
2022-11-07T09:21:52.970Z,10.55
2022-11-07T09:24:21.282Z,10.60
2022-11-07T09:26:49.585Z,10.65
2022-11-07T09:29:18.123Z,10.72
2022-11-07T09:31:46.365Z,10.74
2022-11-07T09:34:16.220Z,10.77
2022-11-07T09:36:44.664Z,10.79
2022-11-07T09:39:13.150Z,10.84
2022-11-07T09:41:53.113Z,10.85
2022-11-07T09:44:44.137Z,10.91
2022-11-07T09:47:22.404Z,10.93
2022-11-07T09:49:54.826Z,10.98
2022-11-07T09:52:29.740Z,11.01
2022-11-07T09:55:04.189Z,11.03
2022-11-07T09:57:35.849Z,11.05
2022-11-07T10:00:06.932Z,11.08
2022-11-07T10:02:39.386Z,11.12
2022-11-07T10:05:15.439Z,11.16
2022-11-07T10:07:53.116Z,11.18
2022-11-07T10:10:38.246Z,11.20
2022-11-07T10:13:27.665Z,11.22
2022-11-07T10:16:07.484Z,11.22
2022-11-07T10:18:51.309Z,11.23
2022-11-07T10:21:37.517Z,11.27
2022-11-07T10:24:25.010Z,11.26
2022-11-07T10:26:53.713Z,11.28
2022-11-07T10:29:24.402Z,11.32
2022-11-07T10:31:58.803Z,11.34
2022-11-07T10:34:33.369Z,11.38
2022-11-07T10:37:03.327Z,11.41
2022-11-07T10:39:32.980Z,11.43
2022-11-07T10:42:06.765Z,11.46
2022-11-07T10:44:36.296Z,11.48
2022-11-07T10:47:15.588Z,11.50
2022-11-07T10:49:55.414Z,11.53
2022-11-07T10:52:25.088Z,11.56
2022-11-07T10:54:53.263Z,11.58
2022-11-07T10:57:24.260Z,11.62
2022-11-07T10:59:58.364Z,11.62
2022-11-07T11:02:30.063Z,11.63
2022-11-07T11:05:02.432Z,11.65
2022-11-07T11:07:37.378Z,11.66
2022-11-07T11:10:20.494Z,11.69
2022-11-07T11:12:49.601Z,11.73
2022-11-07T11:15:19.631Z,11.76
2022-11-07T11:17:48.719Z,11.79
2022-11-07T11:20:31.083Z,11.83
2022-11-07T11:23:01.328Z,11.82
2022-11-07T11:25:29.600Z,11.83
2022-11-07T11:28:02.785Z,11.85
2022-11-07T11:30:32.130Z,11.87
2022-11-07T11:33:08.695Z,11.91
2022-11-07T11:35:42.404Z,11.93
2022-11-07T11:38:17.626Z,11.96
2022-11-07T11:40:57.343Z,11.96
2022-11-07T11:43:37.986Z,12.01
2022-11-07T11:46:10.409Z,12.05
2022-11-07T11:48:42.728Z,12.09
2022-11-07T11:51:19.997Z,12.12
2022-11-07T11:53:49.582Z,12.16
2022-11-07T11:56:32.047Z,12.19
2022-11-07T11:59:19.228Z,12.23
2022-11-07T12:01:55.446Z,12.26
2022-11-07T12:04:39.129Z,12.29
2022-11-07T12:07:19.474Z,12.34
2022-11-07T12:09:53.687Z,12.45
2022-11-07T12:12:33.698Z,12.52
2022-11-07T12:15:20.077Z,12.56
2022-11-07T12:17:52.634Z,12.66
2022-11-07T12:20:34.621Z,12.63
2022-11-07T12:23:23.161Z,12.65
2022-11-07T12:26:00.141Z,12.66
2022-11-07T12:28:43.102Z,12.73
2022-11-07T12:31:23.517Z,12.77
2022-11-07T12:34:01.245Z,12.84
2022-11-07T12:36:45.627Z,12.83
2022-11-07T12:39:30.655Z,12.84
2022-11-07T12:42:08.036Z,12.82
2022-11-07T12:44:57.245Z,12.85
2022-11-07T12:47:43.138Z,12.84
2022-11-07T12:50:24.816Z,12.82
2022-11-07T12:53:08.307Z,12.81
2022-11-07T12:55:43.232Z,12.79
2022-11-07T12:58:19.783Z,12.79
2022-11-07T13:00:50.971Z,12.78
2022-11-07T13:03:31.538Z,12.76
2022-11-07T13:06:15.314Z,12.74
2022-11-07T13:08:52.519Z,12.75
2022-11-07T13:11:29.004Z,12.74
2022-11-07T13:14:19.640Z,12.74
2022-11-07T13:16:54.466Z,12.74
2022-11-07T13:19:32.541Z,12.75
2022-11-07T13:22:03.537Z,12.75
2022-11-07T13:24:32.103Z,12.75
2022-11-07T13:27:00.589Z,12.76
2022-11-07T13:29:37.964Z,12.76
2022-11-07T13:32:11.370Z,12.79
2022-11-07T13:34:55.062Z,12.85
2022-11-07T13:37:27.235Z,12.86
2022-11-07T13:40:01.739Z,12.88
2022-11-07T13:42:33.815Z,12.87
2022-11-07T13:45:20.331Z,12.90
2022-11-07T13:47:48.761Z,12.88
2022-11-07T13:50:22.269Z,12.88
2022-11-07T13:52:58.631Z,12.89
2022-11-07T13:55:31.203Z,12.90
2022-11-07T13:58:03.853Z,12.93
2022-11-07T14:00:34.718Z,12.94
2022-11-07T14:03:03.197Z,12.94
2022-11-07T14:05:34.964Z,12.94
2022-11-07T14:08:05.772Z,12.93
2022-11-07T14:10:39.152Z,12.92
2022-11-07T14:13:10.499Z,12.87
2022-11-07T14:15:47.973Z,12.86
2022-11-07T14:18:17.870Z,12.85
2022-11-07T14:20:49.989Z,12.83
2022-11-07T14:23:21.866Z,12.82
2022-11-07T14:25:56.850Z,12.81
2022-11-07T14:28:25.850Z,12.78
2022-11-07T14:30:55.184Z,12.72
2022-11-07T14:33:24.414Z,12.69
2022-11-07T14:35:53.414Z,12.67
2022-11-07T14:38:25.406Z,12.64
2022-11-07T14:40:55.594Z,12.63
2022-11-07T14:43:26.745Z,12.62
2022-11-07T14:46:12.278Z,12.61
2022-11-07T14:48:43.518Z,12.60
2022-11-07T14:51:14.161Z,12.58
2022-11-07T14:53:51.379Z,12.55
2022-11-07T14:56:21.880Z,12.54
2022-11-07T14:58:50.173Z,12.52
2022-11-07T15:01:27.976Z,12.51
2022-11-07T15:03:58.592Z,12.50
2022-11-07T15:06:33.248Z,12.48
2022-11-07T15:09:04.032Z,12.45
2022-11-07T15:11:34.243Z,12.40
2022-11-07T15:14:04.351Z,12.38
2022-11-07T15:16:37.942Z,12.37
2022-11-07T15:19:08.697Z,12.36
2022-11-07T15:21:38.762Z,12.34
2022-11-07T15:24:32.981Z,12.32
2022-11-07T15:27:02.141Z,12.29
2022-11-07T15:29:35.230Z,12.27
2022-11-07T15:32:13.920Z,12.27
2022-11-07T15:35:00.925Z,12.26
2022-11-07T15:37:30.105Z,12.24
2022-11-07T15:39:58.117Z,12.22
2022-11-07T15:42:27.106Z,12.19
2022-11-07T15:44:55.114Z,12.15
2022-11-07T15:47:24.448Z,12.12
2022-11-07T15:49:52.474Z,12.08
2022-11-07T15:52:20.446Z,12.08
2022-11-07T15:54:48.292Z,12.04
2022-11-07T15:57:16.422Z,12.01
2022-11-07T15:59:44.660Z,11.98
2022-11-07T16:02:17.280Z,11.93
2022-11-07T16:04:46.768Z,11.90
2022-11-07T16:07:17.922Z,11.85
2022-11-07T16:09:48.479Z,11.80
2022-11-07T16:12:18.623Z,11.78
2022-11-07T16:14:46.675Z,11.74
2022-11-07T16:17:17.846Z,11.69
2022-11-07T16:19:47.554Z,11.65
2022-11-07T16:22:16.732Z,11.60
2022-11-07T16:24:44.710Z,11.53
2022-11-07T16:27:17.634Z,11.52
2022-11-07T16:29:45.832Z,11.48
2022-11-07T16:32:17.863Z,11.45
2022-11-07T16:34:48.705Z,11.41
2022-11-07T16:37:17.281Z,11.33
2022-11-07T16:39:45.277Z,11.27
2022-11-07T16:42:16.076Z,11.24
2022-11-07T16:44:44.026Z,11.17
2022-11-07T16:47:15.309Z,11.11
2022-11-07T16:49:43.445Z,11.10
2022-11-07T16:52:16.890Z,11.06
2022-11-07T16:54:45.540Z,11.00
2022-11-07T16:57:14.670Z,10.98
2022-11-07T16:59:43.809Z,10.95
2022-11-07T17:02:20.713Z,10.86
2022-11-07T17:04:51.087Z,10.86
2022-11-07T17:07:23.723Z,10.76
2022-11-07T17:09:52.106Z,10.70
2022-11-07T17:12:22.538Z,10.67
2022-11-07T17:14:50.974Z,10.59
2022-11-07T17:17:19.894Z,10.58
2022-11-07T17:19:48.155Z,10.56
2022-11-07T17:22:16.237Z,10.49
2022-11-07T17:24:45.889Z,10.43
2022-11-07T17:27:21.776Z,10.35
2022-11-07T17:29:50.328Z,10.34
2022-11-07T17:32:18.595Z,10.30
2022-11-07T17:34:54.978Z,10.30
2022-11-07T17:37:36.721Z,10.24
2022-11-07T17:40:07.494Z,10.20
2022-11-07T17:42:38.329Z,10.18
2022-11-07T17:45:07.665Z,10.15
2022-11-07T17:47:35.677Z,10.14
2022-11-07T17:50:04.898Z,10.09
2022-11-07T17:52:32.969Z,10.09
2022-11-07T17:55:01.459Z,10.06
2022-11-07T17:57:30.788Z,10.05
2022-11-07T17:59:58.801Z,10.05
2022-11-07T18:02:27.222Z,10.04
2022-11-07T18:04:55.434Z,10.08
2022-11-07T18:07:23.449Z,10.07
2022-11-07T18:09:53.072Z,10.11
2022-11-07T18:12:21.166Z,10.07
2022-11-07T18:14:50.570Z,10.10
2022-11-07T18:17:18.566Z,10.09
2022-11-07T18:19:46.578Z,10.11
2022-11-07T18:22:14.549Z,10.12
2022-11-07T18:24:42.848Z,10.07
2022-11-07T18:27:10.948Z,10.00
2022-11-07T18:29:40.232Z,9.92
2022-11-07T18:32:09.761Z,9.89
2022-11-07T18:34:37.719Z,9.84
2022-11-07T18:37:05.691Z,9.79
2022-11-07T18:39:33.875Z,9.74
2022-11-07T18:42:01.879Z,9.68
2022-11-07T18:44:34.301Z,9.66
2022-11-07T18:47:02.303Z,9.61
2022-11-07T18:49:33.988Z,9.55
2022-11-07T18:52:02.005Z,9.52
2022-11-07T18:54:29.986Z,9.48
2022-11-07T18:56:57.934Z,9.41
2022-11-07T18:59:25.946Z,9.42
2022-11-07T19:01:54.235Z,9.31
2022-11-07T19:04:22.275Z,9.29
2022-11-07T19:06:57.840Z,9.27
2022-11-07T19:09:31.160Z,9.21
2022-11-07T19:12:00.425Z,9.16
2022-11-07T19:14:29.757Z,9.12
2022-11-07T19:16:59.069Z,9.07
2022-11-07T19:19:27.239Z,9.05
2022-11-07T19:21:57.105Z,9.03
2022-11-07T19:24:25.309Z,8.93
2022-11-07T19:26:53.470Z,8.90
2022-11-07T19:29:21.776Z,8.85
2022-11-07T19:31:49.924Z,8.81
2022-11-07T19:34:19.404Z,8.81
2022-11-07T19:36:47.523Z,8.77
2022-11-07T19:39:17.434Z,8.80
2022-11-07T19:41:45.501Z,8.81
2022-11-07T19:44:13.678Z,8.79
2022-11-07T19:46:41.821Z,8.79
2022-11-07T19:49:09.962Z,8.72
2022-11-07T19:51:38.317Z,8.71
2022-11-07T19:54:07.825Z,8.66
2022-11-07T19:56:39.007Z,8.64
2022-11-07T19:59:07.723Z,8.65
2022-11-07T20:01:36.722Z,8.57
2022-11-07T20:04:05.182Z,8.59
2022-11-07T20:06:36.598Z,8.58
2022-11-07T20:09:06.428Z,8.55
2022-11-07T20:11:34.508Z,8.49
2022-11-07T20:18:38.939Z,8.38
2022-11-07T20:21:14.101Z,8.34
2022-11-07T20:23:43.029Z,8.33
2022-11-07T20:27:01.062Z,8.32
2022-11-07T20:29:31.310Z,8.20
2022-11-07T20:31:59.841Z,8.20
2022-11-07T20:34:28.349Z,8.20
2022-11-07T20:36:56.749Z,8.23
2022-11-07T20:39:25.089Z,8.20
2022-11-07T20:41:54.191Z,8.19
2022-11-07T20:44:22.997Z,8.16
2022-11-07T20:46:52.983Z,8.13
2022-11-07T20:49:22.516Z,8.11
2022-11-07T20:51:53.378Z,8.04
2022-11-07T20:54:26.442Z,8.04
2022-11-07T20:56:55.131Z,8.03
2022-11-07T20:59:23.495Z,8.01
2022-11-07T21:01:57.531Z,7.92
2022-11-07T21:04:36.251Z,7.93
2022-11-07T21:07:18.035Z,7.92
2022-11-07T21:09:46.631Z,7.92
2022-11-07T21:12:15.174Z,7.84
2022-11-07T21:14:43.560Z,7.76
2022-11-07T21:17:13.418Z,7.75
2022-11-07T21:19:46.052Z,7.68
2022-11-07T21:22:24.230Z,7.65
2022-11-07T21:25:08.583Z,7.55
2022-11-07T21:27:38.872Z,7.55
2022-11-07T21:30:16.278Z,7.52
2022-11-07T21:32:46.125Z,7.54
2022-11-07T21:35:14.980Z,7.53
2022-11-07T21:37:43.370Z,7.54
2022-11-07T21:40:12.702Z,7.53
2022-11-07T21:42:41.030Z,7.56
2022-11-07T21:45:10.475Z,7.53
2022-11-07T21:47:43.203Z,7.51
2022-11-07T21:50:38.253Z,7.48
2022-11-07T21:53:05.758Z,7.44
2022-11-07T21:55:33.880Z,7.41
2022-11-07T21:58:02.030Z,7.37
2022-11-07T22:00:35.522Z,7.26
2022-11-07T22:03:04.273Z,7.25
2022-11-07T22:05:33.983Z,7.20
2022-11-07T22:08:02.116Z,7.18
2022-11-07T22:10:30.136Z,7.19
2022-11-07T22:12:58.470Z,7.14
2022-11-07T22:15:26.480Z,7.13
2022-11-07T22:17:54.501Z,7.11
2022-11-07T22:20:22.793Z,7.15
2022-11-07T22:22:52.388Z,7.12
2022-11-07T22:25:20.781Z,7.04
2022-11-07T22:27:49.052Z,7.03
2022-11-07T22:30:17.278Z,7.03
2022-11-07T22:32:45.306Z,6.96
2022-11-07T22:35:13.570Z,7.02
2022-11-07T22:37:41.685Z,7.02
2022-11-07T22:40:15.367Z,6.95
2022-11-07T22:42:47.821Z,7.04
2022-11-07T22:45:16.011Z,6.96
2022-11-07T22:47:44.097Z,6.95
2022-11-07T22:50:12.335Z,6.94
2022-11-07T22:52:40.656Z,6.93
2022-11-07T22:55:09.223Z,6.87
2022-11-07T22:57:40.038Z,6.89
2022-11-07T23:00:20.984Z,6.82
2022-11-07T23:02:49.374Z,6.74
2022-11-07T23:05:17.710Z,6.68
2022-11-07T23:07:45.851Z,6.71
2022-11-07T23:10:13.958Z,6.67
2022-11-07T23:12:43.393Z,6.72
2022-11-07T23:15:12.169Z,6.66
2022-11-07T23:17:41.113Z,6.63
2022-11-07T23:20:10.640Z,6.63
2022-11-07T23:22:38.650Z,6.53
2022-11-07T23:25:07.968Z,6.51
2022-11-07T23:27:36.072Z,6.55
2022-11-07T23:30:06.476Z,6.45
2022-11-07T23:32:34.631Z,6.44
2022-11-07T23:35:02.887Z,6.38
2022-11-07T23:37:31.142Z,6.38
2022-11-07T23:39:59.548Z,6.37
2022-11-07T23:42:28.061Z,6.35
2022-11-07T23:45:13.495Z,6.38
2022-11-07T23:48:00.778Z,6.34
2022-11-07T23:50:46.335Z,6.28
2022-11-07T23:53:28.450Z,6.24
2022-11-07T23:55:56.574Z,6.14
2022-11-07T23:58:42.305Z,6.14
