createdAt,value
2022-09-16T00:00:34.964Z,100.00
2022-09-16T00:03:02.442Z,100.00
2022-09-16T00:05:29.843Z,100.00
2022-09-16T00:07:57.009Z,100.00
2022-09-16T00:10:24.510Z,100.00
2022-09-16T00:12:51.539Z,100.00
2022-09-16T00:15:18.752Z,100.00
2022-09-16T00:17:46.043Z,100.00
2022-09-16T00:20:13.063Z,100.00
2022-09-16T00:22:40.101Z,100.00
2022-09-16T00:25:07.718Z,100.00
2022-09-16T00:27:34.695Z,100.00
2022-09-16T00:30:02.014Z,100.00
2022-09-16T00:32:29.296Z,100.00
2022-09-16T00:34:56.299Z,100.00
2022-09-16T00:37:23.467Z,100.00
2022-09-16T00:39:51.302Z,100.00
2022-09-16T00:42:19.345Z,100.00
2022-09-16T00:45:03.139Z,100.00
2022-09-16T00:47:40.944Z,100.00
2022-09-16T00:50:23.728Z,100.00
2022-09-16T00:52:52.147Z,100.00
2022-09-16T00:55:24.003Z,100.00
2022-09-16T00:57:52.363Z,100.00
2022-09-16T01:00:19.572Z,100.00
2022-09-16T01:02:47.339Z,100.00
2022-09-16T01:05:21.342Z,100.00
2022-09-16T01:07:50.082Z,100.00
2022-09-16T01:10:20.094Z,100.00
2022-09-16T01:12:50.434Z,100.00
2022-09-16T01:15:18.108Z,100.00
2022-09-16T01:18:03.231Z,100.00
2022-09-16T01:20:55.350Z,100.00
2022-09-16T01:23:53.516Z,100.00
2022-09-16T01:26:49.192Z,100.00
2022-09-16T01:29:53.798Z,100.00
2022-09-16T01:32:28.487Z,100.00
2022-09-16T01:35:04.710Z,100.00
2022-09-16T01:37:51.104Z,100.00
2022-09-16T01:40:24.100Z,100.00
2022-09-16T01:43:00.518Z,100.00
2022-09-16T01:45:37.969Z,100.00
2022-09-16T01:48:28.211Z,100.00
2022-09-16T01:51:14.140Z,100.00
2022-09-16T01:53:46.216Z,100.00
2022-09-16T01:56:25.937Z,100.00
2022-09-16T01:59:09.703Z,100.00
2022-09-16T02:01:41.719Z,100.00
2022-09-16T02:04:16.006Z,100.00
2022-09-16T02:06:43.975Z,100.00
2022-09-16T02:09:17.181Z,100.00
2022-09-16T02:11:46.811Z,100.00
2022-09-16T02:14:18.518Z,100.00
2022-09-16T02:16:59.391Z,100.00
2022-09-16T02:19:38.134Z,100.00
2022-09-16T02:22:13.102Z,100.00
2022-09-16T02:24:41.503Z,100.00
2022-09-16T02:27:12.855Z,100.00
2022-09-16T02:29:51.905Z,100.00
2022-09-16T02:32:20.425Z,100.00
2022-09-16T02:34:49.469Z,100.00
2022-09-16T02:37:23.563Z,100.00
2022-09-16T02:39:57.997Z,100.00
2022-09-16T02:42:25.480Z,100.00
2022-09-16T02:44:53.029Z,100.00
2022-09-16T02:47:37.723Z,100.00
2022-09-16T02:50:12.658Z,100.00
2022-09-16T02:52:45.535Z,100.00
2022-09-16T02:55:15.848Z,100.00
2022-09-16T02:57:42.842Z,100.00
2022-09-16T03:00:10.443Z,100.00
2022-09-16T03:02:37.809Z,100.00
2022-09-16T03:05:05.445Z,100.00
2022-09-16T03:07:32.503Z,100.00
2022-09-16T03:09:59.872Z,100.00
2022-09-16T03:12:45.765Z,100.00
2022-09-16T03:15:15.990Z,100.00
2022-09-16T03:17:54.612Z,100.00
2022-09-16T03:20:27.841Z,100.00
2022-09-16T03:23:07.983Z,100.00
2022-09-16T03:25:46.228Z,100.00
2022-09-16T03:28:35.558Z,100.00
2022-09-16T03:31:13.318Z,100.00
2022-09-16T03:33:49.222Z,100.00
2022-09-16T03:36:20.520Z,100.00
2022-09-16T03:38:48.618Z,100.00
2022-09-16T03:41:16.128Z,100.00
2022-09-16T03:44:02.928Z,100.00
2022-09-16T03:46:31.390Z,100.00
2022-09-16T03:48:59.359Z,100.00
2022-09-16T03:51:26.861Z,100.00
2022-09-16T03:53:54.088Z,100.00
2022-09-16T03:56:23.348Z,100.00
2022-09-16T03:58:50.686Z,100.00
2022-09-16T04:01:17.797Z,100.00
2022-09-16T04:03:45.172Z,100.00
2022-09-16T04:06:12.195Z,100.00
2022-09-16T04:08:39.823Z,100.00
2022-09-16T04:11:07.255Z,100.00
2022-09-16T04:13:35.555Z,100.00
2022-09-16T04:16:04.029Z,100.00
2022-09-16T04:18:32.366Z,100.00
2022-09-16T04:21:00.841Z,100.00
2022-09-16T04:23:28.803Z,100.00
2022-09-16T04:26:00.314Z,100.00
2022-09-16T04:28:28.127Z,100.00
2022-09-16T04:31:02.960Z,100.00
2022-09-16T04:33:31.604Z,100.00
2022-09-16T04:36:12.936Z,100.00
2022-09-16T04:38:41.478Z,100.00
2022-09-16T04:41:11.396Z,100.00
2022-09-16T04:43:39.047Z,100.00
2022-09-16T04:46:06.949Z,100.00
2022-09-16T04:48:34.807Z,100.00
2022-09-16T04:51:04.846Z,100.00
2022-09-16T04:53:32.185Z,100.00
2022-09-16T04:56:15.445Z,100.00
2022-09-16T04:58:43.617Z,100.00
2022-09-16T05:01:13.038Z,100.00
2022-09-16T05:03:41.023Z,100.00
2022-09-16T05:06:10.356Z,100.00
2022-09-16T05:08:38.001Z,100.00
2022-09-16T05:11:09.972Z,100.00
2022-09-16T05:13:38.053Z,100.00
2022-09-16T05:16:10.881Z,100.00
2022-09-16T05:18:39.935Z,100.00
2022-09-16T05:21:09.460Z,100.00
2022-09-16T05:23:37.907Z,100.00
2022-09-16T05:26:26.006Z,100.00
2022-09-16T05:28:53.629Z,100.00
2022-09-16T05:31:29.112Z,100.00
2022-09-16T05:34:16.708Z,100.00
2022-09-16T05:36:44.709Z,100.00
2022-09-16T05:39:22.717Z,100.00
2022-09-16T05:41:56.393Z,100.00
2022-09-16T05:44:24.270Z,100.00
2022-09-16T05:46:52.045Z,100.00
2022-09-16T05:49:20.851Z,100.00
2022-09-16T05:51:48.748Z,100.00
2022-09-16T05:54:18.579Z,100.00
2022-09-16T05:56:46.903Z,100.00
2022-09-16T05:59:15.220Z,100.00
2022-09-16T06:01:42.809Z,100.00
2022-09-16T06:04:11.954Z,100.00
2022-09-16T06:06:43.628Z,100.00
2022-09-16T06:09:18.335Z,100.00
2022-09-16T06:11:47.561Z,100.00
2022-09-16T06:14:15.863Z,100.00
2022-09-16T06:16:43.509Z,100.00
2022-09-16T06:19:13.655Z,100.00
2022-09-16T06:21:41.800Z,100.00
2022-09-16T06:24:09.262Z,100.00
2022-09-16T06:26:38.597Z,100.00
2022-09-16T06:29:06.391Z,100.00
2022-09-16T06:31:34.387Z,100.00
2022-09-16T06:34:01.496Z,100.00
2022-09-16T06:36:34.063Z,100.00
2022-09-16T06:39:01.101Z,100.00
2022-09-16T06:41:28.770Z,100.00
2022-09-16T06:43:55.741Z,100.00
2022-09-16T06:46:24.847Z,100.00
2022-09-16T06:48:58.491Z,100.00
2022-09-16T06:51:29.333Z,100.00
2022-09-16T06:54:01.269Z,100.00
2022-09-16T06:56:28.486Z,100.00
2022-09-16T06:58:58.491Z,100.00
2022-09-16T07:01:30.574Z,100.00
2022-09-16T07:03:58.635Z,100.00
2022-09-16T07:06:52.267Z,100.00
2022-09-16T07:09:16.944Z,100.00
2022-09-16T07:11:44.288Z,100.00
2022-09-16T07:14:11.304Z,100.00
2022-09-16T07:16:38.343Z,100.00
2022-09-16T07:19:06.048Z,100.00
2022-09-16T07:21:33.149Z,100.00
2022-09-16T07:24:02.553Z,100.00
2022-09-16T07:26:34.786Z,100.00
2022-09-16T07:29:03.898Z,100.00
2022-09-16T07:31:33.898Z,100.00
2022-09-16T07:34:04.260Z,100.00
2022-09-16T07:36:34.652Z,100.00
2022-09-16T07:39:01.773Z,100.00
2022-09-16T07:41:30.896Z,100.00
2022-09-16T07:43:59.439Z,100.00
2022-09-16T07:46:28.502Z,100.00
2022-09-16T07:48:55.640Z,100.00
2022-09-16T07:51:24.617Z,100.00
2022-09-16T07:53:56.467Z,100.00
2022-09-16T07:56:25.799Z,100.00
2022-09-16T07:58:54.567Z,100.00
2022-09-16T08:01:22.113Z,100.00
2022-09-16T08:03:52.455Z,100.00
2022-09-16T08:06:28.151Z,100.00
2022-09-16T08:08:59.774Z,100.00
2022-09-16T08:11:32.825Z,100.00
2022-09-16T08:14:00.899Z,100.00
2022-09-16T08:16:28.285Z,100.00
2022-09-16T08:18:56.894Z,100.00
2022-09-16T08:21:26.994Z,100.00
2022-09-16T08:23:54.358Z,100.00
2022-09-16T08:26:22.471Z,100.00
2022-09-16T08:29:07.878Z,100.00
2022-09-16T08:31:36.692Z,100.00
2022-09-16T08:34:04.950Z,100.00
2022-09-16T08:36:33.620Z,100.00
2022-09-16T08:39:00.722Z,100.00
2022-09-16T08:42:05.579Z,100.00
2022-09-16T08:44:50.601Z,100.00
2022-09-16T08:47:42.676Z,100.00
2022-09-16T08:50:23.625Z,100.00
2022-09-16T08:52:51.506Z,100.00
2022-09-16T08:55:25.723Z,100.00
2022-09-16T08:58:07.223Z,100.00
2022-09-16T09:00:34.529Z,100.00
2022-09-16T09:03:36.686Z,100.00
2022-09-16T09:06:22.375Z,100.00
2022-09-16T09:08:52.611Z,100.00
2022-09-16T09:11:45.556Z,100.00
2022-09-16T09:14:33.051Z,100.00
2022-09-16T09:17:29.615Z,100.00
2022-09-16T09:20:28.132Z,100.00
2022-09-16T09:23:06.624Z,100.00
2022-09-16T09:25:43.351Z,100.00
2022-09-16T09:28:34.999Z,100.00
2022-09-16T09:31:11.094Z,100.00
2022-09-16T09:33:56.751Z,100.00
2022-09-16T09:36:45.551Z,100.00
2022-09-16T09:39:18.143Z,100.00
2022-09-16T09:41:51.246Z,100.00
2022-09-16T09:44:21.758Z,100.00
2022-09-16T09:46:53.557Z,100.00
2022-09-16T09:49:31.635Z,100.00
2022-09-16T09:52:08.183Z,100.00
2022-09-16T09:54:36.177Z,100.00
2022-09-16T09:57:13.245Z,97.93
2022-09-16T10:00:06.647Z,90.64
2022-09-16T10:02:48.948Z,90.52
2022-09-16T10:05:25.671Z,88.67
2022-09-16T10:07:56.055Z,87.89
2022-09-16T10:10:25.369Z,90.86
2022-09-16T10:12:52.835Z,90.33
2022-09-16T10:15:26.987Z,84.53
2022-09-16T10:17:55.040Z,85.35
2022-09-16T10:20:24.724Z,84.87
2022-09-16T10:22:59.176Z,82.50
2022-09-16T10:25:27.356Z,83.64
2022-09-16T10:27:56.426Z,85.36
2022-09-16T10:33:06.902Z,83.15
2022-09-16T10:35:36.158Z,86.88
2022-09-16T10:38:06.943Z,81.68
2022-09-16T10:40:34.347Z,86.76
2022-09-16T10:43:04.498Z,86.53
2022-09-16T10:45:35.957Z,87.69
2022-09-16T10:48:08.267Z,87.24
2022-09-16T10:50:35.635Z,86.69
2022-09-16T10:53:02.639Z,84.66
2022-09-16T10:55:38.657Z,88.01
2022-09-16T10:58:17.961Z,85.80
2022-09-16T11:01:03.305Z,84.00
2022-09-16T11:03:46.113Z,85.47
2022-09-16T11:06:25.044Z,81.40
2022-09-16T11:09:04.422Z,86.11
2022-09-16T11:11:57.412Z,85.50
2022-09-16T11:14:43.935Z,78.30
2022-09-16T11:17:32.717Z,73.21
2022-09-16T11:20:33.807Z,75.01
2022-09-16T11:23:18.814Z,72.95
2022-09-16T11:25:53.948Z,74.61
2022-09-16T11:28:26.712Z,73.42
2022-09-16T11:31:16.658Z,75.38
2022-09-16T11:33:46.687Z,71.23
2022-09-16T11:36:21.661Z,68.92
2022-09-16T11:39:09.287Z,70.72
2022-09-16T11:41:40.983Z,67.08
2022-09-16T11:44:26.791Z,67.49
2022-09-16T11:47:12.565Z,67.29
2022-09-16T11:49:51.611Z,66.45
2022-09-16T11:52:39.089Z,63.82
2022-09-16T11:55:15.188Z,63.86
2022-09-16T11:57:46.797Z,63.01
2022-09-16T12:00:19.234Z,66.36
2022-09-16T12:03:10.607Z,64.97
2022-09-16T12:05:42.835Z,66.15
2022-09-16T12:08:22.808Z,65.20
2022-09-16T12:10:56.706Z,68.05
2022-09-16T12:13:34.909Z,69.24
2022-09-16T12:16:15.467Z,69.91
2022-09-16T12:18:47.135Z,70.57
2022-09-16T12:21:21.326Z,69.34
2022-09-16T12:23:54.055Z,71.37
2022-09-16T12:26:28.379Z,69.86
2022-09-16T12:29:20.106Z,68.96
2022-09-16T12:31:52.783Z,69.80
2022-09-16T12:34:24.282Z,71.63
2022-09-16T12:37:06.325Z,69.42
2022-09-16T12:39:34.355Z,70.78
2022-09-16T12:42:26.741Z,69.22
2022-09-16T12:45:28.715Z,70.98
2022-09-16T12:48:22.921Z,70.60
2022-09-16T12:51:17.102Z,69.25
2022-09-16T12:54:25.587Z,68.91
2022-09-16T12:57:14.388Z,68.03
2022-09-16T12:59:50.061Z,70.00
2022-09-16T13:02:19.872Z,71.08
2022-09-16T13:04:51.118Z,72.73
2022-09-16T13:07:24.267Z,74.83
2022-09-16T13:10:01.476Z,74.35
2022-09-16T13:12:40.853Z,72.82
2022-09-16T13:15:23.879Z,74.42
2022-09-16T13:17:53.247Z,72.44
2022-09-16T13:20:33.764Z,75.16
2022-09-16T13:23:08.805Z,75.78
2022-09-16T13:25:50.027Z,74.92
2022-09-16T13:28:35.224Z,74.79
2022-09-16T13:31:14.305Z,74.44
2022-09-16T13:34:09.073Z,76.01
2022-09-16T13:36:36.285Z,77.19
2022-09-16T13:39:12.260Z,78.52
2022-09-16T13:41:44.704Z,77.41
2022-09-16T13:44:31.105Z,78.48
2022-09-16T13:47:10.087Z,78.91
2022-09-16T13:49:59.549Z,79.35
2022-09-16T13:52:31.437Z,81.07
2022-09-16T13:55:12.469Z,78.58
2022-09-16T13:57:58.558Z,80.32
2022-09-16T14:00:33.812Z,80.22
2022-09-16T14:03:51.733Z,80.38
2022-09-16T14:06:37.140Z,79.44
2022-09-16T14:09:16.143Z,81.14
2022-09-16T14:11:57.084Z,81.00
2022-09-16T14:17:23.765Z,82.17
2022-09-16T14:19:58.784Z,82.96
2022-09-16T14:22:27.575Z,85.16
2022-09-16T14:25:05.949Z,86.21
2022-09-16T14:27:39.609Z,86.14
2022-09-16T14:30:17.036Z,86.83
2022-09-16T14:32:45.252Z,85.15
2022-09-16T14:35:19.560Z,86.54
2022-09-16T14:37:48.059Z,88.35
2022-09-16T14:40:18.097Z,88.62
2022-09-16T14:43:08.960Z,86.34
2022-09-16T14:45:37.274Z,88.17
2022-09-16T14:48:09.548Z,87.18
2022-09-16T14:50:39.198Z,86.45
2022-09-16T14:53:12.738Z,85.17
2022-09-16T14:55:47.794Z,85.76
2022-09-16T14:58:15.799Z,83.67
2022-09-16T15:00:50.376Z,85.77
2022-09-16T15:03:55.943Z,84.40
2022-09-16T15:06:26.750Z,84.25
2022-09-16T15:09:21.467Z,86.38
2022-09-16T15:11:51.853Z,86.77
2022-09-16T15:14:19.161Z,86.02
2022-09-16T15:16:49.814Z,88.19
2022-09-16T15:19:21.839Z,90.99
2022-09-16T15:21:49.467Z,91.84
2022-09-16T15:24:21.809Z,91.61
2022-09-16T15:26:49.348Z,90.55
2022-09-16T15:29:20.702Z,91.88
2022-09-16T15:31:48.201Z,94.55
2022-09-16T15:34:21.066Z,95.50
2022-09-16T15:36:57.868Z,96.35
2022-09-16T15:39:25.812Z,97.71
2022-09-16T15:42:06.101Z,99.08
2022-09-16T15:44:37.285Z,100.00
2022-09-16T15:47:05.118Z,100.00
2022-09-16T15:49:36.452Z,100.00
2022-09-16T15:52:09.282Z,100.00
2022-09-16T15:54:44.827Z,100.00
2022-09-16T15:57:33.832Z,100.00
2022-09-16T16:00:13.232Z,100.00
2022-09-16T16:02:53.453Z,100.00
2022-09-16T16:05:23.121Z,100.00
2022-09-16T16:07:52.459Z,100.00
2022-09-16T16:10:33.124Z,100.00
2022-09-16T16:13:03.988Z,100.00
2022-09-16T16:15:34.637Z,100.00
2022-09-16T16:18:05.689Z,100.00
2022-09-16T16:20:34.150Z,100.00
2022-09-16T16:23:01.931Z,100.00
2022-09-16T16:25:29.527Z,100.00
2022-09-16T16:27:56.564Z,100.00
2022-09-16T16:30:24.111Z,100.00
2022-09-16T16:32:51.133Z,100.00
2022-09-16T16:35:18.134Z,100.00
2022-09-16T16:37:47.264Z,100.00
2022-09-16T16:40:15.617Z,100.00
2022-09-16T16:42:44.053Z,100.00
2022-09-16T16:45:13.391Z,100.00
2022-09-16T16:47:41.171Z,100.00
2022-09-16T16:50:08.738Z,100.00
2022-09-16T16:52:36.217Z,100.00
2022-09-16T16:55:03.484Z,100.00
2022-09-16T16:57:30.490Z,100.00
2022-09-16T16:59:57.795Z,100.00
2022-09-16T17:02:24.900Z,100.00
2022-09-16T17:04:52.072Z,100.00
2022-09-16T17:07:26.085Z,100.00
2022-09-16T17:09:57.083Z,100.00
2022-09-16T17:12:24.673Z,100.00
2022-09-16T17:14:51.720Z,100.00
2022-09-16T17:17:18.707Z,100.00
2022-09-16T17:19:45.971Z,100.00
2022-09-16T17:22:12.993Z,100.00
2022-09-16T17:24:39.979Z,100.00
2022-09-16T17:27:07.286Z,100.00
2022-09-16T17:29:34.498Z,100.00
2022-09-16T17:32:03.082Z,100.00
2022-09-16T17:34:31.138Z,100.00
2022-09-16T17:36:58.698Z,100.00
2022-09-16T17:39:25.990Z,100.00
2022-09-16T17:41:59.165Z,100.00
2022-09-16T17:44:27.030Z,100.00
2022-09-16T17:46:55.701Z,100.00
2022-09-16T17:49:24.263Z,100.00
2022-09-16T17:51:52.125Z,100.00
2022-09-16T17:54:19.922Z,100.00
2022-09-16T17:56:46.967Z,100.00
2022-09-16T17:59:16.230Z,100.00
2022-09-16T18:01:43.539Z,100.00
2022-09-16T18:04:11.138Z,100.00
2022-09-16T18:06:45.510Z,100.00
2022-09-16T18:09:14.030Z,100.00
2022-09-16T18:11:41.106Z,100.00
2022-09-16T18:14:11.153Z,100.00
2022-09-16T18:16:39.136Z,100.00
2022-09-16T18:19:06.580Z,100.00
2022-09-16T18:21:33.758Z,100.00
2022-09-16T18:24:02.897Z,100.00
2022-09-16T18:26:30.919Z,100.00
2022-09-16T18:29:09.580Z,100.00
2022-09-16T18:31:41.619Z,100.00
2022-09-16T18:34:08.953Z,100.00
2022-09-16T18:36:37.772Z,100.00
2022-09-16T18:39:06.185Z,100.00
2022-09-16T18:41:38.132Z,100.00
2022-09-16T18:44:10.909Z,100.00
2022-09-16T18:46:38.367Z,100.00
2022-09-16T18:49:06.620Z,100.00
2022-09-16T18:51:38.706Z,100.00
2022-09-16T18:54:10.298Z,100.00
2022-09-16T18:56:38.958Z,100.00
2022-09-16T18:59:22.579Z,100.00
2022-09-16T19:01:52.190Z,100.00
2022-09-16T19:04:22.650Z,100.00
2022-09-16T19:06:51.614Z,100.00
2022-09-16T19:09:20.752Z,100.00
2022-09-16T19:11:49.466Z,100.00
2022-09-16T19:14:16.594Z,100.00
2022-09-16T19:16:45.151Z,100.00
2022-09-16T19:19:14.317Z,100.00
2022-09-16T19:21:42.591Z,100.00
2022-09-16T19:24:15.704Z,100.00
2022-09-16T19:26:44.074Z,100.00
2022-09-16T19:29:12.655Z,100.00
2022-09-16T19:31:41.329Z,100.00
2022-09-16T19:34:09.293Z,100.00
2022-09-16T19:36:37.224Z,100.00
2022-09-16T19:39:06.222Z,100.00
2022-09-16T19:41:35.497Z,100.00
2022-09-16T19:44:05.101Z,100.00
2022-09-16T19:46:36.977Z,100.00
2022-09-16T19:49:05.590Z,100.00
2022-09-16T19:51:33.323Z,100.00
2022-09-16T19:54:01.202Z,100.00
2022-09-16T19:56:31.682Z,100.00
2022-09-16T19:58:59.010Z,100.00
2022-09-16T20:01:28.555Z,100.00
2022-09-16T20:03:56.153Z,100.00
2022-09-16T20:06:25.628Z,100.00
2022-09-16T20:08:58.758Z,100.00
2022-09-16T20:11:29.368Z,100.00
2022-09-16T20:13:59.114Z,100.00
2022-09-16T20:16:31.319Z,100.00
2022-09-16T20:18:58.500Z,100.00
2022-09-16T20:21:26.978Z,100.00
2022-09-16T20:23:54.550Z,100.00
2022-09-16T20:26:22.724Z,100.00
2022-09-16T20:28:54.841Z,100.00
2022-09-16T20:31:25.483Z,100.00
2022-09-16T20:33:53.424Z,100.00
2022-09-16T20:36:23.009Z,100.00
2022-09-16T20:38:50.950Z,100.00
2022-09-16T20:41:19.105Z,100.00
2022-09-16T20:43:46.844Z,100.00
2022-09-16T20:46:22.352Z,100.00
2022-09-16T20:48:51.574Z,100.00
2022-09-16T20:51:20.410Z,100.00
2022-09-16T20:53:52.457Z,100.00
2022-09-16T20:56:19.863Z,100.00
2022-09-16T20:58:47.141Z,100.00
2022-09-16T21:01:25.722Z,100.00
2022-09-16T21:03:58.942Z,100.00
2022-09-16T21:06:27.238Z,100.00
2022-09-16T21:08:59.564Z,100.00
2022-09-16T21:11:29.469Z,100.00
2022-09-16T21:13:58.838Z,100.00
2022-09-16T21:16:27.743Z,100.00
2022-09-16T21:18:56.655Z,100.00
2022-09-16T21:21:25.383Z,100.00
2022-09-16T21:23:53.842Z,100.00
2022-09-16T21:26:23.858Z,100.00
2022-09-16T21:28:59.142Z,100.00
2022-09-16T21:31:28.299Z,100.00
2022-09-16T21:33:56.860Z,100.00
2022-09-16T21:36:24.765Z,100.00
2022-09-16T21:38:52.013Z,100.00
2022-09-16T21:41:23.949Z,100.00
2022-09-16T21:43:55.486Z,100.00
2022-09-16T21:46:41.303Z,100.00
2022-09-16T21:49:25.586Z,100.00
2022-09-16T21:51:53.803Z,100.00
2022-09-16T21:54:21.754Z,100.00
2022-09-16T21:56:49.710Z,100.00
2022-09-16T21:59:19.668Z,100.00
2022-09-16T22:01:48.003Z,100.00
2022-09-16T22:04:20.586Z,100.00
2022-09-16T22:06:48.861Z,100.00
2022-09-16T22:09:16.303Z,100.00
2022-09-16T22:11:43.385Z,100.00
2022-09-16T22:14:11.262Z,100.00
2022-09-16T22:16:39.426Z,100.00
2022-09-16T22:19:12.061Z,100.00
2022-09-16T22:21:44.405Z,100.00
2022-09-16T22:24:11.890Z,100.00
2022-09-16T22:26:39.727Z,100.00
2022-09-16T22:29:09.032Z,100.00
2022-09-16T22:31:38.456Z,100.00
2022-09-16T22:34:06.011Z,100.00
2022-09-16T22:36:34.764Z,100.00
2022-09-16T22:39:06.227Z,100.00
2022-09-16T22:41:33.893Z,100.00
2022-09-16T22:44:01.027Z,100.00
2022-09-16T22:46:30.609Z,100.00
2022-09-16T22:49:01.357Z,100.00
2022-09-16T22:51:29.134Z,100.00
2022-09-16T22:53:56.344Z,100.00
2022-09-16T22:56:25.967Z,100.00
2022-09-16T22:58:54.020Z,100.00
2022-09-16T23:01:23.700Z,100.00
2022-09-16T23:03:56.316Z,100.00
2022-09-16T23:06:26.910Z,100.00
2022-09-16T23:08:54.236Z,100.00
2022-09-16T23:11:26.473Z,100.00
2022-09-16T23:13:54.155Z,100.00
2022-09-16T23:16:22.990Z,100.00
2022-09-16T23:18:50.649Z,100.00
2022-09-16T23:21:20.054Z,100.00
2022-09-16T23:23:49.761Z,100.00
2022-09-16T23:26:20.532Z,100.00
2022-09-16T23:28:52.231Z,100.00
2022-09-16T23:31:21.389Z,100.00
2022-09-16T23:33:49.124Z,100.00
2022-09-16T23:36:17.400Z,100.00
2022-09-16T23:38:45.947Z,100.00
2022-09-16T23:41:15.654Z,100.00
2022-09-16T23:43:43.518Z,100.00
2022-09-16T23:46:14.196Z,100.00
2022-09-16T23:48:43.962Z,100.00
2022-09-16T23:51:12.495Z,100.00
2022-09-16T23:53:42.309Z,100.00
2022-09-16T23:56:13.630Z,100.00
2022-09-16T23:58:41.045Z,100.00
