createdAt,value
2016-07-26T00:00:19.496Z,76.76
2016-07-26T00:01:19.478Z,76.9
2016-07-26T00:02:19.463Z,76.9
2016-07-26T00:03:19.445Z,76.9
2016-07-26T00:04:19.430Z,77
2016-07-26T00:05:19.412Z,77
2016-07-26T00:06:19.395Z,76.9
2016-07-26T00:07:19.378Z,77.09
2016-07-26T00:08:19.362Z,77
2016-07-26T00:09:19.346Z,76.9
2016-07-26T00:10:19.328Z,77
2016-07-26T00:11:19.311Z,77.09
2016-07-26T00:12:19.294Z,76.96
2016-07-26T00:13:19.276Z,77.58
2016-07-26T00:14:19.260Z,77.48
2016-07-26T00:15:19.245Z,77.28
2016-07-26T00:16:19.227Z,77.06
2016-07-26T00:17:19.206Z,77.63
2016-07-26T00:18:19.196Z,77.63
2016-07-26T00:19:19.176Z,77.73
2016-07-26T00:20:19.170Z,77.92
2016-07-26T00:21:19.141Z,77.73
2016-07-26T00:22:19.124Z,78.02
2016-07-26T00:23:19.107Z,78.4
2016-07-26T00:24:19.089Z,78.21
2016-07-26T00:25:19.074Z,78.31
2016-07-26T00:26:19.055Z,78.21
2016-07-26T00:27:19.041Z,78.59
2016-07-26T00:28:19.022Z,78.46
2016-07-26T00:29:19.005Z,79.17
2016-07-26T00:30:18.990Z,79.17
2016-07-26T00:31:18.971Z,79.23
2016-07-26T00:32:18.952Z,78.88
2016-07-26T00:33:18.935Z,78.98
2016-07-26T00:34:18.921Z,78.69
2016-07-26T00:35:18.902Z,78.79
2016-07-26T00:36:18.887Z,78.98
2016-07-26T00:37:18.879Z,78.69
2016-07-26T00:38:18.852Z,78.88
2016-07-26T00:39:18.836Z,79.27
2016-07-26T00:40:18.819Z,79.08
2016-07-26T00:41:18.803Z,79.27
2016-07-26T00:42:18.783Z,78.98
2016-07-26T00:43:18.766Z,78.98
2016-07-26T00:44:18.748Z,79.17
2016-07-26T00:45:18.733Z,78.88
2016-07-26T00:46:18.715Z,79.46
2016-07-26T00:47:18.699Z,79.46
2016-07-26T00:48:18.683Z,79.66
2016-07-26T00:49:18.664Z,79.36
2016-07-26T00:50:18.647Z,79.36
2016-07-26T00:51:18.642Z,79.36
2016-07-26T00:52:18.615Z,79.46
2016-07-26T00:53:18.594Z,79.36
2016-07-26T00:54:18.592Z,79.08
2016-07-26T00:55:18.562Z,78.88
2016-07-26T00:56:18.545Z,79.08
2016-07-26T00:57:18.529Z,79.27
2016-07-26T00:58:18.516Z,79.56
2016-07-26T00:59:18.494Z,79.27
2016-07-26T01:00:18.475Z,79.36
2016-07-26T01:01:18.460Z,80.48
2016-07-26T01:02:18.443Z,81.06
2016-07-26T01:03:18.425Z,82.7
2016-07-26T01:04:18.409Z,83.91
2016-07-26T01:05:18.390Z,84.97
2016-07-26T01:06:18.374Z,85.98
2016-07-26T01:07:18.357Z,87.13
2016-07-26T01:08:18.339Z,87.71
2016-07-26T01:09:18.320Z,88.67
2016-07-26T01:10:18.306Z,89.21
2016-07-26T01:11:18.292Z,89.64
2016-07-26T01:12:18.267Z,89.59
2016-07-26T01:13:18.251Z,89.69
2016-07-26T01:14:18.232Z,90.17
2016-07-26T01:15:18.217Z,90.45
2016-07-26T01:16:18.196Z,90.55
2016-07-26T01:17:18.181Z,91.03
2016-07-26T01:18:18.161Z,91.42
2016-07-26T01:19:18.144Z,91.32
2016-07-26T01:20:18.126Z,91.8
2016-07-26T01:21:18.107Z,91.66
2016-07-26T01:22:18.088Z,91.56
2016-07-26T01:23:18.069Z,91.47
2016-07-26T01:24:18.056Z,91.28
2016-07-26T01:25:18.034Z,91.85
2016-07-26T01:26:18.016Z,91.75
2016-07-26T01:27:17.999Z,92.14
2016-07-26T01:28:17.980Z,92.72
2016-07-26T01:29:17.961Z,92.43
2016-07-26T01:30:17.943Z,93.01
2016-07-26T01:31:17.925Z,92.43
2016-07-26T01:32:18.597Z,92.91
2016-07-26T01:33:17.888Z,93.05
2016-07-26T01:34:17.867Z,93.82
2016-07-26T01:35:17.900Z,93.54
2016-07-26T01:36:17.831Z,93.63
2016-07-26T01:37:17.812Z,93.82
2016-07-26T01:38:17.797Z,94.49
2016-07-26T01:39:17.776Z,93.82
2016-07-26T01:40:17.758Z,94.21
2016-07-26T01:41:17.738Z,94.49
2016-07-26T01:42:17.717Z,94.49
2016-07-26T01:43:17.703Z,94.49
2016-07-26T01:44:17.679Z,94.21
2016-07-26T01:45:17.661Z,94.21
2016-07-26T01:46:17.647Z,94.31
2016-07-26T01:47:17.623Z,94.4
2016-07-26T01:48:17.607Z,94.59
2016-07-26T01:49:17.585Z,94.78
2016-07-26T01:50:17.569Z,94.59
2016-07-26T01:51:17.550Z,94.49
2016-07-26T01:52:17.531Z,94.59
2016-07-26T01:53:17.511Z,94.59
2016-07-26T01:54:17.493Z,94.59
2016-07-26T01:55:17.474Z,94.59
2016-07-26T01:56:17.453Z,94.31
2016-07-26T01:57:17.436Z,94.49
2016-07-26T01:58:17.417Z,94.01
2016-07-26T01:59:17.398Z,94.21
2016-07-26T02:00:17.379Z,94.4
2016-07-26T02:01:17.362Z,94.4
2016-07-26T02:02:17.342Z,94.21
2016-07-26T02:03:17.323Z,94.21
2016-07-26T02:04:17.301Z,94.31
2016-07-26T02:05:17.289Z,94.59
2016-07-26T02:06:17.263Z,94.59
2016-07-26T02:07:17.247Z,94.59
2016-07-26T02:08:17.230Z,94.4
2016-07-26T02:09:17.315Z,94.59
2016-07-26T02:10:17.193Z,94.59
2016-07-26T02:11:17.171Z,94.31
2016-07-26T02:12:17.163Z,94.59
2016-07-26T02:13:17.134Z,95.07
2016-07-26T02:14:17.117Z,95.26
2016-07-26T02:15:17.095Z,95.17
2016-07-26T02:16:17.078Z,95.26
2016-07-26T02:17:17.059Z,94.88
2016-07-26T02:18:17.040Z,94.98
2016-07-26T02:19:17.021Z,94.98
2016-07-26T02:20:17.001Z,95.07
2016-07-26T02:21:16.982Z,95.4
2016-07-26T02:22:16.965Z,95.4
2016-07-26T02:23:16.944Z,95.36
2016-07-26T02:24:16.927Z,95.5
2016-07-26T02:25:16.907Z,95.79
2016-07-26T02:26:16.887Z,95.79
2016-07-26T02:27:16.869Z,95.6
2016-07-26T02:28:16.851Z,95.6
2016-07-26T02:29:16.830Z,95.6
2016-07-26T02:30:16.818Z,95.31
2016-07-26T02:31:16.791Z,95.5
2016-07-26T02:32:16.775Z,95.79
2016-07-26T02:33:16.758Z,95.6
2016-07-26T02:34:16.739Z,95.79
2016-07-26T02:35:16.718Z,95.12
2016-07-26T02:36:16.699Z,94.93
2016-07-26T02:37:16.683Z,95.12
2016-07-26T02:38:16.662Z,94.93
2016-07-26T02:39:16.646Z,95.03
2016-07-26T02:40:16.628Z,95.21
2016-07-26T02:41:16.611Z,95.03
2016-07-26T02:42:16.590Z,95.31
2016-07-26T02:43:16.572Z,94.64
2016-07-26T02:44:16.552Z,95.12
2016-07-26T02:45:16.536Z,94.64
2016-07-26T02:46:16.514Z,95.31
2016-07-26T02:47:16.497Z,95.31
2016-07-26T02:48:16.477Z,95.12
2016-07-26T02:49:16.460Z,95.03
2016-07-26T02:50:16.447Z,95.03
2016-07-26T02:51:16.426Z,95.12
2016-07-26T02:52:16.403Z,94.83
2016-07-26T02:53:16.385Z,95.03
2016-07-26T02:54:16.366Z,95.21
2016-07-26T02:55:16.349Z,95.21
2016-07-26T02:56:16.331Z,95.21
2016-07-26T02:57:16.312Z,95.03
2016-07-26T02:58:16.293Z,95.03
2016-07-26T02:59:16.277Z,95.03
2016-07-26T03:00:16.257Z,95.12
2016-07-26T03:01:16.238Z,95.03
2016-07-26T03:02:16.219Z,94.59
2016-07-26T03:03:16.200Z,94.54
2016-07-26T03:05:16.161Z,94.54
2016-07-26T03:06:16.145Z,94.45
2016-07-26T03:07:16.128Z,94.45
2016-07-26T03:08:16.107Z,94.26
2016-07-26T03:09:16.087Z,94.45
2016-07-26T03:10:16.082Z,94.54
2016-07-26T03:11:16.052Z,94.26
2016-07-26T03:12:16.033Z,94.26
2016-07-26T03:13:16.015Z,94.26
2016-07-26T03:14:15.999Z,94.45
2016-07-26T03:15:15.976Z,93.96
2016-07-26T03:16:15.958Z,93.87
2016-07-26T03:17:15.938Z,93.96
2016-07-26T03:18:15.922Z,93.87
2016-07-26T03:20:15.883Z,93.96
2016-07-26T03:21:15.865Z,94.54
2016-07-26T03:22:15.847Z,94.16
2016-07-26T03:23:15.826Z,94.06
2016-07-26T03:24:15.808Z,94.16
2016-07-26T03:25:15.790Z,94.06
2016-07-26T03:26:15.772Z,94.54
2016-07-26T03:27:15.752Z,94.16
2016-07-26T03:28:15.733Z,94.54
2016-07-26T03:29:15.716Z,94.45
2016-07-26T03:30:15.693Z,94.45
2016-07-26T03:31:15.677Z,94.64
2016-07-26T03:32:15.658Z,94.45
2016-07-26T03:33:15.638Z,94.26
2016-07-26T03:35:15.602Z,94.26
2016-07-26T03:36:15.583Z,94.54
2016-07-26T03:37:15.566Z,94.45
2016-07-26T03:38:15.547Z,94.64
2016-07-26T03:39:15.526Z,94.59
2016-07-26T03:40:15.506Z,94.54
2016-07-26T03:41:15.491Z,94.64
2016-07-26T03:42:15.472Z,94.35
2016-07-26T03:43:15.452Z,94.35
2016-07-26T03:44:15.432Z,94.59
2016-07-26T03:45:15.411Z,94.69
2016-07-26T03:46:15.395Z,94.83
2016-07-26T03:47:15.376Z,94.59
2016-07-26T03:48:15.355Z,94.83
2016-07-26T03:50:15.318Z,94.69
2016-07-26T03:51:15.300Z,94.83
2016-07-26T03:52:15.279Z,94.83
2016-07-26T03:53:15.263Z,94.83
2016-07-26T03:54:15.244Z,94.64
2016-07-26T03:55:15.221Z,94.54
2016-07-26T03:56:15.207Z,94.83
2016-07-26T03:57:15.191Z,94.54
2016-07-26T03:58:15.168Z,95.31
2016-07-26T03:59:15.147Z,95.12
2016-07-26T04:00:15.128Z,95.21
2016-07-26T04:01:15.110Z,95.12
2016-07-26T04:02:15.090Z,94.83
2016-07-26T04:03:15.071Z,95.4
2016-07-26T04:05:15.033Z,95.89
2016-07-26T04:06:15.019Z,95.7
2016-07-26T04:07:14.995Z,95.79
2016-07-26T04:08:14.983Z,95.7
2016-07-26T04:09:14.961Z,95.7
2016-07-26T04:10:14.943Z,95.89
2016-07-26T04:11:14.921Z,95.89
2016-07-26T04:12:14.904Z,95.7
2016-07-26T04:13:14.886Z,95.89
2016-07-26T04:14:14.868Z,95.79
2016-07-26T04:15:14.852Z,95.79
2016-07-26T04:16:14.830Z,95.5
2016-07-26T04:17:14.809Z,95.4
2016-07-26T04:18:14.799Z,95.21
2016-07-26T04:19:14.770Z,95.31
2016-07-26T04:20:14.758Z,95.6
2016-07-26T04:21:14.736Z,95.5
2016-07-26T04:22:14.717Z,95.5
2016-07-26T04:23:14.701Z,95.89
2016-07-26T04:24:14.683Z,95.31
2016-07-26T04:25:14.664Z,95.79
2016-07-26T04:26:14.646Z,95.21
2016-07-26T04:27:14.627Z,95.21
2016-07-26T04:28:14.605Z,94.64
2016-07-26T04:29:14.588Z,95.31
2016-07-26T04:30:14.570Z,94.93
2016-07-26T04:31:14.553Z,94.93
2016-07-26T04:32:14.534Z,94.83
2016-07-26T04:33:14.517Z,95.4
2016-07-26T04:34:14.496Z,95.21
2016-07-26T04:35:14.477Z,95.17
2016-07-26T04:36:14.460Z,94.88
2016-07-26T04:37:14.440Z,95.26
2016-07-26T04:38:14.423Z,95.26
2016-07-26T04:39:14.406Z,94.88
2016-07-26T04:40:14.384Z,95.26
2016-07-26T04:41:14.368Z,95.07
2016-07-26T04:42:14.349Z,94.98
2016-07-26T04:43:14.333Z,95.36
2016-07-26T04:44:14.313Z,95.07
2016-07-26T04:45:14.297Z,94.78
2016-07-26T04:46:14.277Z,95.26
2016-07-26T04:47:14.260Z,95.07
2016-07-26T04:48:14.241Z,95.17
2016-07-26T04:49:14.225Z,95.45
2016-07-26T04:50:14.204Z,95.26
2016-07-26T04:51:14.188Z,95.07
2016-07-26T04:52:14.169Z,95.26
2016-07-26T04:53:14.156Z,95.07
2016-07-26T04:54:14.133Z,95.07
2016-07-26T04:55:14.119Z,94.98
2016-07-26T04:56:14.099Z,94.59
2016-07-26T04:57:14.080Z,94.4
2016-07-26T04:58:14.061Z,94.59
2016-07-26T04:59:14.044Z,94.4
2016-07-26T05:00:14.027Z,94.64
2016-07-26T05:01:14.010Z,94.54
2016-07-26T05:02:13.991Z,94.78
2016-07-26T05:03:13.976Z,94.59
2016-07-26T05:04:13.955Z,94.73
2016-07-26T05:05:13.937Z,94.4
2016-07-26T05:06:13.920Z,94.73
2016-07-26T05:07:13.904Z,94.73
2016-07-26T05:08:13.885Z,94.92
2016-07-26T05:09:13.864Z,95.02
2016-07-26T05:10:13.850Z,95.12
2016-07-26T05:11:13.832Z,95.4
2016-07-26T05:12:13.814Z,95.21
2016-07-26T05:13:13.798Z,95.12
2016-07-26T05:14:13.775Z,95.02
2016-07-26T05:15:13.921Z,94.92
2016-07-26T05:16:13.740Z,94.92
2016-07-26T05:17:13.726Z,95.12
2016-07-26T05:18:13.708Z,95.4
2016-07-26T05:19:13.689Z,95.21
2016-07-26T05:20:13.670Z,94.64
2016-07-26T05:21:13.656Z,94.73
2016-07-26T05:22:13.796Z,94.35
2016-07-26T05:23:13.617Z,94.35
2016-07-26T05:24:13.602Z,94.73
2016-07-26T05:25:13.585Z,94.64
2016-07-26T05:26:13.568Z,94.83
2016-07-26T05:27:13.556Z,94.92
2016-07-26T05:28:13.534Z,95.21
2016-07-26T05:29:13.514Z,95.02
2016-07-26T05:30:13.498Z,95.21
2016-07-26T05:31:13.481Z,94.92
2016-07-26T05:32:13.463Z,95.4
2016-07-26T05:33:13.447Z,95.6
2016-07-26T05:34:13.429Z,95.31
2016-07-26T05:35:13.421Z,95.7
2016-07-26T05:36:13.394Z,95.7
2016-07-26T05:37:13.381Z,95.4
2016-07-26T05:38:13.361Z,95.6
2016-07-26T05:39:13.346Z,95.7
2016-07-26T05:40:13.441Z,95.4
2016-07-26T05:41:13.473Z,95.89
2016-07-26T05:42:13.805Z,96.03
2016-07-26T05:43:13.595Z,95.55
2016-07-26T05:44:13.744Z,95.26
2016-07-26T05:45:13.242Z,94.78
2016-07-26T05:46:13.227Z,95.07
2016-07-26T05:47:13.212Z,95.26
2016-07-26T05:48:13.195Z,95.36
2016-07-26T05:49:13.178Z,95.36
2016-07-26T05:50:13.161Z,95.26
2016-07-26T05:51:13.154Z,95.36
2016-07-26T05:52:13.241Z,95.36
2016-07-26T05:53:13.111Z,95.17
2016-07-26T05:54:13.095Z,94.78
2016-07-26T05:55:13.081Z,95.26
2016-07-26T05:56:13.067Z,95.31
2016-07-26T05:57:13.046Z,95.79
2016-07-26T05:58:13.032Z,95.98
2016-07-26T05:59:13.014Z,95.79
2016-07-26T06:00:13.001Z,95.89
2016-07-26T06:01:12.987Z,95.6
2016-07-26T06:02:12.976Z,95.31
2016-07-26T06:03:13.045Z,95.31
2016-07-26T06:04:12.938Z,95.16
2016-07-26T06:05:12.922Z,95.36
2016-07-26T06:06:12.908Z,94.87
2016-07-26T06:07:12.896Z,94.87
2016-07-26T06:08:12.879Z,94.2
2016-07-26T06:09:12.860Z,94.68
2016-07-26T06:10:12.954Z,94.87
2016-07-26T06:11:12.875Z,94.78
2016-07-26T06:12:12.832Z,94.82
2016-07-26T06:13:12.801Z,95.11
2016-07-26T06:14:12.786Z,95.5
2016-07-26T06:15:12.835Z,95.31
2016-07-26T06:16:12.756Z,95.4
2016-07-26T06:17:12.744Z,95.21
2016-07-26T06:18:13.908Z,95.54
2016-07-26T06:19:12.713Z,94.96
2016-07-26T06:20:12.699Z,94.78
2016-07-26T06:21:12.684Z,94.29
2016-07-26T06:22:12.670Z,94.29
2016-07-26T06:23:12.653Z,94
2016-07-26T06:24:12.640Z,92.75
2016-07-26T06:25:12.820Z,93.13
2016-07-26T06:26:12.806Z,93.33
2016-07-26T06:27:13.078Z,93.33
2016-07-26T06:28:12.921Z,93.13
2016-07-26T06:29:12.921Z,93.47
2016-07-26T06:30:12.715Z,93.57
2016-07-26T06:31:12.692Z,93.37
2016-07-26T06:32:12.683Z,93.37
2016-07-26T06:33:12.671Z,93.18
2016-07-26T06:34:12.657Z,92.89
2016-07-26T06:35:12.639Z,93.08
2016-07-26T06:36:12.629Z,93.18
2016-07-26T06:37:12.615Z,92.84
2016-07-26T06:38:12.577Z,93.23
2016-07-26T06:39:12.592Z,93.42
2016-07-26T06:40:12.418Z,93.62
2016-07-26T06:41:12.417Z,93.66
2016-07-26T06:42:12.604Z,93.18
2016-07-26T06:43:12.639Z,92.89
2016-07-26T06:44:12.487Z,92.5
2016-07-26T06:45:12.708Z,91.83
2016-07-26T06:46:12.566Z,92.11
2016-07-26T06:47:12.337Z,91.83
2016-07-26T06:48:12.617Z,91.44
2016-07-26T06:49:13.660Z,91.15
2016-07-26T06:50:12.590Z,91.63
2016-07-26T06:51:12.539Z,90.91
2016-07-26T06:52:12.605Z,90.81
2016-07-26T06:53:12.401Z,90.23
2016-07-26T06:54:12.744Z,90.91
2016-07-26T06:55:12.457Z,90.61
2016-07-26T06:56:12.216Z,90.71
2016-07-26T06:57:12.704Z,91.09
2016-07-26T06:58:13.010Z,90.81
2016-07-26T06:59:12.237Z,90.13
2016-07-26T07:00:13.321Z,90.23
2016-07-26T07:01:12.426Z,89.94
2016-07-26T07:02:12.778Z,89.75
2016-07-26T07:03:13.185Z,89.84
2016-07-26T07:04:12.700Z,90.03
2016-07-26T07:05:12.756Z,89.55
2016-07-26T07:06:12.387Z,90.13
2016-07-26T07:07:12.987Z,90.13
2016-07-26T07:08:13.667Z,90.13
2016-07-26T07:09:12.775Z,90.03
2016-07-26T07:10:12.762Z,90.08
2016-07-26T07:11:12.877Z,90.37
2016-07-26T07:12:12.467Z,90.37
2016-07-26T07:13:12.940Z,90.85
2016-07-26T07:14:12.905Z,90.37
2016-07-26T07:15:13.188Z,89.79
2016-07-26T07:16:12.730Z,89.69
2016-07-26T07:17:13.601Z,89.59
2016-07-26T07:18:13.000Z,89.01
2016-07-26T07:19:12.651Z,89.11
2016-07-26T07:20:12.722Z,89.07
2016-07-26T07:21:12.703Z,88.97
2016-07-26T07:22:12.578Z,89.5
2016-07-26T07:23:12.719Z,89.5
2016-07-26T07:24:12.954Z,89.55
2016-07-26T07:25:13.977Z,89.59
2016-07-26T07:26:12.840Z,89.55
2016-07-26T07:27:12.722Z,88.78
2016-07-26T07:28:13.006Z,88.49
2016-07-26T07:29:12.782Z,88.29
2016-07-26T07:30:12.580Z,88.49
2016-07-26T07:31:12.580Z,88.59
2016-07-26T07:32:12.658Z,88.93
2016-07-26T07:33:12.661Z,89.41
2016-07-26T07:34:12.641Z,88.93
2016-07-26T07:35:12.748Z,88.93
2016-07-26T07:36:12.838Z,88.64
2016-07-26T07:37:12.675Z,88.45
2016-07-26T07:38:12.628Z,89.12
2016-07-26T07:39:12.679Z,88.93
2016-07-26T07:40:12.441Z,89.41
2016-07-26T07:41:12.475Z,89.61
2016-07-26T07:42:12.429Z,89.61
2016-07-26T07:43:12.535Z,89.79
2016-07-26T07:44:12.354Z,89.99
2016-07-26T07:45:12.802Z,89.61
2016-07-26T07:46:11.939Z,90.23
2016-07-26T07:47:12.145Z,90.23
2016-07-26T07:48:12.112Z,90.53
2016-07-26T07:49:12.052Z,90.57
2016-07-26T07:50:12.070Z,90.33
2016-07-26T07:51:12.016Z,90.72
2016-07-26T07:52:11.769Z,91.01
2016-07-26T07:53:12.009Z,91.05
2016-07-26T07:54:11.913Z,91.15
2016-07-26T07:55:12.167Z,90.47
2016-07-26T07:56:11.823Z,90.28
2016-07-26T07:57:12.253Z,90.91
2016-07-26T07:58:11.989Z,91.11
2016-07-26T07:59:11.923Z,90.67
2016-07-26T08:00:12.047Z,91.15
2016-07-26T08:01:12.303Z,91.63
2016-07-26T08:02:12.289Z,91.73
2016-07-26T08:03:12.125Z,91.73
2016-07-26T08:04:12.184Z,91.44
2016-07-26T08:05:11.960Z,91.15
2016-07-26T08:06:11.794Z,91.63
2016-07-26T08:07:12.857Z,90.91
2016-07-26T08:08:11.910Z,91.29
2016-07-26T08:09:12.021Z,90.61
2016-07-26T08:10:11.647Z,91
2016-07-26T08:11:12.409Z,90.91
2016-07-26T08:12:11.859Z,90.42
2016-07-26T08:13:11.628Z,90.42
2016-07-26T08:14:11.366Z,90.03
2016-07-26T08:15:12.021Z,90.42
2016-07-26T08:16:11.371Z,90.13
2016-07-26T08:17:11.615Z,89.84
2016-07-26T08:18:11.317Z,89.7
2016-07-26T08:19:11.350Z,89.79
2016-07-26T08:20:11.448Z,89.79
2016-07-26T08:21:11.736Z,89.99
2016-07-26T08:22:11.563Z,90.09
2016-07-26T08:23:11.471Z,90.37
2016-07-26T08:24:11.758Z,90.28
2016-07-26T08:25:11.776Z,90.28
2016-07-26T08:26:11.193Z,90.28
2016-07-26T08:27:11.105Z,90.67
2016-07-26T08:28:11.630Z,90.67
2016-07-26T08:29:11.331Z,91.25
2016-07-26T08:30:11.349Z,90.95
2016-07-26T08:31:11.333Z,91.25
2016-07-26T08:32:11.630Z,90.95
2016-07-26T08:33:12.122Z,91.53
2016-07-26T08:34:11.235Z,91.29
2016-07-26T08:35:11.117Z,91.49
2016-07-26T08:36:11.078Z,91.49
2016-07-26T08:37:10.987Z,90.81
2016-07-26T08:38:10.888Z,90.42
2016-07-26T08:39:11.300Z,90.52
2016-07-26T08:40:10.992Z,90.23
2016-07-26T08:41:10.962Z,90.33
2016-07-26T08:42:10.840Z,90.42
2016-07-26T08:43:10.827Z,89.84
2016-07-26T08:44:10.930Z,89.75
2016-07-26T08:45:10.940Z,89.94
2016-07-26T08:46:11.136Z,90.42
2016-07-26T08:47:11.481Z,90.33
2016-07-26T08:48:12.323Z,89.84
2016-07-26T08:49:11.192Z,89.75
2016-07-26T08:50:10.870Z,89.36
2016-07-26T08:51:10.941Z,89.21
2016-07-26T08:52:10.886Z,88.59
2016-07-26T08:53:10.785Z,88.68
2016-07-26T08:54:12.167Z,89.75
2016-07-26T08:56:11.902Z,89.89
2016-07-26T08:57:12.029Z,89.79
2016-07-26T08:58:12.095Z,89.89
2016-07-26T08:59:13.098Z,89.93
2016-07-26T09:00:12.042Z,89.97
2016-07-26T09:01:12.062Z,89.97
2016-07-26T09:02:11.935Z,89.59
2016-07-26T09:03:11.763Z,89.15
2016-07-26T09:04:10.943Z,88.95
2016-07-26T09:05:11.297Z,89.34
2016-07-26T09:06:11.263Z,88.76
2016-07-26T09:07:10.640Z,88.67
2016-07-26T09:08:10.571Z,88.57
2016-07-26T09:09:10.579Z,87.84
2016-07-26T09:10:11.526Z,87.45
2016-07-26T09:11:11.487Z,86.58
2016-07-26T09:12:11.102Z,86.58
2016-07-26T09:13:10.992Z,86.87
2016-07-26T09:14:10.847Z,86.96
2016-07-26T09:15:10.610Z,86.48
2016-07-26T09:16:10.632Z,86.77
2016-07-26T09:17:10.793Z,85.51
2016-07-26T09:18:11.967Z,85.46
2016-07-26T09:19:10.633Z,84.45
2016-07-26T09:20:11.287Z,84.83
2016-07-26T09:21:10.408Z,84.83
2016-07-26T09:22:11.703Z,85.51
2016-07-26T09:23:11.142Z,84.6
2016-07-26T09:24:11.008Z,85.57
2016-07-26T09:25:10.987Z,86.77
2016-07-26T09:26:11.240Z,86.77
2016-07-26T09:27:11.154Z,86.96
2016-07-26T09:28:10.585Z,86.52
2016-07-26T09:29:10.843Z,85.75
2016-07-26T09:30:10.985Z,85.55
2016-07-26T09:31:10.922Z,84.74
2016-07-26T09:32:10.943Z,85.13
2016-07-26T09:33:11.227Z,85.71
2016-07-26T09:34:11.041Z,85.65
2016-07-26T09:35:11.279Z,85.55
2016-07-26T09:36:11.762Z,85.75
2016-07-26T09:37:10.844Z,85.65
2016-07-26T09:38:10.946Z,85.69
2016-07-26T09:39:10.880Z,86.13
2016-07-26T09:40:11.049Z,86.18
2016-07-26T09:41:10.739Z,85.99
2016-07-26T09:42:10.930Z,86.23
2016-07-26T09:43:10.722Z,86.47
2016-07-26T09:44:11.099Z,86.95
2016-07-26T09:45:10.765Z,87.05
2016-07-26T09:46:10.906Z,87.34
2016-07-26T09:47:10.519Z,86.8
2016-07-26T09:48:11.100Z,86.71
2016-07-26T09:49:10.893Z,86.02
2016-07-26T09:50:10.199Z,85.83
2016-07-26T09:51:10.654Z,85.83
2016-07-26T09:52:10.258Z,85.54
2016-07-26T09:53:10.399Z,84.61
2016-07-26T09:54:10.315Z,85.1
2016-07-26T09:55:10.082Z,85.1
2016-07-26T09:56:10.074Z,84.81
2016-07-26T09:57:10.067Z,84.61
2016-07-26T09:58:10.101Z,85.19
2016-07-26T09:59:10.054Z,84.91
2016-07-26T10:00:10.044Z,84.61
2016-07-26T10:01:10.071Z,84.75
2016-07-26T10:02:10.321Z,84.85
2016-07-26T10:03:10.023Z,84.7
2016-07-26T10:04:10.341Z,85.03
2016-07-26T10:05:10.382Z,84.93
2016-07-26T10:06:10.003Z,84.88
2016-07-26T10:07:10.576Z,83.46
2016-07-26T10:08:10.205Z,82.97
2016-07-26T10:09:09.983Z,82.1
2016-07-26T10:10:10.122Z,81.9
2016-07-26T10:11:10.152Z,81.32
2016-07-26T10:12:10.497Z,80.25
2016-07-26T10:13:10.044Z,79.86
2016-07-26T10:14:10.123Z,77.87
2016-07-26T10:15:11.200Z,78.07
2016-07-26T10:16:10.211Z,75.7
2016-07-26T10:17:10.112Z,75.41
2016-07-26T10:18:10.247Z,77.15
2016-07-26T10:19:10.491Z,77.12
2016-07-26T10:20:10.509Z,77.9
2016-07-26T10:21:10.249Z,78.64
2016-07-26T10:22:10.137Z,78.44
2016-07-26T10:23:10.112Z,79.41
2016-07-26T10:24:10.172Z,79.61
2016-07-26T10:25:10.073Z,79.32
2016-07-26T10:26:10.613Z,79.22
2016-07-26T10:27:10.193Z,78.83
2016-07-26T10:28:10.179Z,80.05
2016-07-26T10:29:09.861Z,80.25
2016-07-26T10:30:10.014Z,80.63
2016-07-26T10:31:09.959Z,80.54
2016-07-26T10:32:10.758Z,81.06
2016-07-26T10:33:10.067Z,80.58
2016-07-26T10:34:09.983Z,80.19
2016-07-26T10:35:09.910Z,79.96
2016-07-26T10:36:09.806Z,79.37
2016-07-26T10:37:09.794Z,79.47
2016-07-26T10:38:09.787Z,80.44
2016-07-26T10:39:09.780Z,79.66
2016-07-26T10:40:09.853Z,77.24
2016-07-26T10:41:09.918Z,79.18
2016-07-26T10:42:09.750Z,79.72
2016-07-26T10:43:10.380Z,79.76
2016-07-26T10:44:09.803Z,78.21
2016-07-26T10:45:09.723Z,78.89
2016-07-26T10:46:09.714Z,78.92
2016-07-26T10:47:10.146Z,79.41
2016-07-26T10:48:10.155Z,79.55
2016-07-26T10:49:10.133Z,77.64
2016-07-26T10:50:09.792Z,75.8
2016-07-26T10:51:10.227Z,75.41
2016-07-26T10:52:09.786Z,74.5
2016-07-26T10:53:09.789Z,74.4
2016-07-26T10:54:10.137Z,74.3
2016-07-26T10:55:10.225Z,72.98
2016-07-26T10:56:10.230Z,73.62
2016-07-26T10:57:09.750Z,73.95
2016-07-26T10:58:09.630Z,72.49
2016-07-26T10:59:09.629Z,70.75
2016-07-26T11:00:09.618Z,69.96
2016-07-26T11:01:09.764Z,70.55
2016-07-26T11:02:09.604Z,69.06
2016-07-26T11:03:09.927Z,68.96
2016-07-26T11:04:09.750Z,69.74
2016-07-26T11:05:09.741Z,69.64
2016-07-26T11:06:10.206Z,69.58
2016-07-26T11:07:09.634Z,71.03
2016-07-26T11:08:09.725Z,70.45
2016-07-26T11:09:10.487Z,71.66
2016-07-26T11:10:10.009Z,71.78
2016-07-26T11:11:09.633Z,70.85
2016-07-26T11:12:10.185Z,68.61
2016-07-26T11:13:10.145Z,69.39
2016-07-26T11:14:09.590Z,71.33
2016-07-26T11:15:09.701Z,71.92
2016-07-26T11:16:09.529Z,72.6
2016-07-26T11:17:09.559Z,74.45
2016-07-26T11:18:09.519Z,73.61
2016-07-26T11:19:09.667Z,72.67
2016-07-26T11:21:09.682Z,69.49
2016-07-26T11:22:09.608Z,65.3
2016-07-26T11:23:09.501Z,64.49
2016-07-26T11:24:09.574Z,65.17
2016-07-26T11:25:09.494Z,63.32
2016-07-26T11:26:09.648Z,61.08
2016-07-26T11:27:09.664Z,61.18
2016-07-26T11:28:09.506Z,61.18
2016-07-26T11:29:09.618Z,60.98
2016-07-26T11:30:09.584Z,61.96
2016-07-26T11:31:09.473Z,62.05
2016-07-26T11:32:09.559Z,62.08
2016-07-26T11:33:09.546Z,62.76
2016-07-26T11:34:09.548Z,62.7
2016-07-26T11:35:09.726Z,63.12
2016-07-26T11:36:09.641Z,61.76
2016-07-26T11:38:09.658Z,61.79
2016-07-26T11:39:09.965Z,59.74
2016-07-26T11:40:09.444Z,59.15
2016-07-26T11:41:09.444Z,58.5
2016-07-26T11:42:09.439Z,55.15
2016-07-26T11:43:09.434Z,54.85
2016-07-26T11:44:09.430Z,55.93
2016-07-26T11:45:09.575Z,56.02
2016-07-26T11:46:09.425Z,56.05
2016-07-26T11:47:09.421Z,55.86
2016-07-26T11:48:09.420Z,55.79
2016-07-26T11:49:09.418Z,54.35
2016-07-26T11:50:09.467Z,54.05
2016-07-26T11:51:09.510Z,53.96
2016-07-26T11:52:09.412Z,52.49
2016-07-26T11:53:09.407Z,52.71
2016-07-26T11:54:09.409Z,51.73
2016-07-26T11:55:09.458Z,49.95
2016-07-26T11:56:09.403Z,49.04
2016-07-26T11:57:09.397Z,49.61
2016-07-26T11:58:10.019Z,49.51
2016-07-26T11:59:09.392Z,49.88
2016-07-26T12:00:09.412Z,50.14
2016-07-26T12:01:09.451Z,50.73
2016-07-26T12:02:09.381Z,50.85
2016-07-26T12:03:09.436Z,51.04
2016-07-26T12:04:09.375Z,50.88
2016-07-26T12:05:10.213Z,50.88
2016-07-26T12:06:09.442Z,50.81
2016-07-26T12:07:10.101Z,49.95
2016-07-26T12:08:09.433Z,49.65
2016-07-26T12:09:09.845Z,49.75
2016-07-26T12:10:09.565Z,49.75
2016-07-26T12:11:09.797Z,50.05
2016-07-26T12:12:09.683Z,49.29
2016-07-26T12:13:09.366Z,48.7
2016-07-26T12:14:09.343Z,48.92
2016-07-26T12:15:09.516Z,48.63
2016-07-26T12:16:09.751Z,47.16
2016-07-26T12:17:10.293Z,46.97
2016-07-26T12:18:09.346Z,46.67
2016-07-26T12:19:09.706Z,46.97
2016-07-26T12:20:10.011Z,44.52
2016-07-26T12:21:09.331Z,42.46
2016-07-26T12:22:09.486Z,41.93
2016-07-26T12:23:09.465Z,43.49
2016-07-26T12:24:10.017Z,44.35
2016-07-26T12:25:09.481Z,44.35
2016-07-26T12:26:09.375Z,44.94
2016-07-26T12:27:09.504Z,45.04
2016-07-26T12:28:09.313Z,44.35
2016-07-26T12:29:09.456Z,43.46
2016-07-26T12:30:09.518Z,43.95
2016-07-26T12:31:09.302Z,43.95
2016-07-26T12:32:09.299Z,44.24
2016-07-26T12:33:09.294Z,44.73
2016-07-26T12:34:09.291Z,43.53
2016-07-26T12:35:09.288Z,42.36
2016-07-26T12:36:09.612Z,43.22
2016-07-26T12:37:09.277Z,42.83
2016-07-26T12:38:09.381Z,43.41
2016-07-26T12:39:09.390Z,44.38
2016-07-26T12:40:09.372Z,45.26
2016-07-26T12:41:09.320Z,46.04
2016-07-26T12:42:09.519Z,44.19
2016-07-26T12:43:09.246Z,43.8
2016-07-26T12:44:09.244Z,43.98
2016-07-26T12:45:09.353Z,43.85
2016-07-26T12:46:09.247Z,42.49
2016-07-26T12:47:09.941Z,43.35
2016-07-26T12:48:09.421Z,44.71
2016-07-26T12:49:09.682Z,45.59
2016-07-26T12:50:09.209Z,44.71
2016-07-26T12:51:09.198Z,44.42
2016-07-26T12:52:09.310Z,44.59
2016-07-26T12:53:09.192Z,44.3
2016-07-26T12:54:09.234Z,44.1
2016-07-26T12:55:09.223Z,44.57
2016-07-26T12:56:09.158Z,43.99
2016-07-26T12:57:09.155Z,44.09
2016-07-26T12:58:09.147Z,44.26
2016-07-26T12:59:09.340Z,44.65
2016-07-26T13:00:09.835Z,43.11
2016-07-26T13:01:09.131Z,40.95
2016-07-26T13:02:09.115Z,41.05
2016-07-26T13:03:09.100Z,39.96