createdAt,value
2018-02-24T00:09:15.043Z,0
2018-02-24T00:19:15.015Z,0
2018-02-24T00:29:14.987Z,0
2018-02-24T00:39:15.006Z,0
2018-02-24T00:49:15.050Z,0
2018-02-24T00:59:15.034Z,0
2018-02-24T01:09:15.093Z,0
2018-02-24T01:19:15.106Z,0
2018-02-24T01:29:15.156Z,0
2018-02-24T01:39:15.043Z,0
2018-02-24T01:49:16.544Z,0
2018-02-24T01:59:15.091Z,0
2018-02-24T02:09:15.082Z,0
2018-02-24T02:19:15.041Z,0
2018-02-24T02:29:15.053Z,0
2018-02-24T02:39:15.058Z,0
2018-02-24T02:49:15.103Z,0
2018-02-24T02:59:15.095Z,0
2018-02-24T03:09:15.052Z,0
2018-02-24T03:19:15.236Z,0
2018-02-24T03:29:15.082Z,0
2018-02-24T03:39:15.119Z,0
2018-02-24T03:49:15.141Z,0
2018-02-24T03:59:15.114Z,0
2018-02-24T04:09:15.121Z,0
2018-02-24T04:19:15.154Z,0
2018-02-24T04:29:15.246Z,0
2018-02-24T04:39:15.232Z,0
2018-02-24T04:49:15.137Z,0
2018-02-24T04:59:15.153Z,0
2018-02-24T05:09:15.160Z,0
2018-02-24T05:19:15.149Z,0
2018-02-24T05:29:15.167Z,0
2018-02-24T05:39:15.289Z,0
2018-02-24T05:49:15.212Z,0
2018-02-24T05:59:15.166Z,4
2018-02-24T06:09:15.249Z,36
2018-02-24T06:19:15.192Z,136
2018-02-24T06:29:15.231Z,324
2018-02-24T06:39:15.234Z,640
2018-02-24T06:49:15.291Z,1048
2018-02-24T06:59:15.259Z,1424
2018-02-24T07:09:15.367Z,1892
2018-02-24T07:19:15.217Z,2216
2018-02-24T07:29:15.243Z,2484
2018-02-24T07:39:15.292Z,2668
2018-02-24T07:49:15.909Z,2904
2018-02-24T07:59:15.256Z,2972
2018-02-24T08:09:15.324Z,2836
2018-02-24T08:19:15.275Z,3128
2018-02-24T08:29:15.345Z,3228
2018-02-24T08:39:15.291Z,3324
2018-02-24T08:49:15.347Z,3540
2018-02-24T08:59:15.479Z,3528
2018-02-24T09:09:15.372Z,3500
2018-02-24T09:19:15.337Z,3568
2018-02-24T09:29:15.481Z,3652
2018-02-24T09:39:15.321Z,3720
2018-02-24T09:49:15.457Z,3752
2018-02-24T09:59:15.395Z,3992
2018-02-24T10:09:16.197Z,3776
2018-02-24T10:19:15.447Z,3648
2018-02-24T10:29:15.494Z,3624
2018-02-24T10:39:15.530Z,3496
2018-02-24T10:49:15.618Z,4044
2018-02-24T10:59:15.507Z,6356
2018-02-24T11:09:15.565Z,10696
2018-02-24T11:19:15.484Z,10840
2018-02-24T11:29:15.448Z,9644
2018-02-24T11:39:15.532Z,9204
2018-02-24T11:49:15.433Z,6844
2018-02-24T11:59:15.497Z,7076
2018-02-24T12:09:15.441Z,5516
2018-02-24T12:19:15.560Z,3776
2018-02-24T12:29:15.549Z,3936
2018-02-24T12:39:15.661Z,8812
2018-02-24T12:49:15.570Z,7736
2018-02-24T12:59:15.661Z,3832
2018-02-24T13:09:15.589Z,5368
2018-02-24T13:19:15.635Z,9420
2018-02-24T13:29:15.566Z,6516
2018-02-24T13:39:15.539Z,8816
2018-02-24T13:49:16.027Z,2960
2018-02-24T13:59:15.616Z,2880
2018-02-24T14:09:15.619Z,3228
2018-02-24T14:19:15.568Z,3364
2018-02-24T14:29:15.639Z,4332
2018-02-24T14:39:15.588Z,4944
2018-02-24T14:49:15.674Z,6680
2018-02-24T14:59:15.602Z,4704
2018-02-24T15:09:15.713Z,2592
2018-02-24T15:19:15.639Z,2176
2018-02-24T15:29:15.703Z,2088
2018-02-24T15:39:15.687Z,1996
2018-02-24T15:49:15.642Z,2032
2018-02-24T15:59:15.708Z,1876
2018-02-24T16:09:15.640Z,1652
2018-02-24T16:19:15.722Z,1396
2018-02-24T16:29:15.658Z,1096
2018-02-24T16:39:15.748Z,776
2018-02-24T16:49:15.705Z,476
2018-02-24T16:59:15.804Z,204
2018-02-24T17:09:15.747Z,60
2018-02-24T17:19:15.705Z,12
2018-02-24T17:29:15.748Z,0
2018-02-24T17:39:15.715Z,4
2018-02-24T17:49:15.789Z,0
2018-02-24T17:59:15.727Z,0
2018-02-24T18:09:15.823Z,0
2018-02-24T18:19:15.748Z,0
2018-02-24T18:29:15.846Z,0
2018-02-24T18:39:15.773Z,0
2018-02-24T18:49:15.827Z,0
2018-02-24T18:59:15.799Z,0
2018-02-24T19:09:15.760Z,0
2018-02-24T19:19:15.802Z,0
2018-02-24T19:29:15.794Z,0
2018-02-24T19:39:15.860Z,0
2018-02-24T19:49:15.796Z,0
2018-02-24T19:59:15.896Z,0
2018-02-24T20:09:15.886Z,0
2018-02-24T20:19:15.911Z,0
2018-02-24T20:29:15.873Z,0
2018-02-24T20:39:15.843Z,0
2018-02-24T20:49:15.876Z,0
2018-02-24T20:59:15.934Z,0
2018-02-24T21:09:15.939Z,0
2018-02-24T21:19:15.940Z,0
2018-02-24T21:29:15.935Z,0
2018-02-24T21:39:16.019Z,0
2018-02-24T21:49:16.012Z,0
2018-02-24T21:59:15.912Z,0
2018-02-24T22:09:15.963Z,0
2018-02-24T22:19:15.974Z,0
2018-02-24T22:29:15.911Z,0
2018-02-24T22:39:15.981Z,0
2018-02-24T22:49:15.925Z,0
2018-02-24T22:59:15.958Z,0
2018-02-24T23:09:15.924Z,0
2018-02-24T23:19:16.044Z,0
2018-02-24T23:29:15.997Z,0
2018-02-24T23:39:15.924Z,0
2018-02-24T23:49:16.008Z,0
2018-02-24T23:59:15.939Z,0
