createdAt,value
2023-04-15T00:02:55.546Z,7.34
2023-04-15T00:05:58.099Z,7.33
2023-04-15T00:09:00.245Z,7.35
2023-04-15T00:12:02.740Z,7.33
2023-04-15T00:15:08.266Z,7.15
2023-04-15T00:18:10.060Z,7.23
2023-04-15T00:21:11.978Z,7.29
2023-04-15T00:24:13.730Z,7.28
2023-04-15T00:27:15.578Z,7.28
2023-04-15T00:30:19.079Z,7.31
2023-04-15T00:33:20.886Z,7.38
2023-04-15T00:36:23.384Z,7.39
2023-04-15T00:39:26.013Z,7.45
2023-04-15T00:42:28.591Z,7.45
2023-04-15T00:45:33.527Z,7.38
2023-04-15T00:48:35.961Z,7.45
2023-04-15T00:51:38.054Z,7.37
2023-04-15T00:54:39.912Z,7.40
2023-04-15T00:57:41.973Z,7.48
2023-04-15T01:00:46.522Z,7.41
2023-04-15T01:03:49.907Z,7.33
2023-04-15T01:06:52.172Z,7.34
2023-04-15T01:09:54.088Z,7.54
2023-04-15T01:12:56.050Z,7.47
2023-04-15T01:15:59.531Z,7.54
2023-04-15T01:19:02.159Z,7.56
2023-04-15T01:22:05.710Z,7.38
2023-04-15T01:25:11.877Z,7.37
2023-04-15T01:28:15.263Z,7.40
2023-04-15T01:31:18.525Z,7.34
2023-04-15T01:34:21.035Z,7.46
2023-04-15T01:37:23.064Z,7.47
2023-04-15T01:40:25.086Z,7.54
2023-04-15T01:43:28.524Z,7.51
2023-04-15T01:46:30.994Z,7.38
2023-04-15T01:49:33.103Z,7.52
2023-04-15T01:52:34.932Z,7.59
2023-04-15T01:55:37.105Z,7.48
2023-04-15T01:58:40.531Z,7.39
2023-04-15T02:01:42.399Z,7.58
2023-04-15T02:04:44.764Z,7.57
2023-04-15T02:07:46.900Z,7.48
2023-04-15T02:10:48.817Z,7.53
2023-04-15T02:13:52.434Z,7.61
2023-04-15T02:16:54.254Z,7.57
2023-04-15T02:19:57.051Z,7.67
2023-04-15T02:22:59.068Z,7.69
2023-04-15T02:26:01.110Z,7.75
2023-04-15T02:29:05.304Z,7.70
2023-04-15T02:32:07.537Z,7.74
2023-04-15T02:35:10.146Z,7.74
2023-04-15T02:38:12.032Z,7.78
2023-04-15T02:41:13.846Z,7.80
2023-04-15T02:44:19.008Z,7.89
2023-04-15T02:47:20.910Z,7.67
2023-04-15T02:50:23.710Z,7.68
2023-04-15T02:53:26.112Z,7.85
2023-04-15T02:56:28.202Z,7.97
2023-04-15T02:59:32.128Z,8.00
2023-04-15T03:02:35.393Z,7.97
2023-04-15T03:05:39.262Z,7.98
2023-04-15T03:08:41.666Z,7.98
2023-04-15T03:11:43.490Z,7.92
2023-04-15T03:14:46.765Z,7.92
2023-04-15T03:17:49.725Z,7.94
2023-04-15T03:20:52.757Z,7.94
2023-04-15T03:23:54.547Z,7.85
2023-04-15T03:26:56.516Z,7.86
2023-04-15T03:30:00.045Z,7.92
2023-04-15T03:33:01.927Z,7.93
2023-04-15T03:36:04.976Z,7.93
2023-04-15T03:39:06.760Z,7.86
2023-04-15T03:42:08.537Z,7.95
2023-04-15T03:45:12.267Z,8.01
2023-04-15T03:48:17.704Z,8.06
2023-04-15T03:51:20.765Z,8.13
2023-04-15T03:54:22.876Z,8.12
2023-04-15T03:57:25.635Z,8.08
2023-04-15T04:00:28.859Z,8.09
2023-04-15T04:03:32.058Z,8.01
2023-04-15T04:06:34.145Z,8.01
2023-04-15T04:09:36.500Z,8.02
2023-04-15T04:12:38.614Z,8.08
2023-04-15T04:15:42.146Z,8.07
2023-04-15T04:18:44.561Z,8.10
2023-04-15T04:21:46.575Z,7.91
2023-04-15T04:24:48.343Z,8.12
2023-04-15T04:27:50.536Z,8.11
2023-04-15T04:30:53.906Z,7.93
2023-04-15T04:33:56.475Z,7.88
2023-04-15T04:36:58.384Z,8.08
2023-04-15T04:40:00.413Z,8.20
2023-04-15T04:43:02.588Z,8.30
2023-04-15T04:46:05.900Z,8.32
2023-04-15T04:49:07.753Z,8.33
2023-04-15T04:52:10.719Z,8.41
2023-04-15T04:55:12.572Z,8.46
2023-04-15T04:58:14.392Z,8.50
2023-04-15T05:01:17.803Z,8.51
2023-04-15T05:04:19.703Z,8.50
2023-04-15T05:07:21.595Z,8.51
2023-04-15T05:10:23.464Z,8.52
2023-04-15T05:13:25.859Z,8.41
2023-04-15T05:16:29.124Z,8.49
2023-04-15T05:19:31.396Z,8.50
2023-04-15T05:22:33.317Z,8.48
2023-04-15T05:25:35.641Z,8.54
2023-04-15T05:28:37.538Z,8.56
2023-04-15T05:31:42.338Z,8.62
2023-04-15T05:34:44.321Z,8.59
2023-04-15T05:37:46.800Z,8.54
2023-04-15T05:40:48.735Z,8.72
2023-04-15T05:43:50.644Z,8.68
2023-04-15T05:46:54.821Z,8.70
2023-04-15T05:49:57.057Z,8.74
2023-04-15T05:52:59.027Z,8.81
2023-04-15T05:56:01.618Z,8.97
2023-04-15T05:59:03.977Z,9.01
2023-04-15T06:02:07.757Z,8.80
2023-04-15T06:05:11.874Z,8.62
2023-04-15T06:08:13.965Z,8.84
2023-04-15T06:11:17.494Z,9.38
2023-04-15T06:14:19.392Z,8.69
2023-04-15T06:17:22.853Z,8.86
2023-04-15T06:20:24.939Z,9.22
2023-04-15T06:23:28.075Z,9.68
2023-04-15T06:26:30.276Z,9.75
2023-04-15T06:29:32.103Z,9.71
2023-04-15T06:32:35.416Z,9.88
2023-04-15T06:35:37.267Z,9.96
2023-04-15T06:38:39.089Z,9.94
2023-04-15T06:41:41.615Z,9.67
2023-04-15T06:44:43.518Z,9.56
2023-04-15T06:47:47.628Z,9.61
2023-04-15T06:50:49.605Z,9.68
2023-04-15T06:53:51.388Z,9.70
2023-04-15T06:56:54.261Z,9.89
2023-04-15T06:59:56.303Z,9.94
2023-04-15T07:03:00.963Z,9.99
2023-04-15T07:06:06.603Z,10.25
2023-04-15T07:09:08.863Z,10.32
2023-04-15T07:12:11.651Z,10.52
2023-04-15T07:15:13.533Z,10.61
2023-04-15T07:18:17.442Z,10.58
2023-04-15T07:21:19.267Z,10.65
2023-04-15T07:24:21.284Z,10.68
2023-04-15T07:27:24.225Z,10.57
2023-04-15T07:30:26.213Z,10.48
2023-04-15T07:33:30.405Z,10.51
2023-04-15T07:36:32.225Z,10.93
2023-04-15T07:39:34.049Z,10.94
2023-04-15T07:42:37.708Z,11.09
2023-04-15T07:45:40.838Z,10.95
2023-04-15T07:48:44.114Z,10.86
2023-04-15T07:51:46.029Z,10.94
2023-04-15T07:54:47.842Z,11.06
2023-04-15T07:57:50.413Z,11.19
2023-04-15T08:00:52.506Z,11.38
2023-04-15T08:03:55.819Z,10.83
2023-04-15T08:06:58.531Z,10.15
2023-04-15T08:10:00.560Z,9.91
2023-04-15T08:13:03.040Z,10.17
2023-04-15T08:16:17.537Z,10.22
2023-04-15T08:19:21.288Z,10.39
2023-04-15T08:22:24.244Z,10.35
2023-04-15T08:25:26.460Z,10.23
2023-04-15T08:28:28.898Z,10.32
2023-04-15T08:31:30.892Z,10.81
2023-04-15T08:34:34.893Z,11.40
2023-04-15T08:37:36.754Z,11.92
2023-04-15T08:40:42.443Z,11.91
2023-04-15T08:43:47.379Z,11.90
2023-04-15T08:46:49.070Z,11.77
2023-04-15T08:49:55.582Z,11.50
2023-04-15T08:52:59.287Z,11.44
2023-04-15T08:56:07.120Z,11.42
2023-04-15T08:59:09.863Z,11.35
2023-04-15T09:02:12.401Z,11.45
2023-04-15T09:05:16.645Z,11.29
2023-04-15T09:08:18.913Z,11.47
2023-04-15T09:11:21.995Z,11.60
2023-04-15T09:14:24.956Z,11.45
2023-04-15T09:17:27.956Z,11.44
2023-04-15T09:20:31.735Z,11.64
2023-04-15T09:23:34.182Z,11.54
2023-04-15T09:26:37.957Z,11.38
2023-04-15T09:29:42.689Z,11.52
2023-04-15T09:32:50.014Z,11.25
2023-04-15T09:36:01.723Z,11.44
2023-04-15T09:39:04.010Z,11.36
2023-04-15T09:42:06.986Z,11.20
2023-04-15T09:45:11.667Z,10.85
2023-04-15T09:48:19.172Z,10.57
2023-04-15T09:51:34.694Z,10.46
2023-04-15T09:54:38.636Z,10.61
2023-04-15T09:57:44.704Z,10.79
2023-04-15T10:00:48.198Z,10.82
2023-04-15T10:03:50.873Z,10.85
2023-04-15T10:06:54.439Z,10.94
2023-04-15T10:09:59.302Z,11.01
2023-04-15T10:13:02.703Z,10.72
2023-04-15T10:16:07.741Z,11.28
2023-04-15T10:19:10.672Z,11.21
2023-04-15T10:22:14.923Z,10.93
2023-04-15T10:25:18.470Z,10.91
2023-04-15T10:28:21.009Z,11.27
2023-04-15T10:31:24.332Z,11.37
2023-04-15T10:34:27.141Z,11.44
2023-04-15T10:37:37.550Z,11.46
2023-04-15T10:40:40.185Z,11.98
2023-04-15T10:43:47.912Z,11.87
2023-04-15T10:46:52.562Z,11.55
2023-04-15T10:49:58.235Z,11.51
2023-04-15T10:53:03.776Z,11.37
2023-04-15T10:56:07.287Z,11.16
2023-04-15T10:59:09.987Z,10.89
2023-04-15T11:05:17.557Z,10.74
2023-04-15T11:08:41.117Z,10.90
2023-04-15T11:12:06.803Z,10.87
2023-04-15T11:15:31.977Z,10.80
2023-04-15T11:18:34.665Z,10.98
2023-04-15T11:21:36.687Z,11.23
2023-04-15T11:24:52.131Z,11.21
2023-04-15T11:27:55.563Z,11.39
2023-04-15T11:30:58.748Z,11.28
2023-04-15T11:34:02.909Z,11.65
2023-04-15T11:37:06.364Z,11.58
2023-04-15T11:40:11.112Z,11.59
2023-04-15T11:43:14.415Z,11.73
2023-04-15T11:46:16.507Z,11.64
2023-04-15T11:49:28.815Z,11.82
2023-04-15T11:52:30.655Z,11.83
2023-04-15T11:55:44.698Z,11.63
2023-04-15T11:58:46.915Z,11.49
2023-04-15T12:01:49.982Z,11.53
2023-04-15T12:05:04.103Z,11.28
2023-04-15T12:08:06.091Z,11.16
2023-04-15T12:11:09.784Z,11.16
2023-04-15T12:14:16.445Z,11.22
2023-04-15T12:17:18.487Z,11.32
2023-04-15T12:20:25.109Z,11.73
2023-04-15T12:23:27.690Z,11.53
2023-04-15T12:26:33.664Z,11.46
2023-04-15T12:29:37.213Z,11.44
2023-04-15T12:32:42.238Z,11.54
2023-04-15T12:35:45.326Z,11.50
2023-04-15T12:38:47.266Z,11.45
2023-04-15T12:41:50.744Z,11.33
2023-04-15T12:44:52.496Z,11.33
2023-04-15T12:47:55.505Z,11.35
2023-04-15T12:50:57.498Z,11.36
2023-04-15T12:54:00.442Z,11.53
2023-04-15T12:57:06.955Z,11.45
2023-04-15T13:00:10.608Z,11.46
2023-04-15T13:03:13.373Z,11.46
2023-04-15T13:06:15.220Z,11.53
2023-04-15T13:09:17.398Z,11.41
2023-04-15T13:12:20.696Z,11.82
2023-04-15T13:15:22.839Z,11.62
2023-04-15T13:18:25.411Z,11.67
2023-04-15T13:21:27.880Z,11.45
2023-04-15T13:24:30.235Z,11.31
2023-04-15T13:27:33.753Z,11.68
2023-04-15T13:30:37.387Z,11.91
2023-04-15T13:33:40.292Z,11.72
2023-04-15T13:36:42.165Z,11.86
2023-04-15T13:39:44.086Z,11.71
2023-04-15T13:42:47.513Z,11.60
2023-04-15T13:45:50.073Z,11.49
2023-04-15T13:48:51.979Z,11.40
2023-04-15T13:51:54.277Z,11.51
2023-04-15T13:55:18.254Z,11.40
2023-04-15T13:58:20.082Z,11.30
2023-04-15T14:01:21.951Z,11.14
2023-04-15T14:04:24.140Z,11.39
2023-04-15T14:07:27.195Z,11.39
2023-04-15T14:10:29.158Z,11.48
2023-04-15T14:13:32.493Z,11.44
2023-04-15T14:16:35.018Z,11.19
2023-04-15T14:19:36.981Z,11.38
2023-04-15T14:22:38.799Z,11.52
2023-04-15T14:25:41.393Z,11.80
2023-04-15T14:28:45.524Z,11.90
2023-04-15T14:32:10.951Z,11.91
2023-04-15T14:35:11.977Z,12.00
2023-04-15T14:38:14.582Z,11.94
2023-04-15T14:41:17.356Z,11.91
2023-04-15T14:44:20.817Z,11.70
2023-04-15T14:47:23.046Z,11.66
2023-04-15T14:50:25.093Z,11.65
2023-04-15T14:53:27.074Z,11.62
2023-04-15T14:56:29.183Z,11.70
2023-04-15T14:59:32.459Z,11.79
2023-04-15T15:02:39.582Z,11.71
2023-04-15T15:05:44.843Z,11.69
2023-04-15T15:08:46.723Z,11.92
2023-04-15T15:11:48.908Z,11.95
2023-04-15T15:14:52.051Z,11.87
2023-04-15T15:17:54.888Z,11.63
2023-04-15T15:20:56.817Z,11.78
2023-04-15T15:23:58.894Z,11.69
2023-04-15T15:27:01.973Z,11.59
2023-04-15T15:30:06.963Z,11.34
2023-04-15T15:33:10.061Z,11.50
2023-04-15T15:36:12.301Z,11.38
2023-04-15T15:39:14.160Z,11.31
2023-04-15T15:42:18.816Z,11.05
2023-04-15T15:45:22.009Z,10.31
2023-04-15T15:48:25.131Z,9.78
2023-04-15T15:51:27.676Z,9.54
2023-04-15T15:54:29.554Z,9.44
2023-04-15T15:57:31.988Z,9.45
2023-04-15T16:00:35.790Z,9.48
2023-04-15T16:03:38.112Z,9.63
2023-04-15T16:06:40.725Z,9.59
2023-04-15T16:09:42.764Z,9.91
2023-04-15T16:12:46.156Z,9.58
2023-04-15T16:15:52.637Z,9.56
2023-04-15T16:18:54.781Z,9.61
2023-04-15T16:21:56.834Z,9.62
2023-04-15T16:24:59.596Z,9.65
2023-04-15T16:28:11.558Z,9.86
2023-04-15T16:31:22.124Z,9.84
2023-04-15T16:34:24.774Z,9.65
2023-04-15T16:37:26.594Z,9.64
2023-04-15T16:40:28.725Z,9.41
2023-04-15T16:43:31.076Z,9.40
2023-04-15T16:46:35.444Z,9.18
2023-04-15T16:49:37.497Z,8.99
2023-04-15T16:52:39.432Z,8.91
2023-04-15T16:55:41.651Z,9.04
2023-04-15T16:58:43.639Z,8.96
2023-04-15T17:01:47.700Z,8.86
2023-04-15T17:04:49.933Z,8.81
2023-04-15T17:07:52.952Z,8.87
2023-04-15T17:10:55.678Z,8.84
2023-04-15T17:13:58.336Z,8.78
2023-04-15T17:17:02.227Z,8.83
2023-04-15T17:20:05.458Z,8.58
2023-04-15T17:23:07.647Z,8.66
2023-04-15T17:26:09.810Z,8.69
2023-04-15T17:29:11.700Z,8.74
2023-04-15T17:32:15.999Z,8.76
2023-04-15T17:35:18.569Z,8.69
2023-04-15T17:38:20.671Z,8.72
2023-04-15T17:41:22.967Z,8.79
2023-04-15T17:44:26.096Z,8.84
2023-04-15T17:47:32.576Z,8.63
2023-04-15T17:50:36.369Z,8.61
2023-04-15T17:53:38.396Z,8.57
2023-04-15T17:56:41.009Z,8.50
2023-04-15T17:59:47.514Z,8.49
2023-04-15T18:02:51.826Z,8.38
2023-04-15T18:05:54.296Z,8.16
2023-04-15T18:08:56.769Z,7.98
2023-04-15T18:11:59.053Z,8.09
2023-04-15T18:15:01.371Z,7.98
2023-04-15T18:18:05.081Z,7.88
2023-04-15T18:21:08.419Z,7.78
2023-04-15T18:24:12.394Z,7.90
2023-04-15T18:27:15.498Z,7.83
2023-04-15T18:30:18.339Z,7.77
2023-04-15T18:33:24.467Z,7.74
2023-04-15T18:36:26.696Z,7.78
2023-04-15T18:39:28.822Z,7.86
2023-04-15T18:42:32.301Z,7.74
2023-04-15T18:45:34.489Z,7.65
2023-04-15T18:48:40.679Z,7.59
2023-04-15T18:51:44.380Z,7.63
2023-04-15T18:54:46.976Z,7.35
2023-04-15T18:57:50.556Z,7.30
2023-04-15T19:00:53.708Z,7.19
2023-04-15T19:03:58.640Z,7.27
2023-04-15T19:07:02.620Z,7.17
2023-04-15T19:10:06.323Z,7.10
2023-04-15T19:13:10.496Z,7.00
2023-04-15T19:16:13.242Z,6.90
2023-04-15T19:19:16.537Z,7.00
2023-04-15T19:22:19.240Z,6.97
2023-04-15T19:25:21.848Z,6.95
2023-04-15T19:28:26.059Z,6.92
2023-04-15T19:31:33.183Z,6.73
2023-04-15T19:34:36.939Z,6.70
2023-04-15T19:37:40.577Z,6.77
2023-04-15T19:40:42.482Z,6.73
2023-04-15T19:43:45.300Z,6.68
2023-04-15T19:46:50.707Z,6.84
2023-04-15T19:49:56.050Z,6.75
2023-04-15T19:52:58.912Z,6.72
2023-04-15T19:56:02.560Z,6.84
2023-04-15T19:59:05.788Z,6.74
2023-04-15T20:02:09.808Z,7.16
2023-04-15T20:05:14.560Z,7.77
2023-04-15T20:08:21.653Z,8.16
2023-04-15T20:12:05.984Z,8.44
2023-04-15T20:14:52.796Z,8.56
2023-04-15T20:17:55.495Z,8.68
2023-04-15T20:20:59.329Z,8.67
2023-04-15T20:24:02.759Z,8.62
2023-04-15T20:27:06.546Z,8.62
2023-04-15T20:30:12.730Z,8.68
2023-04-15T20:33:15.439Z,8.77
2023-04-15T20:36:19.387Z,8.75
2023-04-15T20:39:22.994Z,8.69
2023-04-15T20:42:25.382Z,8.68
2023-04-15T20:45:27.746Z,8.67
2023-04-15T20:48:30.565Z,8.83
2023-04-15T20:51:37.867Z,8.84
2023-04-15T20:54:40.618Z,8.79
2023-04-15T20:57:43.015Z,8.85
2023-04-15T21:00:45.819Z,8.89
2023-04-15T21:03:48.185Z,8.94
2023-04-15T21:06:52.311Z,8.86
2023-04-15T21:09:56.319Z,8.94
2023-04-15T21:12:58.262Z,8.98
2023-04-15T21:16:00.200Z,8.79
2023-04-15T21:19:03.600Z,8.97
2023-04-15T21:22:07.011Z,9.06
2023-04-15T21:25:10.083Z,8.93
2023-04-15T21:28:11.965Z,8.84
2023-04-15T21:31:14.109Z,8.63
2023-04-15T21:34:17.045Z,8.62
2023-04-15T21:37:20.360Z,8.59
2023-04-15T21:40:22.163Z,8.60
2023-04-15T21:43:25.804Z,8.60
2023-04-15T21:46:35.577Z,8.54
2023-04-15T21:49:38.058Z,8.52
2023-04-15T21:52:41.323Z,8.51
2023-04-15T21:55:43.152Z,8.55
2023-04-15T21:58:45.898Z,8.44
2023-04-15T22:01:47.848Z,8.56
2023-04-15T22:04:49.857Z,8.62
2023-04-15T22:07:53.030Z,8.56
2023-04-15T22:10:55.401Z,8.57
2023-04-15T22:13:57.497Z,8.44
2023-04-15T22:17:00.096Z,8.45
2023-04-15T22:20:02.016Z,8.43
2023-04-15T22:23:07.949Z,8.26
2023-04-15T22:26:09.609Z,8.48
2023-04-15T22:29:11.882Z,8.45
2023-04-15T22:32:13.719Z,8.30
2023-04-15T22:35:16.030Z,8.44
2023-04-15T22:38:19.172Z,8.36
2023-04-15T22:41:21.781Z,8.34
2023-04-15T22:44:23.652Z,8.33
2023-04-15T22:47:25.643Z,8.53
2023-04-15T22:50:27.728Z,8.60
2023-04-15T22:53:31.001Z,8.44
2023-04-15T22:56:33.743Z,8.58
2023-04-15T22:59:35.572Z,8.50
2023-04-15T23:02:37.535Z,8.48
2023-04-15T23:05:42.559Z,8.52
2023-04-15T23:08:45.961Z,8.49
2023-04-15T23:11:48.805Z,8.42
2023-04-15T23:14:50.821Z,8.57
2023-04-15T23:17:52.877Z,8.67
2023-04-15T23:20:54.824Z,8.64
2023-04-15T23:23:58.045Z,8.71
2023-04-15T23:26:59.871Z,8.74
2023-04-15T23:30:02.828Z,8.85
2023-04-15T23:33:04.722Z,8.72
2023-04-15T23:36:07.023Z,8.83
2023-04-15T23:39:10.578Z,8.91
2023-04-15T23:42:12.700Z,8.89
2023-04-15T23:45:14.654Z,8.93
2023-04-15T23:48:16.517Z,8.89
2023-04-15T23:51:18.599Z,8.69
2023-04-15T23:54:21.826Z,8.85
2023-04-15T23:57:23.597Z,8.85
