createdAt,value
2022-07-30T00:02:20.934Z,100973.97
2022-07-30T00:05:06.794Z,100972.28
2022-07-30T00:07:52.359Z,100970.53
2022-07-30T00:10:37.961Z,100969.75
2022-07-30T00:13:23.191Z,100966.19
2022-07-30T00:16:08.318Z,100960.91
2022-07-30T00:18:53.322Z,100953.88
2022-07-30T00:21:39.345Z,100956.50
2022-07-30T00:24:24.728Z,100961.75
2022-07-30T00:27:09.863Z,100960.03
2022-07-30T00:29:55.280Z,100953.94
2022-07-30T00:32:40.688Z,100953.00
2022-07-30T00:35:25.921Z,100953.88
2022-07-30T00:38:12.792Z,100949.53
2022-07-30T00:40:58.101Z,100946.22
2022-07-30T00:43:44.254Z,100943.53
2022-07-30T00:46:29.392Z,100938.25
2022-07-30T00:49:15.078Z,100938.44
2022-07-30T00:52:00.112Z,100946.34
2022-07-30T00:54:45.573Z,100937.66
2022-07-30T00:57:30.673Z,100938.66
2022-07-30T01:00:17.553Z,100948.19
2022-07-30T01:03:02.904Z,100935.03
2022-07-30T01:05:48.933Z,100927.28
2022-07-30T01:08:34.206Z,100927.38
2022-07-30T01:11:20.324Z,100921.31
2022-07-30T01:14:07.629Z,100927.44
2022-07-30T01:16:52.756Z,100929.28
2022-07-30T01:19:40.439Z,100921.34
2022-07-30T01:22:30.894Z,100921.34
2022-07-30T01:25:27.865Z,100914.34
2022-07-30T01:28:18.437Z,100922.28
2022-07-30T01:31:06.049Z,100914.47
2022-07-30T01:33:51.806Z,100911.06
2022-07-30T01:36:37.392Z,100908.41
2022-07-30T01:39:24.290Z,100917.25
2022-07-30T01:42:11.728Z,100900.63
2022-07-30T01:44:58.407Z,100897.16
2022-07-30T01:47:45.020Z,100904.16
2022-07-30T01:50:32.301Z,100907.66
2022-07-30T01:53:20.871Z,100907.94
2022-07-30T01:56:10.550Z,100901.84
2022-07-30T01:58:58.583Z,100903.53
2022-07-30T02:01:43.793Z,100903.53
2022-07-30T02:04:29.712Z,100899.25
2022-07-30T02:07:23.072Z,100906.22
2022-07-30T02:10:17.511Z,100897.53
2022-07-30T02:13:06.552Z,100914.16
2022-07-30T02:15:56.721Z,100907.25
2022-07-30T02:19:02.001Z,100909.00
2022-07-30T02:22:03.053Z,100905.56
2022-07-30T02:24:50.614Z,100913.41
2022-07-30T02:27:40.179Z,100910.72
2022-07-30T02:30:29.879Z,100910.78
2022-07-30T02:33:18.966Z,100907.38
2022-07-30T02:36:11.426Z,100910.88
2022-07-30T02:38:58.740Z,100914.34
2022-07-30T02:41:49.496Z,100926.72
2022-07-30T02:44:38.486Z,100916.28
2022-07-30T02:47:26.698Z,100923.22
2022-07-30T02:50:13.307Z,100931.84
2022-07-30T02:53:00.598Z,100933.59
2022-07-30T02:55:47.973Z,100926.66
2022-07-30T02:58:35.648Z,100935.41
2022-07-30T03:01:23.402Z,100931.13
2022-07-30T03:04:09.617Z,100933.72
2022-07-30T03:06:55.914Z,100937.28
2022-07-30T03:09:52.053Z,100937.34
2022-07-30T03:12:41.685Z,100940.81
2022-07-30T03:15:29.735Z,100936.44
2022-07-30T03:18:17.598Z,100940.94
2022-07-30T03:21:06.466Z,100947.91
2022-07-30T03:23:54.843Z,100948.75
2022-07-30T03:26:41.849Z,100951.34
2022-07-30T03:29:28.483Z,100949.59
2022-07-30T03:32:15.043Z,100954.81
2022-07-30T03:35:05.890Z,100959.16
2022-07-30T03:37:52.195Z,100958.25
2022-07-30T03:40:37.451Z,100958.25
2022-07-30T03:43:33.627Z,100960.03
2022-07-30T03:46:19.716Z,100953.16
2022-07-30T03:49:06.071Z,100955.78
2022-07-30T03:51:52.419Z,100954.88
2022-07-30T03:54:37.949Z,100955.75
2022-07-30T03:57:23.516Z,100956.59
2022-07-30T04:00:14.338Z,100975.75
2022-07-30T04:02:59.864Z,100959.19
2022-07-30T04:05:45.329Z,100968.81
2022-07-30T04:08:30.659Z,100971.44
2022-07-30T04:11:16.177Z,100977.56
2022-07-30T04:14:01.727Z,100975.78
2022-07-30T04:17:07.157Z,100977.53
2022-07-30T04:19:56.321Z,100986.22
2022-07-30T04:22:42.570Z,100997.56
2022-07-30T04:25:28.537Z,100998.41
2022-07-30T04:28:14.224Z,101008.00
2022-07-30T04:30:59.590Z,100995.81
2022-07-30T04:33:46.522Z,100996.75
2022-07-30T04:36:33.142Z,100998.47
2022-07-30T04:39:18.351Z,100999.38
2022-07-30T04:42:03.782Z,100996.75
2022-07-30T04:44:49.010Z,100996.69
2022-07-30T04:47:34.263Z,101002.78
2022-07-30T04:50:22.401Z,100991.41
2022-07-30T04:53:08.215Z,100991.47
2022-07-30T04:55:54.920Z,101003.69
2022-07-30T04:58:40.788Z,101007.16
2022-07-30T05:01:40.016Z,101009.81
2022-07-30T05:04:28.818Z,101016.78
2022-07-30T05:07:14.912Z,101016.81
2022-07-30T05:10:00.395Z,101015.94
2022-07-30T05:12:45.715Z,101014.16
2022-07-30T05:15:35.890Z,101019.41
2022-07-30T05:18:22.281Z,101020.31
2022-07-30T05:21:08.216Z,101029.03
2022-07-30T05:23:53.462Z,101026.41
2022-07-30T05:26:38.910Z,101029.91
2022-07-30T05:29:24.066Z,101022.03
2022-07-30T05:32:09.485Z,101018.56
2022-07-30T05:34:54.442Z,101026.41
2022-07-30T05:37:39.857Z,101028.19
2022-07-30T05:40:25.285Z,101037.75
2022-07-30T05:43:10.601Z,101042.09
2022-07-30T05:45:55.754Z,101039.50
2022-07-30T05:48:41.067Z,101038.59
2022-07-30T05:51:26.281Z,101046.41
2022-07-30T05:54:11.816Z,101045.56
2022-07-30T05:56:57.236Z,101042.94
2022-07-30T05:59:42.563Z,101050.81
2022-07-30T06:02:27.424Z,101056.13
2022-07-30T06:05:12.827Z,101059.56
2022-07-30T06:07:58.427Z,101050.78
2022-07-30T06:10:43.709Z,101060.38
2022-07-30T06:13:29.236Z,101055.13
2022-07-30T06:16:14.296Z,101056.03
2022-07-30T06:18:59.587Z,101063.00
2022-07-30T06:22:05.708Z,101065.59
2022-07-30T06:24:49.623Z,101068.97
2022-07-30T06:27:39.437Z,101062.13
2022-07-30T06:30:31.139Z,101055.13
2022-07-30T06:33:16.896Z,101070.81
2022-07-30T06:36:02.085Z,101082.16
2022-07-30T06:38:47.165Z,101087.38
2022-07-30T06:41:32.557Z,101083.91
2022-07-30T06:44:17.847Z,101076.84
2022-07-30T06:47:07.821Z,101085.50
2022-07-30T06:49:53.336Z,101076.75
2022-07-30T06:52:38.750Z,101080.09
2022-07-30T06:55:24.181Z,101075.66
2022-07-30T06:58:09.660Z,101076.44
2022-07-30T07:00:54.983Z,101078.03
2022-07-30T07:03:40.849Z,101067.44
2022-07-30T07:06:26.153Z,101057.94
2022-07-30T07:09:11.686Z,101058.81
2022-07-30T07:11:57.124Z,101060.38
2022-07-30T07:14:41.861Z,101067.94
2022-07-30T07:17:26.802Z,101061.44
2022-07-30T07:20:12.050Z,101066.44
2022-07-30T07:22:57.644Z,101063.31
2022-07-30T07:25:42.731Z,101050.38
2022-07-30T07:28:29.973Z,101039.06
2022-07-30T07:32:04.525Z,101029.53
2022-07-30T07:34:24.204Z,101038.22
2022-07-30T07:37:09.500Z,101038.84
2022-07-30T07:39:54.859Z,101016.72
2022-07-30T07:42:40.150Z,101017.66
2022-07-30T07:45:25.490Z,101017.63
2022-07-30T07:48:11.777Z,100997.94
2022-07-30T07:51:00.069Z,100986.53
2022-07-30T07:54:00.317Z,100963.81
2022-07-30T07:56:51.731Z,100968.22
2022-07-30T07:59:39.917Z,100963.84
2022-07-30T08:02:25.581Z,100964.34
2022-07-30T08:05:11.517Z,100954.34
2022-07-30T08:07:56.755Z,100998.56
2022-07-30T08:10:42.201Z,101003.19
2022-07-30T08:13:49.255Z,100986.97
2022-07-30T08:16:32.894Z,100991.06
2022-07-30T08:19:18.181Z,100941.22
2022-07-30T08:22:03.356Z,100914.28
2022-07-30T08:24:48.704Z,100917.44
2022-07-30T08:27:34.067Z,100918.63
2022-07-30T08:30:20.097Z,100903.81
2022-07-30T08:33:06.255Z,100882.06
2022-07-30T08:35:59.301Z,100888.84
2022-07-30T08:38:48.982Z,100888.91
2022-07-30T08:41:36.397Z,100898.72
2022-07-30T08:44:23.104Z,100899.22
2022-07-30T08:47:09.700Z,100880.63
2022-07-30T08:49:56.205Z,100873.75
2022-07-30T08:52:42.205Z,100877.13
2022-07-30T08:55:28.259Z,100892.59
2022-07-30T08:58:28.678Z,100904.47
2022-07-30T09:01:14.012Z,100892.56
2022-07-30T09:03:59.232Z,100893.00
2022-07-30T09:06:44.897Z,100905.41
2022-07-30T09:09:29.977Z,100925.81
2022-07-30T09:12:36.283Z,100906.22
2022-07-30T09:15:21.630Z,100945.34
2022-07-30T09:18:07.172Z,100924.97
2022-07-30T09:20:52.726Z,100908.06
2022-07-30T09:23:38.079Z,100892.53
2022-07-30T09:26:23.520Z,100933.75
2022-07-30T09:29:17.938Z,100962.38
2022-07-30T09:32:05.854Z,100961.09
2022-07-30T09:34:51.081Z,100941.03
2022-07-30T09:37:36.557Z,100912.75
2022-07-30T09:40:22.156Z,100938.63
2022-07-30T09:43:14.889Z,100924.50
2022-07-30T09:46:00.334Z,100905.44
2022-07-30T09:48:45.949Z,100917.38
2022-07-30T09:51:55.509Z,100949.00
2022-07-30T09:54:52.705Z,100946.63
2022-07-30T09:57:57.595Z,100939.69
2022-07-30T10:00:44.422Z,100954.38
2022-07-30T10:03:33.655Z,100928.78
2022-07-30T10:06:35.079Z,100931.44
2022-07-30T10:09:37.241Z,100951.13
2022-07-30T10:12:25.417Z,100916.44
2022-07-30T10:15:11.539Z,100912.59
2022-07-30T10:18:00.429Z,100928.78
2022-07-30T10:20:46.460Z,100934.13
2022-07-30T10:23:33.052Z,100930.91
2022-07-30T10:26:18.457Z,100925.53
2022-07-30T10:29:04.741Z,100957.56
2022-07-30T10:31:54.385Z,100935.53
2022-07-30T10:34:42.657Z,100929.81
2022-07-30T10:37:30.819Z,100930.25
2022-07-30T10:40:30.682Z,100913.44
2022-07-30T10:43:31.481Z,100934.28
2022-07-30T10:46:33.673Z,100911.97
2022-07-30T10:49:19.718Z,100917.38
2022-07-30T10:52:04.923Z,100912.53
2022-07-30T10:54:53.564Z,100916.09
2022-07-30T10:57:57.190Z,100925.22
2022-07-30T11:03:40.165Z,100947.41
2022-07-30T11:06:29.860Z,100933.81
2022-07-30T11:09:41.901Z,100906.44
2022-07-30T11:12:42.271Z,100908.59
2022-07-30T11:15:52.750Z,100914.63
2022-07-30T11:19:55.524Z,100907.38
2022-07-30T11:22:35.057Z,100921.63
2022-07-30T11:25:21.766Z,100913.44
2022-07-30T11:28:07.123Z,100922.78
2022-07-30T11:30:53.942Z,100924.03
2022-07-30T11:33:39.395Z,100923.22
2022-07-30T11:36:24.705Z,100908.47
2022-07-30T11:39:10.191Z,100917.66
2022-07-30T11:42:27.409Z,100900.41
2022-07-30T11:45:15.402Z,100893.78
2022-07-30T11:48:00.828Z,100932.69
2022-07-30T11:50:47.668Z,100893.59
2022-07-30T11:53:33.225Z,100902.41
2022-07-30T11:56:19.976Z,100915.34
2022-07-30T11:59:08.147Z,100915.06
2022-07-30T12:01:54.592Z,100929.91
2022-07-30T12:04:44.082Z,100938.38
2022-07-30T12:07:29.388Z,100912.34
2022-07-30T12:10:27.066Z,100915.38
2022-07-30T12:13:16.207Z,100903.84
2022-07-30T12:16:01.243Z,100900.72
2022-07-30T12:18:47.250Z,100883.78
2022-07-30T12:21:33.617Z,100884.59
2022-07-30T12:24:25.050Z,100869.00
2022-07-30T12:27:10.551Z,100883.81
2022-07-30T12:29:55.580Z,100899.78
2022-07-30T12:32:41.584Z,100883.84
2022-07-30T12:35:47.770Z,100897.97
2022-07-30T12:38:44.272Z,100876.72
2022-07-30T12:41:46.273Z,100884.97
2022-07-30T12:44:40.165Z,100873.19
2022-07-30T12:47:28.099Z,100877.06
2022-07-30T12:50:17.418Z,100889.00
2022-07-30T12:53:02.796Z,100886.72
2022-07-30T12:55:48.053Z,100862.84
2022-07-30T12:58:36.565Z,100866.28
2022-07-30T13:01:40.834Z,100853.06
2022-07-30T13:04:26.529Z,100878.63
2022-07-30T13:07:12.402Z,100831.81
2022-07-30T13:10:09.343Z,100842.84
2022-07-30T13:12:54.860Z,100840.41
2022-07-30T13:15:39.804Z,100843.16
2022-07-30T13:18:39.254Z,100849.16
2022-07-30T13:21:24.505Z,100849.28
2022-07-30T13:24:09.680Z,100849.75
2022-07-30T13:27:03.596Z,100864.56
2022-07-30T13:29:49.264Z,100851.44
2022-07-30T13:32:34.085Z,100863.97
2022-07-30T13:35:19.368Z,100847.19
2022-07-30T13:38:04.570Z,100862.06
2022-07-30T13:48:24.533Z,100882.81
2022-07-30T13:51:10.169Z,100877.91
2022-07-30T13:53:55.219Z,100874.66
2022-07-30T13:56:40.835Z,100909.13
2022-07-30T13:59:26.283Z,100889.56
2022-07-30T14:02:11.329Z,100899.50
2022-07-30T14:04:56.867Z,100898.47
2022-07-30T14:07:42.215Z,100891.59
2022-07-30T14:10:27.432Z,100908.06
2022-07-30T14:13:16.052Z,100879.81
2022-07-30T14:16:17.881Z,100873.31
2022-07-30T14:19:23.071Z,100897.34
2022-07-30T14:22:09.090Z,100888.63
2022-07-30T14:24:54.397Z,100908.78
2022-07-30T14:27:40.100Z,100882.41
2022-07-30T14:30:25.208Z,100869.53
2022-07-30T14:33:10.880Z,100872.34
2022-07-30T14:35:55.990Z,100888.06
2022-07-30T14:38:41.307Z,100881.13
2022-07-30T14:41:26.683Z,100879.53
2022-07-30T14:44:12.071Z,100891.88
2022-07-30T14:46:57.778Z,100893.00
2022-07-30T14:49:42.925Z,100882.28
2022-07-30T14:52:28.382Z,100921.72
2022-07-30T14:55:13.557Z,100876.34
2022-07-30T14:57:58.251Z,100898.13
2022-07-30T15:00:48.537Z,100871.56
2022-07-30T15:03:34.784Z,100877.66
2022-07-30T15:06:19.928Z,100887.28
2022-07-30T15:09:05.421Z,100864.38
2022-07-30T15:12:08.467Z,100863.22
2022-07-30T15:14:54.718Z,100855.47
2022-07-30T15:17:40.631Z,100859.94
2022-07-30T15:20:25.979Z,100869.22
2022-07-30T15:23:13.532Z,100863.00
2022-07-30T15:25:58.937Z,100865.13
2022-07-30T15:28:44.192Z,100880.63
2022-07-30T15:31:29.688Z,100890.09
2022-07-30T15:34:15.077Z,100888.66
2022-07-30T15:37:01.029Z,100878.88
2022-07-30T15:39:46.181Z,100909.97
2022-07-30T15:42:31.557Z,100870.31
2022-07-30T15:45:18.308Z,100901.91
2022-07-30T15:48:03.839Z,100891.00
2022-07-30T15:50:49.139Z,100880.03
2022-07-30T15:53:34.101Z,100885.09
2022-07-30T15:56:19.134Z,100911.84
2022-07-30T15:59:04.554Z,100918.50
2022-07-30T16:01:49.944Z,100886.03
2022-07-30T16:04:35.322Z,100874.94
2022-07-30T16:07:20.762Z,100889.28
2022-07-30T16:10:06.338Z,100866.75
2022-07-30T16:12:51.571Z,100875.34
2022-07-30T16:15:36.648Z,100869.84
2022-07-30T16:18:22.045Z,100857.22
2022-07-30T16:21:07.550Z,100871.00
2022-07-30T16:23:52.626Z,100867.59
2022-07-30T16:26:37.588Z,100904.09
2022-07-30T16:29:22.855Z,100903.06
2022-07-30T16:32:08.219Z,100900.34
2022-07-30T16:34:53.498Z,100899.28
2022-07-30T16:37:38.874Z,100885.63
2022-07-30T16:40:24.288Z,100895.03
2022-07-30T16:43:10.202Z,100906.38
2022-07-30T16:45:55.614Z,100881.91
2022-07-30T16:48:41.000Z,100892.47
2022-07-30T16:51:26.460Z,100900.56
2022-07-30T16:54:11.973Z,100875.44
2022-07-30T16:56:57.483Z,100961.06
2022-07-30T16:59:43.784Z,100888.75
2022-07-30T17:02:28.982Z,100883.72
2022-07-30T17:05:14.423Z,100945.41
2022-07-30T17:07:59.720Z,100933.00
2022-07-30T17:10:45.579Z,100941.03
2022-07-30T17:13:31.050Z,100924.22
2022-07-30T17:16:16.358Z,100894.25
2022-07-30T17:19:09.163Z,100903.56
2022-07-30T17:21:54.993Z,100872.50
2022-07-30T17:24:40.610Z,100873.97
2022-07-30T17:27:25.718Z,100878.19
2022-07-30T17:30:10.941Z,100875.81
2022-07-30T17:32:56.442Z,100873.13
2022-07-30T17:35:41.558Z,100907.41
2022-07-30T17:38:26.938Z,100909.28
2022-07-30T17:41:13.625Z,100903.03
2022-07-30T17:43:59.474Z,100895.63
2022-07-30T17:46:44.534Z,100875.72
2022-07-30T17:49:30.233Z,100893.22
2022-07-30T17:52:15.497Z,100901.25
2022-07-30T17:55:00.931Z,100940.31
2022-07-30T17:57:46.136Z,100939.16
2022-07-30T18:00:31.280Z,100907.28
2022-07-30T18:03:16.545Z,100917.97
2022-07-30T18:06:01.801Z,100909.22
2022-07-30T18:08:48.192Z,100929.50
2022-07-30T18:11:33.634Z,100944.78
2022-07-30T18:14:19.206Z,100974.53
2022-07-30T18:17:05.515Z,100994.44
2022-07-30T18:19:50.881Z,100997.25
2022-07-30T18:22:35.661Z,100997.25
2022-07-30T18:25:23.180Z,100984.03
2022-07-30T18:28:08.552Z,101004.28
2022-07-30T18:30:54.038Z,100989.63
2022-07-30T18:33:39.354Z,100998.41
2022-07-30T18:36:25.084Z,100999.16
2022-07-30T18:39:10.451Z,100989.59
2022-07-30T18:41:55.299Z,100991.25
2022-07-30T18:44:40.719Z,101000.84
2022-07-30T18:47:25.588Z,100996.53
2022-07-30T18:50:13.508Z,100998.41
2022-07-30T18:52:59.026Z,100998.66
2022-07-30T18:55:45.187Z,101007.16
2022-07-30T18:58:30.437Z,100995.69
2022-07-30T19:01:15.253Z,100971.25
2022-07-30T19:04:00.676Z,100999.75
2022-07-30T19:06:46.199Z,100987.09
2022-07-30T19:09:31.483Z,100987.34
2022-07-30T19:12:16.341Z,101036.22
2022-07-30T19:15:01.771Z,101012.25
2022-07-30T19:17:48.136Z,101005.19
2022-07-30T19:20:33.541Z,101028.31
2022-07-30T19:23:18.949Z,101010.16
2022-07-30T19:26:03.841Z,101013.03
2022-07-30T19:28:49.646Z,101018.72
2022-07-30T19:31:35.313Z,101008.13
2022-07-30T19:34:20.492Z,101043.50
2022-07-30T19:37:05.292Z,101017.41
2022-07-30T19:40:05.355Z,101035.19
2022-07-30T19:42:51.625Z,101061.63
2022-07-30T19:45:46.866Z,101058.41
2022-07-30T19:48:33.160Z,101058.47
2022-07-30T19:51:20.465Z,101093.03
2022-07-30T19:54:06.307Z,101107.19
2022-07-30T19:56:51.980Z,101104.91
2022-07-30T19:59:45.733Z,101103.38
2022-07-30T20:02:42.478Z,101109.84
2022-07-30T20:05:27.927Z,101107.38
2022-07-30T20:08:15.478Z,101118.91
2022-07-30T20:11:00.874Z,101115.66
2022-07-30T20:13:46.812Z,101114.97
2022-07-30T20:16:32.870Z,101120.41
2022-07-30T20:19:17.857Z,101135.56
2022-07-30T20:22:07.581Z,101135.59
2022-07-30T20:24:53.292Z,101136.63
2022-07-30T20:27:39.093Z,101136.66
2022-07-30T20:30:25.210Z,101142.00
2022-07-30T20:33:10.815Z,101148.22
2022-07-30T20:35:56.258Z,101140.44
2022-07-30T20:38:41.740Z,101145.00
2022-07-30T20:41:26.581Z,101153.09
2022-07-30T20:44:22.995Z,101118.69
2022-07-30T20:47:09.838Z,101133.50
2022-07-30T20:49:54.913Z,101131.59
2022-07-30T20:52:46.603Z,101127.25
2022-07-30T20:55:33.195Z,101152.63
2022-07-30T20:58:18.523Z,101142.25
2022-07-30T21:01:04.878Z,101133.63
2022-07-30T21:03:50.251Z,101128.44
2022-07-30T21:06:35.105Z,101147.66
2022-07-30T21:09:20.485Z,101151.13
2022-07-30T21:12:06.364Z,101149.28
2022-07-30T21:14:52.095Z,101153.69
2022-07-30T21:17:37.519Z,101150.44
2022-07-30T21:20:27.873Z,101145.38
2022-07-30T21:23:13.200Z,101146.16
2022-07-30T21:26:00.834Z,101142.09
2022-07-30T21:28:48.885Z,101153.16
2022-07-30T21:31:56.018Z,101161.22
2022-07-30T21:34:42.250Z,101148.19
2022-07-30T21:37:36.351Z,101157.91
2022-07-30T21:40:24.733Z,101148.44
2022-07-30T21:43:09.945Z,101164.25
2022-07-30T21:45:56.968Z,101151.06
2022-07-30T21:48:43.361Z,101167.69
2022-07-30T21:51:28.575Z,101154.72
2022-07-30T21:54:28.457Z,101153.06
2022-07-30T21:57:14.517Z,101175.03
2022-07-30T22:00:00.007Z,101166.91
2022-07-30T22:02:53.281Z,101168.69
2022-07-30T22:05:40.019Z,101172.22
2022-07-30T22:08:27.169Z,101172.22
2022-07-30T22:11:12.765Z,101146.00
2022-07-30T22:13:59.115Z,101164.41
2022-07-30T22:16:46.921Z,101149.56
2022-07-30T22:19:32.178Z,101161.03
2022-07-30T22:22:27.350Z,101164.50
2022-07-30T22:25:13.605Z,101172.34
2022-07-30T22:27:59.026Z,101167.91
2022-07-30T22:30:44.237Z,101166.19
2022-07-30T22:33:29.848Z,101161.88
2022-07-30T22:36:16.088Z,101153.09
2022-07-30T22:39:01.004Z,101157.53
2022-07-30T22:41:46.285Z,101168.00
2022-07-30T22:44:31.791Z,101154.00
2022-07-30T22:47:21.840Z,101159.25
2022-07-30T22:50:26.247Z,101148.75
2022-07-30T22:53:23.740Z,101150.50
2022-07-30T22:56:16.847Z,101140.06
2022-07-30T22:59:02.393Z,101146.19
2022-07-30T23:01:50.274Z,101113.03
2022-07-30T23:04:35.853Z,101108.72
2022-07-30T23:07:22.292Z,101116.56
2022-07-30T23:10:17.615Z,101122.69
2022-07-30T23:13:03.436Z,101114.91
2022-07-30T23:15:48.804Z,101114.06
2022-07-30T23:18:34.661Z,101124.53
2022-07-30T23:21:20.675Z,101116.63
2022-07-30T23:24:05.830Z,101104.47
2022-07-30T23:26:51.109Z,101109.78
2022-07-30T23:29:36.121Z,101106.28
2022-07-30T23:32:21.484Z,101109.03
2022-07-30T23:35:08.550Z,101099.44
2022-07-30T23:37:53.895Z,101098.56
2022-07-30T23:40:39.248Z,101092.50
2022-07-30T23:43:24.637Z,101080.28
2022-07-30T23:46:11.283Z,101071.50
2022-07-30T23:48:56.286Z,101107.31
2022-07-30T23:51:41.720Z,101086.56
2022-07-30T23:54:26.687Z,101101.81
2022-07-30T23:57:12.233Z,101104.56
2022-07-30T23:59:57.387Z,101099.28
