createdAt,value
2018-11-04T00:01:46.918Z,32.40
2018-11-04T00:04:14.571Z,33.00
2018-11-04T00:06:42.232Z,32.80
2018-11-04T00:09:10.910Z,32.80
2018-11-04T00:11:38.686Z,32.90
2018-11-04T00:14:06.331Z,32.60
2018-11-04T00:16:33.955Z,32.70
2018-11-04T00:19:01.523Z,32.60
2018-11-04T00:21:29.103Z,32.50
2018-11-04T00:23:56.758Z,32.60
2018-11-04T00:26:24.501Z,32.50
2018-11-04T00:28:52.199Z,32.50
2018-11-04T00:31:19.843Z,33.20
2018-11-04T00:33:47.505Z,32.60
2018-11-04T00:36:15.197Z,32.60
2018-11-04T00:38:42.839Z,32.50
2018-11-04T00:41:10.529Z,32.70
2018-11-04T00:43:38.151Z,32.60
2018-11-04T00:46:05.761Z,32.50
2018-11-04T00:48:33.401Z,32.70
2018-11-04T00:51:00.924Z,32.70
2018-11-04T00:53:28.535Z,32.60
2018-11-04T00:55:56.283Z,33.50
2018-11-04T00:58:25.025Z,32.60
2018-11-04T01:00:52.682Z,32.70
2018-11-04T01:03:20.285Z,32.70
2018-11-04T01:05:47.883Z,32.80
2018-11-04T01:08:15.567Z,32.90
2018-11-04T01:10:43.144Z,32.90
2018-11-04T01:13:10.870Z,33.00
2018-11-04T01:15:38.462Z,32.90
2018-11-04T01:18:07.485Z,32.80
2018-11-04T01:20:35.106Z,32.80
2018-11-04T01:23:02.674Z,32.90
2018-11-04T01:25:30.225Z,32.90
2018-11-04T01:27:57.973Z,32.90
2018-11-04T01:30:25.656Z,33.30
2018-11-04T01:32:53.233Z,33.70
2018-11-04T01:35:20.906Z,33.80
2018-11-04T01:37:48.526Z,33.80
2018-11-04T01:40:16.111Z,34.00
2018-11-04T01:42:43.737Z,34.10
2018-11-04T01:45:11.710Z,33.70
2018-11-04T01:47:39.596Z,34.00
2018-11-04T01:50:09.131Z,34.00
2018-11-04T01:52:36.849Z,33.70
2018-11-04T01:55:04.888Z,33.80
2018-11-04T01:57:32.482Z,33.80
2018-11-04T02:00:00.040Z,33.70
2018-11-04T02:02:27.733Z,33.70
2018-11-04T02:04:55.617Z,34.00
2018-11-04T02:07:23.195Z,33.40
2018-11-04T02:09:50.801Z,33.70
2018-11-04T02:12:18.577Z,34.30
2018-11-04T02:14:46.124Z,34.10
2018-11-04T02:17:13.753Z,33.90
2018-11-04T02:19:41.319Z,34.00
2018-11-04T02:22:08.893Z,33.80
2018-11-04T02:24:36.609Z,33.80
2018-11-04T02:27:04.226Z,33.70
2018-11-04T02:29:31.895Z,33.70
2018-11-04T02:31:59.599Z,33.80
2018-11-04T02:34:27.342Z,33.80
2018-11-04T02:36:54.993Z,33.30
2018-11-04T02:39:22.618Z,33.70
2018-11-04T02:41:50.185Z,34.00
2018-11-04T02:44:17.953Z,33.60
2018-11-04T02:46:45.518Z,33.80
2018-11-04T02:49:13.047Z,34.00
2018-11-04T02:51:40.757Z,33.50
2018-11-04T02:54:08.355Z,33.80
2018-11-04T02:56:35.902Z,33.70
2018-11-04T02:59:03.504Z,33.80
2018-11-04T03:01:31.142Z,33.70
2018-11-04T03:03:58.782Z,33.70
2018-11-04T03:06:32.967Z,33.70
2018-11-04T03:09:00.547Z,33.40
2018-11-04T03:11:28.190Z,33.70
2018-11-04T03:13:55.845Z,33.50
2018-11-04T03:16:23.410Z,33.70
2018-11-04T03:18:51.007Z,34.30
2018-11-04T03:21:18.622Z,33.70
2018-11-04T03:23:46.251Z,33.70
2018-11-04T03:26:13.902Z,33.70
2018-11-04T03:28:41.609Z,33.50
2018-11-04T03:31:09.242Z,33.70
2018-11-04T03:33:36.861Z,33.50
2018-11-04T03:36:04.532Z,33.50
2018-11-04T03:38:32.078Z,33.60
2018-11-04T03:40:59.700Z,33.20
2018-11-04T03:43:27.328Z,33.80
2018-11-04T03:45:54.913Z,33.40
2018-11-04T03:48:22.544Z,33.50
2018-11-04T03:50:50.094Z,33.70
2018-11-04T03:53:17.702Z,33.60
2018-11-04T03:55:45.313Z,33.70
2018-11-04T03:58:13.040Z,33.80
2018-11-04T04:00:40.610Z,33.60
2018-11-04T04:03:08.248Z,33.70
2018-11-04T04:05:36.026Z,33.70
2018-11-04T04:08:03.660Z,33.30
2018-11-04T04:10:31.252Z,33.30
2018-11-04T04:12:58.915Z,33.60
2018-11-04T04:15:26.488Z,33.70
2018-11-04T04:17:54.085Z,33.40
2018-11-04T04:20:21.737Z,33.50
2018-11-04T04:22:49.394Z,33.10
2018-11-04T04:25:17.014Z,33.50
2018-11-04T04:27:44.673Z,33.30
2018-11-04T04:30:12.308Z,33.40
2018-11-04T04:32:39.964Z,33.50
2018-11-04T04:35:08.465Z,33.50
2018-11-04T04:37:36.113Z,33.30
2018-11-04T04:40:03.806Z,33.70
2018-11-04T04:42:31.584Z,33.20
2018-11-04T04:45:02.245Z,33.90
2018-11-04T04:47:29.895Z,33.30
2018-11-04T04:49:57.487Z,33.60
2018-11-04T04:52:25.115Z,33.50
2018-11-04T04:54:52.767Z,33.30
2018-11-04T04:57:20.302Z,33.60
2018-11-04T04:59:47.922Z,33.40
2018-11-04T05:02:15.543Z,33.20
2018-11-04T05:04:43.277Z,32.90
2018-11-04T05:07:10.873Z,34.10
2018-11-04T05:09:38.481Z,33.30
2018-11-04T05:12:06.161Z,33.50
2018-11-04T05:14:33.722Z,33.50
2018-11-04T05:17:01.324Z,33.30
2018-11-04T05:19:29.006Z,33.80
2018-11-04T05:21:56.588Z,33.70
2018-11-04T05:24:24.191Z,33.70
2018-11-04T05:26:51.797Z,33.40
2018-11-04T05:29:19.373Z,33.20
2018-11-04T05:31:47.026Z,33.10
2018-11-04T05:34:14.807Z,33.30
2018-11-04T05:36:42.365Z,33.50
2018-11-04T05:39:10.629Z,33.30
2018-11-04T05:41:38.733Z,33.20
2018-11-04T05:44:06.486Z,33.60
2018-11-04T05:46:34.382Z,33.20
2018-11-04T05:49:01.964Z,33.30
2018-11-04T05:51:29.536Z,33.10
2018-11-04T05:53:57.176Z,33.50
2018-11-04T05:56:24.792Z,33.50
2018-11-04T05:58:52.441Z,33.30
2018-11-04T06:01:20.075Z,33.30
2018-11-04T06:03:47.802Z,33.40
2018-11-04T06:06:15.436Z,33.30
2018-11-04T06:08:42.996Z,33.30
2018-11-04T06:11:10.755Z,33.20
2018-11-04T06:13:38.421Z,33.20
2018-11-04T06:16:06.098Z,33.00
2018-11-04T06:18:33.788Z,33.40
2018-11-04T06:21:01.442Z,33.50
2018-11-04T06:23:29.013Z,33.60
2018-11-04T06:25:56.595Z,33.60
2018-11-04T06:28:24.300Z,33.20
2018-11-04T06:30:51.907Z,33.30
2018-11-04T06:33:19.421Z,33.30
2018-11-04T06:35:47.042Z,33.60
2018-11-04T06:38:14.672Z,33.30
2018-11-04T06:40:42.238Z,33.20
2018-11-04T06:43:09.841Z,33.30
2018-11-04T06:45:37.430Z,33.20
2018-11-04T06:48:04.992Z,33.10
2018-11-04T06:50:32.594Z,32.70
2018-11-04T06:53:00.230Z,33.50
2018-11-04T06:55:28.069Z,33.00
2018-11-04T06:57:55.703Z,33.00
2018-11-04T07:00:23.331Z,32.90
2018-11-04T07:02:50.971Z,33.00
2018-11-04T07:05:18.635Z,32.90
2018-11-04T07:07:46.280Z,33.50
2018-11-04T07:10:13.960Z,33.30
2018-11-04T07:12:41.547Z,33.40
2018-11-04T07:15:09.207Z,33.20
2018-11-04T07:17:37.589Z,33.30
2018-11-04T07:20:06.267Z,33.50
2018-11-04T07:22:33.761Z,33.00
2018-11-04T07:25:01.415Z,33.20
2018-11-04T07:27:29.107Z,33.00
2018-11-04T07:29:56.797Z,33.50
2018-11-04T07:32:24.511Z,33.30
2018-11-04T07:34:52.165Z,32.80
2018-11-04T07:37:19.759Z,33.50
2018-11-04T07:39:47.445Z,33.20
2018-11-04T07:42:15.170Z,33.30
2018-11-04T07:44:42.917Z,33.30
2018-11-04T07:47:10.572Z,33.10
2018-11-04T07:49:38.313Z,33.00
2018-11-04T07:52:05.953Z,33.20
2018-11-04T07:54:33.718Z,33.10
2018-11-04T07:57:01.412Z,33.20
2018-11-04T07:59:29.061Z,33.10
2018-11-04T08:01:56.730Z,33.10
2018-11-04T08:04:24.411Z,33.10
2018-11-04T08:06:52.128Z,32.90
2018-11-04T08:09:19.879Z,34.10
2018-11-04T08:11:47.464Z,33.30
2018-11-04T08:14:15.112Z,33.80
2018-11-04T08:16:42.768Z,34.60
2018-11-04T08:19:10.385Z,34.60
2018-11-04T08:21:38.109Z,34.60
2018-11-04T08:24:05.771Z,34.60
2018-11-04T08:26:33.388Z,34.60
2018-11-04T08:29:01.116Z,34.60
2018-11-04T08:31:28.749Z,34.60
2018-11-04T08:33:56.541Z,34.60
2018-11-04T08:36:24.146Z,35.20
2018-11-04T08:38:51.856Z,35.70
2018-11-04T08:41:22.196Z,35.30
2018-11-04T08:43:49.855Z,35.10
2018-11-04T08:46:17.430Z,34.60
2018-11-04T08:48:45.103Z,35.30
2018-11-04T08:51:12.706Z,34.60
2018-11-04T08:53:40.315Z,34.80
2018-11-04T08:56:08.023Z,35.40
2018-11-04T08:58:35.666Z,35.50
2018-11-04T09:01:03.284Z,35.30
2018-11-04T09:03:30.890Z,35.10
2018-11-04T09:05:58.537Z,35.50
2018-11-04T09:08:26.175Z,34.60
2018-11-04T09:10:53.969Z,34.60
2018-11-04T09:13:21.623Z,34.60
2018-11-04T09:15:49.186Z,34.90
2018-11-04T09:18:16.851Z,34.60
2018-11-04T09:20:44.896Z,34.60
2018-11-04T09:23:12.506Z,34.60
2018-11-04T09:25:40.155Z,34.60
2018-11-04T09:28:07.794Z,34.80
2018-11-04T09:30:35.374Z,34.60
2018-11-04T09:33:02.994Z,34.60
2018-11-04T09:35:30.748Z,34.50
2018-11-04T09:37:58.257Z,35.10
2018-11-04T09:40:25.903Z,34.10
2018-11-04T09:42:53.541Z,34.40
2018-11-04T09:45:21.146Z,34.10
2018-11-04T09:47:48.716Z,33.40
2018-11-04T09:50:16.276Z,33.20
2018-11-04T09:52:44.014Z,33.30
2018-11-04T09:55:12.194Z,33.50
2018-11-04T09:57:39.770Z,33.10
2018-11-04T10:00:08.178Z,33.10
2018-11-04T10:02:35.781Z,33.00
2018-11-04T10:05:03.414Z,33.00
2018-11-04T10:07:31.037Z,32.50
2018-11-04T10:09:58.624Z,32.70
2018-11-04T10:12:26.234Z,32.30
2018-11-04T10:14:53.903Z,32.70
2018-11-04T10:17:21.458Z,32.30
2018-11-04T10:19:49.400Z,32.70
2018-11-04T10:22:16.674Z,32.50
2018-11-04T10:24:44.279Z,32.30
2018-11-04T10:27:11.914Z,32.40
2018-11-04T10:29:39.495Z,32.30
2018-11-04T10:32:07.112Z,32.40
2018-11-04T10:34:34.697Z,32.30
2018-11-04T10:37:02.412Z,32.10
2018-11-04T10:39:29.988Z,32.10
2018-11-04T10:41:57.532Z,32.20
2018-11-04T10:44:25.142Z,32.20
2018-11-04T10:46:52.710Z,32.10
2018-11-04T10:49:20.343Z,32.00
2018-11-04T10:51:47.940Z,31.90
2018-11-04T10:54:15.584Z,31.80
2018-11-04T10:56:43.221Z,31.90
2018-11-04T10:59:10.874Z,31.90
2018-11-04T11:01:38.452Z,32.00
2018-11-04T11:04:06.024Z,31.70
2018-11-04T11:06:33.657Z,31.80
2018-11-04T11:09:01.222Z,32.10
2018-11-04T11:11:28.787Z,31.80
2018-11-04T11:13:56.411Z,31.70
2018-11-04T11:16:23.978Z,31.90
2018-11-04T11:18:51.582Z,31.80
2018-11-04T11:21:19.268Z,31.90
2018-11-04T11:23:47.054Z,31.70
2018-11-04T11:26:14.719Z,31.50
2018-11-04T11:28:42.319Z,31.50
2018-11-04T11:31:09.931Z,32.30
2018-11-04T11:33:37.520Z,31.40
2018-11-04T11:36:05.417Z,31.70
2018-11-04T11:38:33.039Z,31.70
2018-11-04T11:41:00.600Z,31.80
2018-11-04T11:43:28.179Z,31.40
2018-11-04T11:45:55.870Z,31.50
2018-11-04T11:48:23.438Z,31.40
2018-11-04T11:50:51.029Z,31.70
2018-11-04T11:53:18.578Z,31.80
2018-11-04T11:55:46.217Z,31.70
2018-11-04T11:58:13.804Z,31.50
2018-11-04T12:00:41.429Z,31.50
2018-11-04T12:03:09.084Z,31.40
2018-11-04T12:05:36.664Z,31.90
2018-11-04T12:08:04.243Z,31.40
2018-11-04T12:10:31.910Z,31.40
2018-11-04T12:12:59.451Z,31.40
2018-11-04T12:15:27.071Z,31.30
2018-11-04T12:17:54.765Z,31.40
2018-11-04T12:20:22.332Z,31.40
2018-11-04T12:22:49.969Z,31.50
2018-11-04T12:25:17.612Z,31.40
2018-11-04T12:27:45.309Z,31.40
2018-11-04T12:30:14.286Z,31.30
2018-11-04T12:32:41.851Z,31.50
2018-11-04T12:35:11.108Z,31.40
2018-11-04T12:37:38.763Z,32.00
2018-11-04T12:40:07.268Z,31.40
2018-11-04T12:42:34.885Z,31.30
2018-11-04T12:45:02.467Z,31.40
2018-11-04T12:47:30.113Z,31.40
2018-11-04T12:49:57.699Z,31.40
2018-11-04T12:52:25.605Z,31.40
2018-11-04T12:54:53.176Z,31.80
2018-11-04T12:57:20.809Z,31.20
2018-11-04T12:59:48.434Z,31.50
2018-11-04T13:02:16.003Z,31.40
2018-11-04T13:04:43.636Z,31.40
2018-11-04T13:07:11.211Z,31.50
2018-11-04T13:09:38.826Z,31.40
2018-11-04T13:12:06.449Z,31.90
2018-11-04T13:14:34.036Z,31.70
2018-11-04T13:17:01.592Z,31.50
2018-11-04T13:19:29.208Z,31.60
2018-11-04T13:21:56.804Z,31.50
2018-11-04T13:24:25.257Z,31.40
2018-11-04T13:26:52.951Z,31.40
2018-11-04T13:29:20.491Z,31.40
2018-11-04T13:31:48.060Z,31.40
2018-11-04T13:34:15.710Z,31.40
2018-11-04T13:36:43.296Z,31.40
2018-11-04T13:39:11.007Z,31.70
2018-11-04T13:41:38.658Z,31.50
2018-11-04T13:44:06.311Z,31.60
2018-11-04T13:46:33.958Z,31.20
2018-11-04T13:49:01.549Z,31.30
2018-11-04T13:51:29.195Z,31.50
2018-11-04T13:53:56.870Z,31.40
2018-11-04T13:56:24.423Z,31.40
2018-11-04T13:58:52.766Z,31.10
2018-11-04T14:01:20.548Z,31.20
2018-11-04T14:03:48.229Z,31.20
2018-11-04T14:06:15.828Z,31.30
2018-11-04T14:08:43.771Z,31.50
2018-11-04T14:11:11.340Z,31.40
2018-11-04T14:13:38.975Z,31.30
2018-11-04T14:16:06.591Z,31.00
2018-11-04T14:18:34.140Z,31.20
2018-11-04T14:21:02.031Z,31.20
2018-11-04T14:23:29.658Z,31.20
2018-11-04T14:25:57.258Z,31.30
2018-11-04T14:28:24.886Z,31.20
2018-11-04T14:30:52.590Z,31.10
2018-11-04T14:33:20.130Z,31.20
2018-11-04T14:35:47.723Z,31.20
2018-11-04T14:38:15.348Z,31.30
2018-11-04T14:40:42.929Z,31.30
2018-11-04T14:43:10.512Z,31.20
2018-11-04T14:45:38.149Z,31.20
2018-11-04T14:48:05.753Z,31.50
2018-11-04T14:50:33.370Z,31.30
2018-11-04T14:53:01.107Z,31.40
2018-11-04T14:55:28.677Z,31.20
2018-11-04T14:57:56.215Z,31.60
2018-11-04T15:00:23.756Z,31.40
2018-11-04T15:02:51.379Z,31.40
2018-11-04T15:05:18.968Z,31.40
2018-11-04T15:07:46.579Z,31.40
2018-11-04T15:10:15.213Z,31.40
2018-11-04T15:12:43.120Z,31.40
2018-11-04T15:15:12.545Z,31.30
2018-11-04T15:17:40.661Z,31.40
2018-11-04T15:20:08.765Z,30.60
2018-11-04T15:22:39.997Z,31.20
2018-11-04T15:25:07.633Z,31.20
2018-11-04T15:27:35.282Z,31.10
2018-11-04T15:30:03.219Z,31.20
2018-11-04T15:32:30.791Z,30.90
2018-11-04T15:34:58.396Z,31.00
2018-11-04T15:37:26.023Z,31.60
2018-11-04T15:39:53.553Z,30.80
2018-11-04T15:42:21.121Z,31.00
2018-11-04T15:44:48.757Z,31.20
2018-11-04T15:47:16.305Z,30.90
2018-11-04T15:49:43.892Z,31.20
2018-11-04T15:52:11.511Z,31.00
2018-11-04T15:54:39.116Z,30.70
2018-11-04T15:57:16.267Z,30.80
2018-11-04T15:59:44.387Z,30.80
2018-11-04T16:02:12.342Z,30.90
2018-11-04T16:04:44.539Z,30.90
2018-11-04T16:07:07.870Z,30.90
2018-11-04T16:09:35.467Z,30.80
2018-11-04T16:12:03.058Z,31.00
2018-11-04T16:14:30.636Z,30.90
2018-11-04T16:16:58.386Z,30.90
2018-11-04T16:19:25.978Z,31.00
2018-11-04T16:21:53.578Z,30.90
2018-11-04T16:24:21.241Z,31.20
2018-11-04T16:26:48.805Z,31.00
2018-11-04T16:29:16.397Z,30.90
2018-11-04T16:31:44.019Z,31.00
2018-11-04T16:34:11.644Z,30.80
2018-11-04T16:36:39.210Z,30.90
2018-11-04T16:39:06.910Z,30.40
2018-11-04T16:41:34.705Z,30.80
2018-11-04T16:44:02.322Z,31.00
2018-11-04T16:46:30.057Z,30.70
2018-11-04T16:48:57.623Z,31.70
2018-11-04T16:51:25.202Z,30.40
2018-11-04T16:53:52.810Z,30.70
2018-11-04T16:56:20.512Z,31.20
2018-11-04T16:58:48.009Z,32.00
2018-11-04T17:01:15.700Z,31.30
2018-11-04T17:03:43.247Z,31.20
2018-11-04T17:06:10.951Z,31.30
2018-11-04T17:08:38.569Z,31.60
2018-11-04T17:11:06.258Z,32.00
2018-11-04T17:13:33.840Z,32.00
2018-11-04T17:16:01.433Z,32.20
2018-11-04T17:18:29.015Z,32.10
2018-11-04T17:20:56.618Z,32.30
2018-11-04T17:23:24.214Z,31.80
2018-11-04T17:25:51.810Z,31.70
2018-11-04T17:28:19.376Z,31.70
2018-11-04T17:30:47.085Z,31.70
2018-11-04T17:33:14.800Z,31.70
2018-11-04T17:35:42.522Z,31.70
2018-11-04T17:38:10.245Z,31.90
2018-11-04T17:40:37.904Z,31.70
2018-11-04T17:43:05.466Z,31.60
2018-11-04T17:45:33.123Z,31.70
2018-11-04T17:48:00.664Z,31.70
2018-11-04T17:50:28.334Z,32.00
2018-11-04T17:52:55.936Z,33.20
2018-11-04T17:55:23.560Z,33.30
2018-11-04T17:57:51.287Z,33.30
2018-11-04T18:00:18.909Z,34.30
2018-11-04T18:02:46.885Z,34.70
2018-11-04T18:05:14.774Z,33.90
2018-11-04T18:07:43.102Z,33.60
2018-11-04T18:10:11.539Z,33.30
2018-11-04T18:12:39.116Z,32.90
2018-11-04T18:15:07.614Z,32.90
2018-11-04T18:17:35.252Z,32.70
2018-11-04T18:20:03.065Z,32.60
2018-11-04T18:22:30.647Z,32.70
2018-11-04T18:24:58.290Z,32.70
2018-11-04T18:27:25.947Z,32.70
2018-11-04T18:29:53.577Z,32.80
2018-11-04T18:32:21.289Z,32.80
2018-11-04T18:34:48.836Z,32.90
2018-11-04T18:37:16.624Z,32.90
2018-11-04T18:39:44.231Z,33.00
2018-11-04T18:42:11.887Z,33.00
2018-11-04T18:44:39.739Z,33.00
2018-11-04T18:47:07.230Z,33.10
2018-11-04T18:49:34.894Z,33.10
2018-11-04T18:52:02.503Z,33.20
2018-11-04T18:54:30.080Z,34.20
2018-11-04T18:56:57.719Z,33.70
2018-11-04T18:59:25.322Z,33.70
2018-11-04T19:01:52.947Z,33.80
2018-11-04T19:04:20.588Z,33.90
2018-11-04T19:06:48.146Z,33.80
2018-11-04T19:09:15.709Z,33.90
2018-11-04T19:11:43.504Z,34.10
2018-11-04T19:14:10.994Z,34.00
2018-11-04T19:16:38.594Z,34.00
2018-11-04T19:19:06.268Z,34.70
2018-11-04T19:21:33.841Z,34.50
2018-11-04T19:24:01.441Z,34.60
2018-11-04T19:26:29.405Z,34.60
2018-11-04T19:28:57.011Z,34.60
2018-11-04T19:31:25.126Z,34.70
2018-11-04T19:33:52.734Z,34.70
2018-11-04T19:36:20.645Z,34.70
2018-11-04T19:38:48.260Z,34.60
2018-11-04T19:41:15.909Z,34.70
2018-11-04T19:43:43.504Z,34.70
2018-11-04T19:46:11.175Z,34.60
2018-11-04T19:48:38.869Z,34.70
2018-11-04T19:51:06.420Z,34.70
2018-11-04T19:53:33.976Z,34.60
2018-11-04T19:56:01.611Z,34.70
2018-11-04T19:58:29.353Z,34.70
2018-11-04T20:00:56.963Z,34.70
2018-11-04T20:03:24.632Z,34.70
2018-11-04T20:05:52.245Z,34.70
2018-11-04T20:08:19.910Z,34.60
2018-11-04T20:10:47.564Z,34.70
2018-11-04T20:13:20.641Z,34.70
2018-11-04T20:15:48.249Z,34.70
2018-11-04T20:18:21.228Z,34.70
2018-11-04T20:20:49.077Z,34.70
2018-11-04T20:23:16.665Z,34.60
2018-11-04T20:25:49.958Z,34.60
2018-11-04T20:28:17.442Z,34.60
2018-11-04T20:30:45.014Z,34.60
2018-11-04T20:33:14.003Z,34.60
2018-11-04T20:35:41.585Z,34.70
2018-11-04T20:38:09.281Z,34.60
2018-11-04T20:40:42.459Z,34.60
2018-11-04T20:43:10.095Z,34.60
2018-11-04T20:45:37.655Z,34.60
2018-11-04T20:48:11.145Z,34.60
2018-11-04T20:50:44.209Z,34.60
2018-11-04T20:53:12.028Z,34.60
2018-11-04T20:55:45.323Z,34.60
2018-11-04T20:58:13.007Z,34.60
2018-11-04T21:00:40.502Z,34.60
2018-11-04T21:03:08.159Z,34.70
2018-11-04T21:05:35.743Z,34.60
2018-11-04T21:08:03.329Z,34.60
2018-11-04T21:10:30.954Z,34.60
2018-11-04T21:12:58.644Z,34.60
2018-11-04T21:15:26.247Z,34.60
2018-11-04T21:17:53.850Z,34.60
2018-11-04T21:20:21.426Z,34.70
2018-11-04T21:22:49.069Z,34.60
2018-11-04T21:25:16.786Z,34.60
2018-11-04T21:27:44.333Z,34.60
2018-11-04T21:30:12.723Z,34.70
2018-11-04T21:32:40.351Z,34.70
2018-11-04T21:35:08.577Z,34.70
2018-11-04T21:37:36.202Z,34.70
2018-11-04T21:40:04.023Z,34.70
2018-11-04T21:42:31.691Z,34.70
2018-11-04T21:44:59.157Z,34.90
2018-11-04T21:47:26.937Z,34.80
2018-11-04T21:49:54.484Z,35.10
2018-11-04T21:52:22.020Z,34.70
2018-11-04T21:54:49.630Z,34.70
2018-11-04T21:57:17.213Z,34.70
2018-11-04T21:59:44.813Z,34.60
2018-11-04T22:02:12.514Z,35.30
2018-11-04T22:04:40.350Z,34.70
2018-11-04T22:07:07.892Z,34.70
2018-11-04T22:09:35.477Z,34.70
2018-11-04T22:12:03.170Z,34.70
2018-11-04T22:14:30.755Z,34.90
2018-11-04T22:16:58.333Z,34.70
2018-11-04T22:19:25.946Z,35.10
2018-11-04T22:21:53.597Z,34.80
2018-11-04T22:24:21.384Z,35.20
2018-11-04T22:26:49.023Z,35.10
2018-11-04T22:29:16.615Z,35.00
2018-11-04T22:31:44.353Z,35.20
2018-11-04T22:34:12.238Z,35.10
2018-11-04T22:36:39.896Z,35.20
2018-11-04T22:39:08.218Z,35.30
2018-11-04T22:41:35.912Z,34.90
2018-11-04T22:44:03.575Z,35.30
2018-11-04T22:46:31.242Z,35.30
2018-11-04T22:48:58.776Z,35.20
2018-11-04T22:51:26.425Z,35.00
2018-11-04T22:53:54.163Z,35.40
2018-11-04T22:56:21.754Z,35.10
2018-11-04T22:58:49.416Z,35.30
2018-11-04T23:01:16.987Z,35.50
2018-11-04T23:03:44.601Z,35.10
2018-11-04T23:06:12.335Z,35.30
2018-11-04T23:08:39.963Z,35.00
2018-11-04T23:11:07.533Z,35.20
2018-11-04T23:13:35.135Z,35.10
2018-11-04T23:16:02.728Z,35.10
2018-11-04T23:18:30.536Z,35.00
2018-11-04T23:20:58.018Z,35.10
2018-11-04T23:23:25.751Z,34.90
2018-11-04T23:25:53.358Z,35.20
2018-11-04T23:28:21.066Z,35.00
2018-11-04T23:30:48.640Z,35.00
2018-11-04T23:33:16.226Z,35.10
2018-11-04T23:35:43.890Z,35.00
2018-11-04T23:38:11.545Z,35.10
2018-11-04T23:40:39.224Z,35.00
2018-11-04T23:43:06.843Z,35.10
2018-11-04T23:45:34.414Z,35.20
2018-11-04T23:48:02.075Z,35.20
2018-11-04T23:50:29.643Z,35.20
2018-11-04T23:52:57.267Z,35.10
2018-11-04T23:55:24.892Z,35.10
2018-11-04T23:57:52.522Z,35.10
