createdAt,value
2023-05-21T00:04:41.938Z,1021.8
2023-05-21T00:09:38.847Z,1021.8
2023-05-21T00:14:38.363Z,1021.7
2023-05-21T00:19:39.555Z,1021.6
2023-05-21T00:24:36.485Z,1021.7
2023-05-21T00:29:36.850Z,1021.8
2023-05-21T00:34:36.748Z,1021.7
2023-05-21T00:39:24.212Z,1021.7
2023-05-21T00:44:23.492Z,1021.6
2023-05-21T00:49:23.618Z,1021.5
2023-05-21T00:54:22.976Z,1021.5
2023-05-21T00:59:10.505Z,1021.4
2023-05-21T01:04:10.510Z,1021.3
2023-05-21T01:09:09.906Z,1021.3
2023-05-21T01:14:08.891Z,1021.2
2023-05-21T01:19:07.298Z,1021.3
2023-05-21T01:24:06.464Z,1021.3
2023-05-21T01:29:06.435Z,1021.2
2023-05-21T01:34:06.419Z,1021.1
2023-05-21T01:39:05.442Z,1021.1
2023-05-21T01:44:04.923Z,1021.1
2023-05-21T01:49:04.959Z,1021.1
2023-05-21T01:54:04.220Z,1021.1
2023-05-21T01:59:05.030Z,1021
2023-05-21T02:04:02.545Z,1021.2
2023-05-21T02:09:01.919Z,1021.1
2023-05-21T02:14:01.985Z,1021.1
2023-05-21T02:19:01.679Z,1021.1
2023-05-21T02:24:02.044Z,1021.1
2023-05-21T02:28:59.517Z,1020.9
2023-05-21T02:33:59.971Z,1020.9
2023-05-21T02:38:59.343Z,1021
2023-05-21T02:43:57.518Z,1021
2023-05-21T02:48:57.649Z,1021
2023-05-21T02:53:58.029Z,1021
2023-05-21T02:58:59.148Z,1020.9
2023-05-21T03:05:19.251Z,1021
2023-05-21T03:10:18.425Z,1020.9
2023-05-21T03:15:17.894Z,1020.8
2023-05-21T03:20:16.483Z,1020.8
2023-05-21T03:25:16.117Z,1020.7
2023-05-21T03:30:16.053Z,1020.9
2023-05-21T03:35:15.349Z,1020.8
2023-05-21T03:40:14.467Z,1020.7
2023-05-21T03:45:13.947Z,1020.7
2023-05-21T03:50:13.802Z,1020.6
2023-05-21T03:55:12.951Z,1020.8
2023-05-21T04:04:15.822Z,1020.8
2023-05-21T04:09:15.123Z,1020.8
2023-05-21T04:14:15.447Z,1020.9
2023-05-21T04:19:14.891Z,1020.8
2023-05-21T04:24:13.450Z,1020.8
2023-05-21T04:29:12.887Z,1020.9
2023-05-21T04:34:12.844Z,1020.9
2023-05-21T04:39:13.632Z,1020.9
2023-05-21T04:44:10.914Z,1020.9
2023-05-21T04:49:10.522Z,1021
2023-05-21T04:54:09.974Z,1020.8
2023-05-21T04:59:09.460Z,1020.9
2023-05-21T05:04:08.211Z,1020.8
2023-05-21T05:09:07.484Z,1020.8
2023-05-21T05:14:07.784Z,1020.8
2023-05-21T05:19:06.796Z,1020.9
2023-05-21T05:24:06.271Z,1020.8
2023-05-21T05:29:05.768Z,1020.6
2023-05-21T05:34:05.570Z,1020.7
2023-05-21T05:39:04.620Z,1020.6
2023-05-21T05:44:05.645Z,1020.6
2023-05-21T05:49:02.882Z,1020.5
2023-05-21T05:54:02.444Z,1020.5
2023-05-21T05:59:02.455Z,1020.5
2023-05-21T06:04:02.547Z,1020.5
2023-05-21T06:09:00.709Z,1020.4
2023-05-21T06:14:00.906Z,1020.4
2023-05-21T06:19:00.390Z,1020.4
2023-05-21T06:24:01.047Z,1020.4
2023-05-21T06:28:58.707Z,1020.4
2023-05-21T06:33:58.674Z,1020.4
2023-05-21T06:38:58.755Z,1020.5
2023-05-21T06:43:58.136Z,1020.5
2023-05-21T06:48:56.595Z,1020.3
2023-05-21T06:53:56.276Z,1020.4
2023-05-21T06:58:56.365Z,1020.4
2023-05-21T07:05:17.104Z,1020.4
2023-05-21T07:10:16.669Z,1020.4
2023-05-21T07:15:18.679Z,1020.5
2023-05-21T07:20:15.676Z,1020.5
2023-05-21T07:25:16.718Z,1020.3
2023-05-21T07:30:13.789Z,1020.3
2023-05-21T07:35:15.384Z,1020.3
2023-05-21T07:40:14.002Z,1020.2
2023-05-21T07:45:13.354Z,1020.2
2023-05-21T07:50:11.637Z,1020.2
2023-05-21T07:55:11.626Z,1020
2023-05-21T08:04:36.985Z,1020
2023-05-21T08:09:32.574Z,1020
2023-05-21T08:14:32.512Z,1019.9
2023-05-21T08:19:42.460Z,1019.8
2023-05-21T08:24:43.633Z,1019.8
2023-05-21T08:29:40.215Z,1019.9
2023-05-21T08:34:39.759Z,1019.9
2023-05-21T08:39:40.968Z,1019.9
2023-05-21T08:44:37.759Z,1019.9
2023-05-21T08:49:40.341Z,1019.9
2023-05-21T08:54:39.502Z,1019.9
2023-05-21T08:59:14.115Z,1019.9
2023-05-21T09:04:30.715Z,1019.9
2023-05-21T09:09:14.050Z,1019.8
2023-05-21T09:14:13.800Z,1019.8
2023-05-21T09:19:15.129Z,1019.8
2023-05-21T09:24:12.406Z,1019.8
2023-05-21T09:29:12.154Z,1019.7
2023-05-21T09:34:13.042Z,1019.6
2023-05-21T09:39:10.776Z,1019.6
2023-05-21T09:44:10.738Z,1019.6
2023-05-21T09:49:10.533Z,1019.6
2023-05-21T09:54:09.941Z,1019.6
2023-05-21T09:59:08.354Z,1019.5
2023-05-21T10:04:09.856Z,1019.4
2023-05-21T10:09:07.919Z,1019.3
2023-05-21T10:14:07.307Z,1019.4
2023-05-21T10:19:06.684Z,1019.4
2023-05-21T10:24:06.024Z,1019.3
2023-05-21T10:29:05.851Z,1019.3
2023-05-21T10:34:05.247Z,1019.3
2023-05-21T10:39:06.055Z,1019.1
2023-05-21T10:44:03.281Z,1019
2023-05-21T10:49:03.426Z,1019.1
2023-05-21T10:54:02.457Z,1019.1
2023-05-21T10:59:01.901Z,1019.1
2023-05-21T11:04:00.973Z,1019
2023-05-21T11:09:00.043Z,1018.9
2023-05-21T11:13:59.997Z,1018.9
2023-05-21T11:19:00.433Z,1018.8
2023-05-21T11:23:57.591Z,1018.8
2023-05-21T11:28:57.434Z,1018.7
2023-05-21T11:33:57.846Z,1018.6
2023-05-21T11:38:57.180Z,1018.6
2023-05-21T11:43:55.802Z,1018.6
2023-05-21T11:48:55.128Z,1018.5
2023-05-21T11:53:55.302Z,1018.5
2023-05-21T11:58:54.904Z,1018.5
2023-05-21T12:10:15.885Z,1018.4
2023-05-21T12:15:15.098Z,1018.4
2023-05-21T12:20:15.878Z,1018.3
2023-05-21T12:25:13.457Z,1018.2
2023-05-21T12:30:13.134Z,1018.2
2023-05-21T12:40:12.267Z,1018.2
2023-05-21T12:50:10.547Z,1018.1
2023-05-21T12:55:09.743Z,1018.2
2023-05-21T13:49:40.373Z,1017.8
2023-05-21T14:04:12.123Z,1017.7
2023-05-21T14:09:11.406Z,1017.7
2023-05-21T14:14:10.866Z,1017.7
2023-05-21T14:19:10.847Z,1017.7
2023-05-21T14:24:10.663Z,1017.6
2023-05-21T14:29:09.080Z,1017.6
2023-05-21T14:34:08.581Z,1017.5
2023-05-21T14:39:08.565Z,1017.4
2023-05-21T14:44:07.930Z,1017.5
2023-05-21T14:49:07.198Z,1017.5
2023-05-21T14:54:06.926Z,1017.5
2023-05-21T14:59:06.639Z,1017.5
2023-05-21T15:04:06.557Z,1017.4
2023-05-21T15:09:07.600Z,1017.2
2023-05-21T15:14:04.215Z,1017.3
2023-05-21T15:19:04.116Z,1017.1
2023-05-21T15:24:03.962Z,1017.1
2023-05-21T15:29:03.530Z,1017
2023-05-21T15:34:02.149Z,1017
2023-05-21T15:39:01.695Z,1017
2023-05-21T15:44:01.582Z,1017.1
2023-05-21T15:49:02.513Z,1017
2023-05-21T15:53:59.725Z,1017
2023-05-21T15:59:01.259Z,1016.9
2023-05-21T16:05:21.193Z,1016.9
2023-05-21T16:10:20.188Z,1017
2023-05-21T16:15:19.876Z,1016.9
2023-05-21T16:20:19.242Z,1017
2023-05-21T16:25:20.158Z,1016.9
2023-05-21T16:30:17.856Z,1016.9
2023-05-21T16:36:10.643Z,1017
2023-05-21T16:40:17.237Z,1016.9
2023-05-21T16:45:15.933Z,1017
2023-05-21T16:50:15.748Z,1017
2023-05-21T17:04:15.497Z,1016.9
2023-05-21T17:09:16.011Z,1016.9
2023-05-21T17:14:20.334Z,1016.9
2023-05-21T17:19:14.467Z,1016.9
2023-05-21T17:24:13.021Z,1016.9
2023-05-21T17:29:12.554Z,1016.9
2023-05-21T17:34:12.487Z,1016.9
2023-05-21T17:39:13.081Z,1016.8
2023-05-21T17:44:10.445Z,1016.8
2023-05-21T17:49:10.167Z,1016.8
2023-05-21T17:54:10.300Z,1016.8
2023-05-21T17:59:10.123Z,1016.7
2023-05-21T18:04:08.621Z,1016.6
2023-05-21T18:09:08.025Z,1016.7
2023-05-21T18:14:08.253Z,1016.7
2023-05-21T18:19:07.356Z,1016.7
2023-05-21T18:24:06.875Z,1016.7
2023-05-21T18:29:06.098Z,1016.9
2023-05-21T18:34:05.816Z,1016.9
2023-05-21T18:39:04.832Z,1016.9
2023-05-21T18:44:05.701Z,1016.9
2023-05-21T18:49:02.975Z,1016.9
2023-05-21T18:54:02.736Z,1016.9
2023-05-21T18:59:03.124Z,1016.8
2023-05-21T19:04:02.876Z,1016.9
2023-05-21T19:09:01.120Z,1016.9
2023-05-21T19:14:01.342Z,1016.8
2023-05-21T19:19:04.579Z,1016.8
2023-05-21T19:24:16.548Z,1016.9
2023-05-21T19:28:59.034Z,1016.9
2023-05-21T19:33:59.330Z,1017
2023-05-21T19:38:57.745Z,1017
2023-05-21T19:43:57.583Z,1017.1
2023-05-21T19:48:55.812Z,1017.1
2023-05-21T19:53:55.754Z,1017.1
2023-05-21T19:58:55.441Z,1017.2
2023-05-21T20:05:16.551Z,1017.2
2023-05-21T20:10:15.683Z,1017.2
2023-05-21T20:15:15.664Z,1017.2
2023-05-21T20:20:14.670Z,1017.2
2023-05-21T20:25:15.552Z,1017.2
2023-05-21T20:30:12.727Z,1017.1
2023-05-21T20:35:24.213Z,1017.2
2023-05-21T20:40:14.774Z,1017.1
2023-05-21T20:45:12.319Z,1017
2023-05-21T20:50:10.355Z,1017.1
2023-05-21T20:55:10.304Z,1017.1
2023-05-21T20:59:34.169Z,1017.2
2023-05-21T21:04:34.960Z,1017.1
2023-05-21T21:14:42.703Z,1017.1
2023-05-21T21:19:41.897Z,1017.2
2023-05-21T21:24:41.437Z,1017.2
2023-05-21T21:29:41.495Z,1017.1
2023-05-21T21:34:40.882Z,1017.1
2023-05-21T21:39:42.179Z,1017
2023-05-21T21:44:39.298Z,1016.9
2023-05-21T21:49:38.918Z,1016.9
2023-05-21T21:54:39.754Z,1016.9
2023-05-21T21:59:13.454Z,1016.9
2023-05-21T22:04:13.113Z,1016.8
2023-05-21T22:09:13.114Z,1016.8
2023-05-21T22:14:12.377Z,1016.7
2023-05-21T22:19:11.082Z,1016.7
2023-05-21T22:24:17.784Z,1016.7
2023-05-21T22:29:10.235Z,1016.8
2023-05-21T22:34:11.117Z,1016.8
2023-05-21T22:39:08.443Z,1016.8
2023-05-21T22:44:08.292Z,1016.8
2023-05-21T22:49:07.561Z,1016.9
2023-05-21T22:54:07.162Z,1016.9
2023-05-21T22:59:05.526Z,1016.9
2023-05-21T23:04:04.702Z,1016.9
2023-05-21T23:09:04.858Z,1016.8
2023-05-21T23:14:04.069Z,1016.9
2023-05-21T23:19:03.415Z,1017
2023-05-21T23:24:02.776Z,1016.9
2023-05-21T23:29:02.892Z,1016.9
2023-05-21T23:34:02.118Z,1016.9
2023-05-21T23:39:03.138Z,1016.8
2023-05-21T23:44:00.123Z,1016.8
2023-05-21T23:48:59.885Z,1016.7
2023-05-21T23:54:00.097Z,1016.8
2023-05-21T23:58:59.559Z,1016.8
