createdAt,value
2018-11-21T00:01:05.999Z,-3.10
2018-11-21T00:04:02.142Z,-3.00
2018-11-21T00:06:58.159Z,-3.00
2018-11-21T00:09:54.052Z,-3.10
2018-11-21T00:12:46.505Z,-3.10
2018-11-21T00:15:56.855Z,-3.10
2018-11-21T00:18:43.129Z,-3.10
2018-11-21T00:21:32.507Z,-2.90
2018-11-21T00:24:30.270Z,-2.90
2018-11-21T00:27:25.443Z,-3.00
2018-11-21T00:30:16.119Z,-3.00
2018-11-21T00:33:14.025Z,-2.90
2018-11-21T00:36:08.098Z,-2.80
2018-11-21T00:39:03.328Z,-2.80
2018-11-21T00:41:52.577Z,-2.60
2018-11-21T00:44:47.536Z,-2.70
2018-11-21T00:48:03.331Z,-2.70
2018-11-21T00:51:02.185Z,-2.80
2018-11-21T00:53:58.494Z,-2.90
2018-11-21T00:56:53.438Z,-3.00
2018-11-21T00:59:45.489Z,-3.00
2018-11-21T01:02:40.150Z,-2.90
2018-11-21T01:05:31.465Z,-2.90
2018-11-21T01:08:20.182Z,-2.90
2018-11-21T01:11:20.345Z,-2.90
2018-11-21T01:14:12.745Z,-2.80
2018-11-21T01:17:07.225Z,-2.70
2018-11-21T01:20:01.151Z,-2.70
2018-11-21T01:22:54.974Z,-2.80
2018-11-21T01:25:44.053Z,-2.90
2018-11-21T01:28:50.829Z,-3.00
2018-11-21T01:31:59.915Z,-3.00
2018-11-21T01:34:53.880Z,-3.10
2018-11-21T01:38:13.749Z,-3.00
2018-11-21T01:41:03.241Z,-3.00
2018-11-21T01:44:01.334Z,-3.10
2018-11-21T01:46:57.509Z,-3.10
2018-11-21T01:50:08.834Z,-3.20
2018-11-21T01:53:10.416Z,-3.20
2018-11-21T01:56:03.383Z,-3.20
2018-11-21T01:59:01.213Z,-3.20
2018-11-21T02:01:55.215Z,-3.20
2018-11-21T02:04:43.917Z,-3.30
2018-11-21T02:07:36.941Z,-3.40
2018-11-21T02:10:27.904Z,-3.40
2018-11-21T02:13:23.065Z,-3.40
2018-11-21T02:16:14.981Z,-3.40
2018-11-21T02:19:09.933Z,-3.40
2018-11-21T02:21:58.350Z,-3.50
2018-11-21T02:24:55.192Z,-3.40
2018-11-21T02:27:49.764Z,-3.30
2018-11-21T02:30:41.361Z,-3.40
2018-11-21T02:33:32.491Z,-3.50
2018-11-21T02:36:25.171Z,-3.50
2018-11-21T02:39:16.241Z,-3.70
2018-11-21T02:42:14.951Z,-3.70
2018-11-21T02:45:08.829Z,-3.70
2018-11-21T02:47:55.816Z,-3.70
2018-11-21T02:50:46.180Z,-3.60
2018-11-21T02:53:35.668Z,-3.50
2018-11-21T02:57:00.602Z,-3.50
2018-11-21T02:59:56.162Z,-3.60
2018-11-21T03:02:51.509Z,-3.60
2018-11-21T03:05:44.252Z,-3.80
2018-11-21T03:08:34.988Z,-3.80
2018-11-21T03:11:28.456Z,-3.80
2018-11-21T03:14:21.381Z,-3.70
2018-11-21T03:17:08.559Z,-3.70
2018-11-21T03:20:00.407Z,-3.70
2018-11-21T03:22:52.170Z,-3.80
2018-11-21T03:25:45.615Z,-3.90
2018-11-21T03:28:41.834Z,-3.80
2018-11-21T03:31:30.174Z,-3.80
2018-11-21T03:34:29.436Z,-3.70
2018-11-21T03:37:20.469Z,-3.70
2018-11-21T03:40:20.019Z,-3.70
2018-11-21T03:43:14.803Z,-3.60
2018-11-21T03:46:12.710Z,-3.50
2018-11-21T03:49:08.063Z,-3.60
2018-11-21T03:51:58.823Z,-3.70
2018-11-21T03:54:49.443Z,-3.70
2018-11-21T03:57:43.520Z,-3.80
2018-11-21T04:00:38.978Z,-3.80
2018-11-21T04:03:35.936Z,-3.60
2018-11-21T04:06:23.517Z,-3.50
2018-11-21T04:09:14.851Z,-3.60
2018-11-21T04:12:11.979Z,-3.60
2018-11-21T04:15:03.310Z,-3.50
2018-11-21T04:17:51.591Z,-3.30
2018-11-21T04:20:39.690Z,-3.20
2018-11-21T04:23:33.505Z,-3.20
2018-11-21T04:26:25.765Z,-3.10
2018-11-21T04:29:27.845Z,-2.80
2018-11-21T04:32:24.377Z,-2.70
2018-11-21T04:35:16.006Z,-2.60
2018-11-21T04:38:11.813Z,-2.50
2018-11-21T04:41:03.077Z,-2.30
2018-11-21T04:43:51.637Z,-2.10
2018-11-21T04:46:48.225Z,-1.70
2018-11-21T04:49:39.780Z,-1.70
2018-11-21T04:52:39.668Z,-1.70
2018-11-21T04:55:27.611Z,-1.30
2018-11-21T04:58:18.503Z,-1.40
2018-11-21T05:01:08.678Z,-1.60
2018-11-21T05:04:01.317Z,-1.70
2018-11-21T05:06:51.078Z,-2.00
2018-11-21T05:09:43.692Z,-2.00
2018-11-21T05:12:30.331Z,-2.10
2018-11-21T05:15:19.772Z,-2.00
2018-11-21T05:18:11.328Z,-2.20
2018-11-21T05:21:06.024Z,-2.40
2018-11-21T05:24:07.200Z,-2.50
2018-11-21T05:27:04.241Z,-2.60
2018-11-21T05:29:59.257Z,-2.40
2018-11-21T05:32:46.676Z,-2.60
2018-11-21T05:35:38.772Z,-2.50
2018-11-21T05:38:28.074Z,-2.60
2018-11-21T05:41:16.524Z,-2.50
2018-11-21T05:44:05.321Z,-2.50
2018-11-21T05:46:57.569Z,-2.50
2018-11-21T05:49:45.806Z,-2.80
2018-11-21T05:52:34.332Z,-2.60
2018-11-21T06:03:59.793Z,-3.10
2018-11-21T06:06:49.553Z,-3.00
2018-11-21T06:09:40.970Z,-3.20
2018-11-21T06:12:29.827Z,-3.40
2018-11-21T06:15:18.312Z,-3.30
2018-11-21T06:18:09.681Z,-3.40
2018-11-21T06:20:58.070Z,-3.50
2018-11-21T06:23:55.072Z,-3.60
2018-11-21T06:26:52.667Z,-3.80
2018-11-21T06:29:43.748Z,-3.90
2018-11-21T06:32:38.109Z,-3.80
2018-11-21T06:35:27.297Z,-3.90
2018-11-21T06:38:15.816Z,-3.90
2018-11-21T06:41:04.703Z,-3.90
2018-11-21T06:43:53.279Z,-4.00
2018-11-21T06:46:42.222Z,-4.00
2018-11-21T06:49:30.300Z,-4.00
2018-11-21T06:52:22.260Z,-4.10
2018-11-21T06:55:07.540Z,-4.00
2018-11-21T06:57:55.883Z,-4.00
2018-11-21T07:00:46.881Z,-4.00
2018-11-21T07:03:35.408Z,-4.00
2018-11-21T07:07:46.355Z,-4.00
2018-11-21T07:11:17.520Z,-4.00
2018-11-21T07:14:34.306Z,-3.90
2018-11-21T07:21:09.157Z,-3.80
2018-11-21T07:23:57.443Z,-3.70
2018-11-21T07:26:46.732Z,-3.70
2018-11-21T07:29:35.236Z,-3.50
2018-11-21T07:32:28.486Z,-3.40
2018-11-21T07:35:18.110Z,-3.30
2018-11-21T07:38:06.140Z,-3.10
2018-11-21T07:40:54.241Z,-2.80
2018-11-21T07:43:42.637Z,-2.60
2018-11-21T07:46:31.127Z,-2.40
2018-11-21T07:49:19.069Z,-2.10
2018-11-21T07:52:08.064Z,-1.80
2018-11-21T07:54:56.939Z,-1.30
2018-11-21T07:57:53.061Z,-0.70
2018-11-21T08:00:59.347Z,-0.70
2018-11-21T08:03:50.571Z,-0.70
2018-11-21T08:06:47.712Z,-0.70
2018-11-21T08:09:51.180Z,-0.40
2018-11-21T08:12:56.435Z,0.10
2018-11-21T08:16:02.312Z,0.50
2018-11-21T08:19:07.763Z,0.60
2018-11-21T08:22:13.036Z,0.60
2018-11-21T08:25:18.771Z,0.90
2018-11-21T08:28:21.766Z,0.90
2018-11-21T08:31:10.286Z,1.00
2018-11-21T08:33:58.594Z,0.60
2018-11-21T08:36:47.217Z,0.30
2018-11-21T08:39:36.271Z,0.30
2018-11-21T08:42:27.740Z,0.50
2018-11-21T08:45:16.506Z,0.60
2018-11-21T08:48:05.517Z,0.40
2018-11-21T08:50:55.988Z,0.70
2018-11-21T08:53:44.299Z,0.80
2018-11-21T08:56:33.643Z,1.00
2018-11-21T08:59:21.830Z,1.00
2018-11-21T09:02:10.008Z,1.10
2018-11-21T09:04:58.938Z,1.20
2018-11-21T09:07:49.694Z,1.10
2018-11-21T09:13:23.119Z,1.40
2018-11-21T09:16:12.399Z,1.50
2018-11-21T09:19:01.033Z,1.70
2018-11-21T09:21:49.120Z,1.70
2018-11-21T09:24:38.306Z,1.80
2018-11-21T09:27:27.613Z,1.90
2018-11-21T09:30:18.079Z,2.10
2018-11-21T09:33:06.836Z,2.30
2018-11-21T09:35:55.333Z,2.40
2018-11-21T09:38:44.149Z,2.60
2018-11-21T09:41:32.207Z,2.80
2018-11-21T09:44:20.331Z,2.90
2018-11-21T09:47:09.896Z,3.00
2018-11-21T09:49:59.352Z,3.20
2018-11-21T09:52:50.383Z,3.10
2018-11-21T09:55:40.352Z,3.20
2018-11-21T09:58:25.266Z,3.30
2018-11-21T10:01:49.113Z,3.40
2018-11-21T10:04:38.462Z,3.20
2018-11-21T10:07:26.975Z,3.30
2018-11-21T10:10:15.414Z,3.30
2018-11-21T10:13:23.649Z,3.40
2018-11-21T10:16:12.135Z,3.50
2018-11-21T10:19:04.030Z,3.40
2018-11-21T10:21:53.909Z,3.60
2018-11-21T10:24:43.035Z,3.50
2018-11-21T10:27:31.449Z,3.50
2018-11-21T10:30:20.326Z,3.40
2018-11-21T10:33:08.946Z,3.40
2018-11-21T10:35:56.784Z,3.50
2018-11-21T10:38:45.118Z,3.60
2018-11-21T10:41:33.676Z,3.60
2018-11-21T10:44:21.879Z,3.80
2018-11-21T10:47:09.930Z,4.20
2018-11-21T10:49:58.089Z,4.40
2018-11-21T10:52:46.169Z,4.50
2018-11-21T10:55:34.445Z,4.60
2018-11-21T10:58:24.742Z,4.60
2018-11-21T11:01:24.026Z,4.60
2018-11-21T11:04:37.306Z,4.60
2018-11-21T11:07:44.283Z,4.50
2018-11-21T11:10:55.437Z,4.50
2018-11-21T11:13:54.100Z,4.50
2018-11-21T11:17:13.913Z,4.50
2018-11-21T11:20:20.147Z,4.60
2018-11-21T11:23:27.891Z,4.70
2018-11-21T11:26:46.965Z,4.30
2018-11-21T11:30:05.670Z,4.10
2018-11-21T11:33:18.266Z,3.80
2018-11-21T11:36:21.192Z,3.90
2018-11-21T11:39:27.801Z,3.80
2018-11-21T11:42:43.493Z,4.00
2018-11-21T11:45:59.804Z,3.90
2018-11-21T11:49:22.519Z,4.00
2018-11-21T11:52:28.172Z,4.10
2018-11-21T11:55:44.172Z,3.80
2018-11-21T11:58:54.246Z,3.70
2018-11-21T12:02:13.180Z,3.70
2018-11-21T12:05:20.108Z,3.50
2018-11-21T12:08:25.717Z,3.40
2018-11-21T12:11:45.840Z,3.20
2018-11-21T12:14:49.915Z,3.20
2018-11-21T12:18:03.057Z,3.10
2018-11-21T12:21:10.533Z,3.20
2018-11-21T12:24:17.651Z,3.10
2018-11-21T12:27:24.591Z,3.10
2018-11-21T12:30:26.235Z,3.10
2018-11-21T12:33:45.391Z,3.20
2018-11-21T12:36:52.667Z,3.10
2018-11-21T12:39:57.862Z,3.20
2018-11-21T12:43:03.446Z,3.20
2018-11-21T12:46:12.889Z,3.20
2018-11-21T12:49:23.056Z,3.30
2018-11-21T12:52:30.601Z,3.30
2018-11-21T12:55:41.508Z,3.20
2018-11-21T12:58:48.739Z,3.20
2018-11-21T13:01:56.313Z,3.20
2018-11-21T13:05:03.120Z,3.30
2018-11-21T13:08:25.124Z,3.30
2018-11-21T13:11:26.951Z,3.30
2018-11-21T13:14:27.577Z,3.40
2018-11-21T13:17:40.215Z,3.30
2018-11-21T13:20:46.109Z,3.30
2018-11-21T13:23:43.596Z,3.30
2018-11-21T13:26:59.597Z,3.20
2018-11-21T13:30:06.918Z,3.20
2018-11-21T13:33:12.557Z,3.20
2018-11-21T13:36:32.161Z,3.00
2018-11-21T13:39:37.734Z,3.00
2018-11-21T13:43:00.890Z,2.90
2018-11-21T13:46:06.726Z,2.90
2018-11-21T13:49:16.401Z,2.90
2018-11-21T13:52:22.252Z,2.70
2018-11-21T13:55:11.335Z,2.70
2018-11-21T13:57:59.468Z,2.60
2018-11-21T14:00:47.871Z,2.60
2018-11-21T14:03:36.558Z,2.50
2018-11-21T14:06:28.949Z,2.50
2018-11-21T14:09:21.247Z,2.50
2018-11-21T14:12:09.529Z,2.60
2018-11-21T14:14:57.589Z,2.60
2018-11-21T14:17:45.928Z,2.60
2018-11-21T14:20:34.016Z,2.50
2018-11-21T14:23:22.285Z,2.50
2018-11-21T14:26:11.232Z,2.50
2018-11-21T14:29:00.452Z,2.50
2018-11-21T14:31:48.780Z,2.40
2018-11-21T14:34:37.466Z,2.50
2018-11-21T14:37:25.546Z,2.50
2018-11-21T14:40:16.166Z,2.50
2018-11-21T14:43:04.513Z,2.40
2018-11-21T14:45:54.437Z,2.50
2018-11-21T14:48:43.836Z,2.50
2018-11-21T14:51:32.539Z,2.50
2018-11-21T14:54:21.016Z,2.50
2018-11-21T14:57:09.484Z,2.50
2018-11-21T14:59:58.398Z,2.40
2018-11-21T15:02:47.003Z,2.40
2018-11-21T15:05:35.244Z,2.40
2018-11-21T15:08:24.146Z,2.40
2018-11-21T15:11:12.698Z,2.30
2018-11-21T15:14:01.722Z,2.20
2018-11-21T15:16:50.508Z,2.20
2018-11-21T15:19:38.821Z,2.20
2018-11-21T15:22:28.189Z,2.20
2018-11-21T15:25:18.024Z,2.20
2018-11-21T15:28:07.431Z,2.10
2018-11-21T15:30:59.722Z,2.10
2018-11-21T15:33:48.633Z,2.20
2018-11-21T15:36:36.640Z,2.10
2018-11-21T15:39:25.591Z,2.10
2018-11-21T15:42:14.665Z,2.00
2018-11-21T15:45:03.206Z,2.00
2018-11-21T15:47:57.319Z,2.00
2018-11-21T15:50:46.595Z,2.10
2018-11-21T15:53:34.946Z,2.00
2018-11-21T15:56:23.498Z,1.90
2018-11-21T15:59:14.820Z,2.00
2018-11-21T16:02:04.052Z,2.00
2018-11-21T16:04:52.376Z,1.90
2018-11-21T16:07:40.803Z,1.90
2018-11-21T16:10:36.637Z,1.90
2018-11-21T16:13:27.099Z,1.90
2018-11-21T16:17:13.448Z,1.90
2018-11-21T16:20:45.707Z,1.90
2018-11-21T16:24:32.765Z,1.90
2018-11-21T16:28:28.294Z,1.90
2018-11-21T16:36:06.619Z,1.90
2018-11-21T16:38:54.907Z,1.80
2018-11-21T16:41:43.448Z,1.80
2018-11-21T16:44:34.042Z,1.90
2018-11-21T16:47:22.546Z,2.00
2018-11-21T16:50:16.028Z,2.00
2018-11-21T16:53:04.869Z,1.90
2018-11-21T16:55:54.054Z,1.90
2018-11-21T16:58:42.308Z,2.00
2018-11-21T17:01:30.648Z,2.00
2018-11-21T17:04:19.471Z,1.90
2018-11-21T17:07:08.515Z,2.00
2018-11-21T17:09:57.416Z,1.90
2018-11-21T17:12:46.172Z,1.90
2018-11-21T17:15:35.144Z,1.90
2018-11-21T17:18:24.242Z,1.90
2018-11-21T17:21:15.538Z,1.90
2018-11-21T17:24:06.759Z,2.00
2018-11-21T17:26:55.381Z,1.90
2018-11-21T17:29:53.611Z,1.90
2018-11-21T17:32:39.437Z,1.80
2018-11-21T17:35:31.056Z,1.80
2018-11-21T17:38:22.655Z,1.80
2018-11-21T17:41:11.745Z,1.80
2018-11-21T17:44:00.963Z,1.80
2018-11-21T17:46:49.830Z,1.80
2018-11-21T17:49:40.994Z,1.90
2018-11-21T17:52:29.901Z,1.90
2018-11-21T17:55:20.249Z,1.80
2018-11-21T17:58:09.642Z,1.90
2018-11-21T18:00:58.443Z,1.80
2018-11-21T18:03:46.303Z,1.80
2018-11-21T18:06:36.200Z,1.80
2018-11-21T18:09:24.989Z,1.80
2018-11-21T18:12:16.160Z,1.80
2018-11-21T18:15:04.992Z,1.90
2018-11-21T18:17:57.275Z,1.80
2018-11-21T18:20:45.889Z,1.80
2018-11-21T18:23:34.170Z,1.90
2018-11-21T18:26:23.184Z,1.90
2018-11-21T18:29:13.317Z,1.90
2018-11-21T18:32:02.866Z,1.80
2018-11-21T18:34:51.707Z,1.80
2018-11-21T18:37:40.629Z,1.80
2018-11-21T18:40:30.464Z,1.80
2018-11-21T18:43:18.950Z,1.80
2018-11-21T18:46:08.196Z,1.70
2018-11-21T18:49:00.064Z,1.80
2018-11-21T18:51:50.934Z,1.70
2018-11-21T18:54:39.420Z,1.70
2018-11-21T18:58:10.814Z,1.70
2018-11-21T19:00:59.796Z,1.70
2018-11-21T19:03:57.198Z,1.80
2018-11-21T19:06:45.440Z,1.80
2018-11-21T19:09:42.824Z,1.80
2018-11-21T19:12:39.218Z,1.80
2018-11-21T19:15:23.382Z,1.80
2018-11-21T19:18:12.400Z,1.90
2018-11-21T19:21:03.819Z,1.80
2018-11-21T19:24:06.916Z,1.80
2018-11-21T19:26:55.416Z,1.80
2018-11-21T19:29:44.837Z,1.80
2018-11-21T19:32:39.052Z,1.70
2018-11-21T19:35:30.453Z,1.80
2018-11-21T19:38:27.661Z,1.80
2018-11-21T19:41:16.261Z,1.70
2018-11-21T19:44:07.594Z,1.80
2018-11-21T19:46:56.197Z,1.80
2018-11-21T19:49:47.275Z,1.80
2018-11-21T19:52:38.848Z,1.80
2018-11-21T19:55:31.722Z,1.80
2018-11-21T19:58:20.571Z,1.80
2018-11-21T20:01:09.137Z,1.80
2018-11-21T20:04:01.590Z,1.80
2018-11-21T20:06:50.809Z,1.80
2018-11-21T20:09:39.528Z,1.80
2018-11-21T20:12:31.679Z,1.80
2018-11-21T20:15:21.929Z,1.80
2018-11-21T20:18:18.725Z,1.90
2018-11-21T20:21:12.864Z,1.90
2018-11-21T20:24:38.959Z,1.80
2018-11-21T20:27:31.276Z,1.80
2018-11-21T20:30:23.197Z,1.80
2018-11-21T20:33:17.068Z,1.80
2018-11-21T20:36:11.043Z,1.90
2018-11-21T20:39:04.493Z,1.80
2018-11-21T20:41:56.255Z,1.80
2018-11-21T20:45:03.764Z,1.80
2018-11-21T20:47:59.474Z,1.80
2018-11-21T20:50:54.652Z,1.80
2018-11-21T20:53:45.328Z,1.80
2018-11-21T20:56:35.700Z,1.80
2018-11-21T20:59:31.240Z,1.80
2018-11-21T21:02:22.759Z,1.80
2018-11-21T21:05:12.896Z,1.80
2018-11-21T21:08:06.189Z,1.90
2018-11-21T21:11:05.327Z,1.90
2018-11-21T21:14:06.933Z,1.90
2018-11-21T21:16:56.087Z,1.80
2018-11-21T21:19:58.187Z,1.90
2018-11-21T21:23:19.544Z,1.80
2018-11-21T21:26:29.992Z,1.80
2018-11-21T21:29:31.919Z,1.80
2018-11-21T21:32:30.137Z,1.80
2018-11-21T21:35:20.417Z,1.80
2018-11-21T21:38:12.278Z,1.90
2018-11-21T21:41:07.234Z,1.90
2018-11-21T21:44:09.454Z,1.80
2018-11-21T21:47:04.154Z,1.80
2018-11-21T21:50:22.614Z,1.80
2018-11-21T21:53:02.655Z,1.80
2018-11-21T21:56:15.149Z,1.80
2018-11-21T21:59:19.231Z,2.00
2018-11-21T22:02:28.474Z,1.90
2018-11-21T22:05:24.226Z,1.90
2018-11-21T22:08:24.976Z,1.90
2018-11-21T22:11:06.536Z,1.90
2018-11-21T22:14:19.398Z,1.90
2018-11-21T22:17:22.949Z,1.80
2018-11-21T22:20:21.173Z,1.80
2018-11-21T22:23:20.212Z,1.80
2018-11-21T22:26:20.689Z,1.80
2018-11-21T22:29:13.475Z,1.90
2018-11-21T22:32:21.631Z,1.80
2018-11-21T22:35:42.013Z,1.90
2018-11-21T22:38:30.946Z,1.80
2018-11-21T22:41:32.116Z,1.90
2018-11-21T22:44:20.389Z,1.90
2018-11-21T22:47:31.342Z,1.90
2018-11-21T22:50:36.024Z,1.90
2018-11-21T22:53:32.110Z,1.80
2018-11-21T22:56:40.161Z,1.80
2018-11-21T22:59:31.678Z,1.80
2018-11-21T23:02:31.059Z,1.80
2018-11-21T23:05:34.200Z,1.80
2018-11-21T23:08:34.753Z,1.90
2018-11-21T23:11:34.116Z,1.90
2018-11-21T23:18:02.667Z,2.00
2018-11-21T23:21:17.303Z,2.00
2018-11-21T23:24:21.935Z,2.00
2018-11-21T23:27:47.534Z,2.10
2018-11-21T23:30:49.526Z,2.00
2018-11-21T23:33:43.988Z,1.90
2018-11-21T23:36:41.112Z,1.90
2018-11-21T23:40:10.481Z,1.90
2018-11-21T23:43:05.811Z,1.90
2018-11-21T23:46:55.952Z,1.90
2018-11-21T23:49:40.951Z,1.90
2018-11-21T23:52:32.439Z,1.80
2018-11-21T23:55:29.573Z,1.80
2018-11-21T23:58:40.349Z,1.80
