createdAt,value
2023-04-28T00:02:59.129Z,26.55
2023-04-28T00:15:59.047Z,23.20
2023-04-28T00:28:59.056Z,21.20
2023-04-28T00:41:59.091Z,20.30
2023-04-28T00:54:59.072Z,19.20
2023-04-28T01:07:59.101Z,18.10
2023-04-28T01:20:59.090Z,16.80
2023-04-28T01:33:59.098Z,15.80
2023-04-28T01:46:59.102Z,14.00
2023-04-28T01:59:59.108Z,13.40
2023-04-28T02:12:59.120Z,12.60
2023-04-28T02:25:59.100Z,12.10
2023-04-28T02:38:59.152Z,11.10
2023-04-28T02:51:59.124Z,10.80
2023-04-28T03:04:59.176Z,10.00
2023-04-28T03:17:59.220Z,9.70
2023-04-28T03:30:59.161Z,9.10
2023-04-28T03:43:59.196Z,8.40
2023-04-28T03:56:59.173Z,8.20
2023-04-28T04:10:59.189Z,7.90
2023-04-28T04:24:59.188Z,6.90
2023-04-28T04:38:59.216Z,6.90
2023-04-28T04:53:59.187Z,6.10
2023-04-28T05:07:59.202Z,6.30
2023-04-28T05:21:59.220Z,5.60
2023-04-28T05:35:59.210Z,5.50
2023-04-28T05:49:59.273Z,5.20
2023-04-28T06:03:59.327Z,5.00
2023-04-28T06:17:59.295Z,4.60
2023-04-28T06:31:59.238Z,4.70
2023-04-28T06:45:59.233Z,3.90
2023-04-28T06:59:59.237Z,4.30
2023-04-28T07:13:59.238Z,4.00
2023-04-28T07:27:59.247Z,4.40
2023-04-28T07:39:59.260Z,3.70
2023-04-28T07:50:59.260Z,5.20
2023-04-28T08:04:59.568Z,3.90
2023-04-28T08:15:59.299Z,3.60
2023-04-28T08:26:59.280Z,3.30
2023-04-28T08:37:59.303Z,4.65
2023-04-28T08:51:59.299Z,3.20
2023-04-28T09:05:59.298Z,2.75
2023-04-28T09:16:59.294Z,2.70
2023-04-28T09:30:59.336Z,2.80
2023-04-28T09:44:59.297Z,2.40
2023-04-28T09:58:59.314Z,2.50
2023-04-28T10:12:59.306Z,2.60
2023-04-28T10:26:59.305Z,2.40
2023-04-28T10:40:59.310Z,2.80
2023-04-28T10:54:59.370Z,4.00
2023-04-28T11:08:59.345Z,2.40
2023-04-28T11:22:59.348Z,2.30
2023-04-28T11:35:59.349Z,8.20
2023-04-28T11:49:59.418Z,12.20
2023-04-28T12:03:59.435Z,12.50
2023-04-28T12:17:59.379Z,9.30
2023-04-28T12:31:59.359Z,12.50
2023-04-28T12:42:59.364Z,11.10
2023-04-28T12:56:59.403Z,17.50
2023-04-28T13:11:00.202Z,9.60
2023-04-28T13:24:59.389Z,9.50
2023-04-28T13:39:01.067Z,11.60
2023-04-28T13:52:59.403Z,9.60
2023-04-28T14:06:59.393Z,11.00
2023-04-28T14:20:59.397Z,11.10
2023-04-28T14:34:59.398Z,12.70
2023-04-28T14:48:59.412Z,16.10
2023-04-28T15:02:59.520Z,14.50
2023-04-28T15:16:59.413Z,10.30
2023-04-28T15:30:59.406Z,12.15
2023-04-28T15:44:59.426Z,11.00
2023-04-28T15:58:59.411Z,8.60
2023-04-28T16:12:59.466Z,7.90
2023-04-28T16:26:59.495Z,6.60
2023-04-28T16:40:59.535Z,9.40
2023-04-28T16:54:59.600Z,8.50
2023-04-28T17:08:59.588Z,6.60
2023-04-28T17:22:59.594Z,7.10
2023-04-28T17:36:59.658Z,5.40
2023-04-28T17:50:59.688Z,7.30
2023-04-28T18:04:59.727Z,8.50
2023-04-28T18:18:59.797Z,5.80
2023-04-28T18:32:59.865Z,8.30
2023-04-28T18:46:59.853Z,6.90
2023-04-28T19:00:59.947Z,11.60
2023-04-28T19:13:59.880Z,18.00
2023-04-28T19:26:59.879Z,20.00
2023-04-28T19:39:59.888Z,17.50
2023-04-28T19:52:59.885Z,17.50
2023-04-28T20:05:59.888Z,14.00
2023-04-28T20:18:59.910Z,14.10
2023-04-28T20:31:59.909Z,11.30
2023-04-28T20:44:59.905Z,9.40
2023-04-28T20:57:59.909Z,11.05
2023-04-28T21:10:59.934Z,9.60
2023-04-28T21:23:59.934Z,8.80
2023-04-28T21:36:59.952Z,7.90
2023-04-28T21:49:59.932Z,6.90
2023-04-28T22:03:00.003Z,6.80
2023-04-28T22:15:59.993Z,6.30
2023-04-28T22:28:59.960Z,6.90
2023-04-28T22:41:59.971Z,6.35
2023-04-28T22:55:00.068Z,5.80
2023-04-28T23:08:00.124Z,5.50
2023-04-28T23:21:00.123Z,5.20
2023-04-28T23:34:00.137Z,4.40
2023-04-28T23:47:00.162Z,4.40
