createdAt,value
2022-09-21T00:00:00.341Z,977.5
2022-09-21T00:05:00.256Z,977.5
2022-09-21T00:10:00.269Z,977.5
2022-09-21T00:15:00.263Z,977.5
2022-09-21T00:20:00.345Z,977.5
2022-09-21T00:25:00.290Z,977.7
2022-09-21T00:30:00.400Z,977.5
2022-09-21T00:35:00.276Z,978
2022-09-21T00:40:00.794Z,977.5
2022-09-21T00:45:00.294Z,978
2022-09-21T00:50:00.284Z,978
2022-09-21T00:55:00.299Z,978.2
2022-09-21T01:00:00.320Z,978
2022-09-21T01:05:00.318Z,978.2
2022-09-21T01:10:00.335Z,978.4
2022-09-21T01:15:00.316Z,978
2022-09-21T01:20:00.341Z,978.2
2022-09-21T01:25:00.319Z,978.4
2022-09-21T01:30:00.341Z,978
2022-09-21T01:35:00.379Z,978.4
2022-09-21T01:40:00.473Z,978.4
2022-09-21T01:45:00.362Z,978.6
2022-09-21T01:50:00.396Z,978.8
2022-09-21T01:55:00.391Z,979
2022-09-21T02:00:00.423Z,979.3
2022-09-21T02:05:01.239Z,979.3
2022-09-21T02:10:01.187Z,979.7
2022-09-21T02:15:01.238Z,980.1
2022-09-21T02:20:01.207Z,980.6
2022-09-21T02:25:01.262Z,980.8
2022-09-21T02:30:01.203Z,981
2022-09-21T02:35:01.229Z,981
2022-09-21T02:40:01.359Z,981
2022-09-21T02:45:01.243Z,981
2022-09-21T02:50:01.483Z,981.4
2022-09-21T02:55:01.261Z,981.4
2022-09-21T03:00:01.264Z,981.4
2022-09-21T03:05:01.304Z,981.7
2022-09-21T03:10:01.293Z,981.4
2022-09-21T03:15:01.274Z,981.4
2022-09-21T03:20:01.292Z,981.9
2022-09-21T03:25:01.278Z,981.9
2022-09-21T03:30:02.396Z,982.3
2022-09-21T03:35:01.301Z,982.3
2022-09-21T03:40:01.344Z,982.3
2022-09-21T03:45:01.372Z,982.7
2022-09-21T03:50:01.402Z,982.7
2022-09-21T03:55:01.433Z,983
2022-09-21T04:00:01.429Z,983.2
2022-09-21T04:05:00.163Z,983.4
2022-09-21T04:10:00.345Z,983.4
2022-09-21T04:15:00.336Z,983.2
2022-09-21T04:20:00.212Z,983.2
2022-09-21T04:25:00.197Z,983.2
2022-09-21T04:30:00.382Z,983
2022-09-21T04:35:00.414Z,983.2
2022-09-21T04:40:00.565Z,983.6
2022-09-21T04:45:00.247Z,984
2022-09-21T04:50:00.394Z,984.5
2022-09-21T04:55:00.237Z,984.5
2022-09-21T05:00:00.434Z,984.7
2022-09-21T05:05:00.273Z,984.5
2022-09-21T05:10:00.347Z,984.7
2022-09-21T05:15:00.295Z,984.9
2022-09-21T05:20:00.291Z,984.9
2022-09-21T05:25:00.294Z,984.7
2022-09-21T05:30:00.371Z,984.5
2022-09-21T05:35:00.265Z,984.7
2022-09-21T05:40:00.387Z,984.9
2022-09-21T05:45:00.280Z,984.7
2022-09-21T05:50:00.312Z,984.9
2022-09-21T05:55:00.310Z,984.5
2022-09-21T06:00:00.299Z,984.3
2022-09-21T06:05:00.311Z,984
2022-09-21T06:10:00.308Z,984
2022-09-21T06:15:00.315Z,983.6
2022-09-21T06:20:00.325Z,983.6
2022-09-21T06:25:00.317Z,983.2
2022-09-21T06:30:00.334Z,983.2
2022-09-21T06:35:00.304Z,983
2022-09-21T06:40:00.417Z,982.3
2022-09-21T06:45:00.343Z,982.3
2022-09-21T06:50:00.349Z,982.3
2022-09-21T06:55:00.347Z,981.4
2022-09-21T07:00:00.371Z,981.7
2022-09-21T07:05:00.388Z,980.8
2022-09-21T07:10:08.975Z,980.6
2022-09-21T07:15:00.369Z,980.6
2022-09-21T07:20:00.400Z,979.7
2022-09-21T07:25:00.390Z,978.8
2022-09-21T07:30:00.385Z,978.4
2022-09-21T07:35:00.440Z,978.2
2022-09-21T07:40:00.418Z,977.3
2022-09-21T07:45:04.787Z,976.9
2022-09-21T07:50:00.498Z,976.7
2022-09-21T07:55:00.407Z,976.2
2022-09-21T08:00:00.452Z,975.1
2022-09-21T08:05:00.431Z,974.3
2022-09-21T08:10:00.417Z,974.7
2022-09-21T08:15:00.527Z,973.4
2022-09-21T08:20:00.463Z,973
2022-09-21T08:25:00.470Z,972.3
2022-09-21T08:30:00.548Z,971
2022-09-21T08:35:00.508Z,969.7
2022-09-21T08:40:00.566Z,969.5
2022-09-21T08:45:00.599Z,970.4
2022-09-21T08:50:00.538Z,969.3
2022-09-21T08:55:00.822Z,969
2022-09-21T09:00:00.503Z,967.5
2022-09-21T09:05:00.500Z,968.2
2022-09-21T09:10:00.563Z,966.7
2022-09-21T09:15:00.483Z,965.8
2022-09-21T09:20:01.198Z,965.8
2022-09-21T09:25:00.503Z,966.7
2022-09-21T09:30:03.192Z,964.9
2022-09-21T09:35:00.506Z,964.5
2022-09-21T09:40:00.595Z,961.9
2022-09-21T09:45:00.519Z,963.6
2022-09-21T09:50:00.517Z,963.4
2022-09-21T09:55:00.526Z,962.5
2022-09-21T10:00:00.429Z,961.4
2022-09-21T10:05:00.282Z,961.4
2022-09-21T10:10:00.222Z,961.4
2022-09-21T10:15:00.127Z,961.4
2022-09-21T10:20:00.135Z,961.9
2022-09-21T10:25:00.164Z,961.4
2022-09-21T10:30:00.172Z,961.4
2022-09-21T10:35:00.146Z,961
2022-09-21T10:40:00.228Z,960.6
2022-09-21T10:45:00.155Z,961
2022-09-21T10:50:00.196Z,958.6
2022-09-21T10:55:00.211Z,959.5
2022-09-21T11:00:00.207Z,959.9
2022-09-21T11:05:00.185Z,959.9
2022-09-21T11:10:00.242Z,958.8
2022-09-21T11:15:00.197Z,959.3
2022-09-21T11:20:00.222Z,959
2022-09-21T11:25:00.206Z,957.5
2022-09-21T11:30:00.223Z,957.5
2022-09-21T11:35:00.227Z,957.5
2022-09-21T11:40:00.404Z,957.5
2022-09-21T11:45:00.227Z,957.7
2022-09-21T11:50:19.599Z,957.7
2022-09-21T11:55:00.259Z,958
2022-09-21T12:00:00.259Z,957.3
2022-09-21T12:05:00.278Z,956.7
2022-09-21T12:10:00.261Z,958.4
2022-09-21T12:15:00.351Z,955.4
2022-09-21T12:20:00.259Z,957.1
2022-09-21T12:25:00.305Z,957.1
2022-09-21T12:30:00.269Z,954.7
2022-09-21T12:35:00.267Z,955.6
2022-09-21T12:40:00.633Z,955.1
2022-09-21T12:45:00.278Z,955.8
2022-09-21T12:50:00.294Z,954.3
2022-09-21T12:55:00.295Z,954
2022-09-21T13:00:00.296Z,955.4
2022-09-21T13:05:00.320Z,955.4
2022-09-21T13:10:00.319Z,956.2
2022-09-21T13:15:00.342Z,956
2022-09-21T13:20:00.482Z,954.9
2022-09-21T13:25:00.322Z,955.4
2022-09-21T13:30:00.352Z,955.8
2022-09-21T13:35:00.339Z,956.2
2022-09-21T13:40:00.454Z,955.8
2022-09-21T13:45:00.333Z,955.8
2022-09-21T13:50:01.041Z,956.9
2022-09-21T13:55:00.348Z,957.5
2022-09-21T14:00:00.354Z,956.7
2022-09-21T14:05:00.521Z,956.7
2022-09-21T14:10:00.385Z,957.3
2022-09-21T14:15:00.378Z,957.1
2022-09-21T14:20:00.445Z,957.3
2022-09-21T14:25:00.438Z,957.1
2022-09-21T14:30:01.050Z,957.5
2022-09-21T14:35:00.400Z,958
2022-09-21T14:40:00.450Z,957.5
2022-09-21T14:45:00.421Z,957.5
2022-09-21T14:50:05.539Z,957.5
2022-09-21T14:55:00.429Z,957.3
2022-09-21T15:00:00.439Z,957.7
2022-09-21T15:05:00.432Z,957.5
2022-09-21T15:10:00.424Z,958
2022-09-21T15:15:00.440Z,957.5
2022-09-21T15:20:00.503Z,957.5
2022-09-21T15:25:00.448Z,957.5
2022-09-21T15:30:00.458Z,957.3
2022-09-21T15:35:00.470Z,957.5
2022-09-21T15:40:00.493Z,958.8
2022-09-21T15:45:00.640Z,958.4
2022-09-21T15:50:00.465Z,959.7
2022-09-21T15:55:00.535Z,959.3
2022-09-21T16:00:00.406Z,959
2022-09-21T16:05:00.209Z,958.8
2022-09-21T16:10:00.209Z,959.7
2022-09-21T16:15:03.896Z,959.7
2022-09-21T16:20:00.347Z,960.6
2022-09-21T16:25:00.257Z,961.2
2022-09-21T16:35:00.180Z,962.5
2022-09-21T16:40:00.313Z,963.2
2022-09-21T16:45:00.162Z,963.8
2022-09-21T16:50:00.155Z,964
2022-09-21T16:55:00.154Z,964.5
2022-09-21T17:00:00.239Z,964.7
2022-09-21T17:05:00.213Z,965.1
2022-09-21T17:10:00.189Z,966.2
2022-09-21T17:15:00.188Z,966.2
2022-09-21T17:20:00.277Z,966.7
2022-09-21T17:25:00.181Z,967.3
2022-09-21T17:30:00.205Z,967.3
2022-09-21T17:35:00.273Z,968
2022-09-21T17:40:00.292Z,968.8
2022-09-21T17:45:00.207Z,968.8
2022-09-21T17:50:00.222Z,969.3
2022-09-21T17:55:05.023Z,969.5
2022-09-21T18:00:00.240Z,970.1
2022-09-21T18:05:00.253Z,970.1
2022-09-21T18:10:00.218Z,970.6
2022-09-21T18:15:00.249Z,970.6
2022-09-21T18:20:00.233Z,971
2022-09-21T18:25:00.247Z,971
2022-09-21T18:30:00.238Z,971.2
2022-09-21T18:35:00.260Z,971.4
2022-09-21T18:40:00.335Z,972.1
2022-09-21T18:45:00.267Z,972.1
2022-09-21T18:50:00.270Z,972.1
2022-09-21T18:55:00.826Z,972.3
2022-09-21T19:00:00.275Z,972.7
2022-09-21T19:05:00.278Z,972.7
2022-09-21T19:10:00.291Z,972.5
2022-09-21T19:15:00.292Z,972.7
2022-09-21T19:20:00.575Z,972.5
2022-09-21T19:25:00.294Z,972.3
2022-09-21T19:30:00.325Z,972.7
2022-09-21T19:35:00.305Z,972.5
2022-09-21T19:40:00.389Z,972.5
2022-09-21T19:45:00.343Z,972.5
2022-09-21T19:50:00.344Z,972.7
2022-09-21T19:55:00.330Z,973.2
2022-09-21T20:00:00.359Z,973.2
2022-09-21T20:05:00.344Z,972.7
2022-09-21T20:10:00.347Z,972.7
2022-09-21T20:15:00.361Z,973
2022-09-21T20:20:00.357Z,972.7
2022-09-21T20:25:00.371Z,972.7
2022-09-21T20:30:00.368Z,972.7
2022-09-21T20:35:00.395Z,973
2022-09-21T20:40:00.449Z,973
2022-09-21T20:45:00.391Z,973.2
2022-09-21T20:50:00.387Z,973.2
2022-09-21T20:55:00.394Z,973.2
2022-09-21T21:00:00.399Z,972.7
2022-09-21T21:05:00.409Z,972.7
2022-09-21T21:10:00.405Z,973
2022-09-21T21:15:00.417Z,973
2022-09-21T21:20:00.424Z,972.7
2022-09-21T21:25:00.417Z,972.7
2022-09-21T21:30:00.592Z,972.3
2022-09-21T21:35:00.443Z,972.3
2022-09-21T21:40:00.582Z,972.3
2022-09-21T21:45:00.486Z,972.3
2022-09-21T21:50:00.466Z,972.7
2022-09-21T21:55:00.455Z,973
2022-09-21T22:00:00.400Z,973.6
2022-09-21T22:05:00.230Z,973.6
2022-09-21T22:10:00.141Z,973.6
2022-09-21T22:15:00.194Z,973.6
2022-09-21T22:20:00.136Z,973.6
2022-09-21T22:25:00.118Z,973.8
2022-09-21T22:30:00.168Z,973.8
2022-09-21T22:35:00.139Z,973.8
2022-09-21T22:40:00.161Z,973.6
2022-09-21T22:45:00.165Z,973.6
2022-09-21T22:50:00.183Z,973.8
2022-09-21T22:55:00.196Z,974
2022-09-21T23:00:00.196Z,974
2022-09-21T23:05:00.155Z,974.5
2022-09-21T23:10:00.228Z,974.9
2022-09-21T23:15:00.173Z,974.9
2022-09-21T23:20:00.219Z,974.9
2022-09-21T23:25:00.176Z,975.1
2022-09-21T23:30:00.237Z,974.9
2022-09-21T23:35:00.238Z,974.9
2022-09-21T23:40:00.508Z,975.4
2022-09-21T23:45:00.407Z,975.4
2022-09-21T23:50:00.277Z,975.4
2022-09-21T23:55:00.309Z,975.6
