createdAt,value
2019-01-21T00:02:43.101Z,25.67
2019-01-21T00:07:45.896Z,26.33
2019-01-21T00:12:48.935Z,27.17
2019-01-21T00:17:51.862Z,25.10
2019-01-21T00:22:54.719Z,24.10
2019-01-21T00:27:57.122Z,24.20
2019-01-21T00:33:00.117Z,27.83
2019-01-21T00:38:03.060Z,26.33
2019-01-21T00:43:05.913Z,29.87
2019-01-21T00:48:08.914Z,30.13
2019-01-21T00:53:11.530Z,28.53
2019-01-21T00:58:14.737Z,27.87
2019-01-21T01:03:17.739Z,28.70
2019-01-21T01:08:20.336Z,26.17
2019-01-21T01:13:23.258Z,28.27
2019-01-21T01:18:25.428Z,28.00
2019-01-21T01:23:28.419Z,28.67
2019-01-21T01:28:31.069Z,28.87
2019-01-21T01:33:33.856Z,30.10
2019-01-21T01:38:36.791Z,30.03
2019-01-21T01:43:39.416Z,30.73
2019-01-21T01:48:42.142Z,30.40
2019-01-21T01:53:44.825Z,30.20
2019-01-21T01:58:47.529Z,34.60
2019-01-21T02:03:49.922Z,33.40
2019-01-21T02:08:52.741Z,31.57
2019-01-21T02:13:55.285Z,31.77
2019-01-21T02:18:58.230Z,29.80
2019-01-21T02:24:06.364Z,35.00
2019-01-21T02:29:14.012Z,34.67
2019-01-21T02:34:30.896Z,35.83
2019-01-21T02:39:48.512Z,43.63
2019-01-21T02:45:23.801Z,41.03
2019-01-21T02:50:51.369Z,42.20
2019-01-21T02:56:47.837Z,45.10
2019-01-21T03:02:31.187Z,45.23
2019-01-21T03:08:05.734Z,41.47
2019-01-21T03:13:34.604Z,42.60
2019-01-21T03:19:18.291Z,45.40
2019-01-21T03:25:10.969Z,43.70
2019-01-21T03:30:56.107Z,42.10
2019-01-21T03:36:27.436Z,45.17
2019-01-21T03:41:52.491Z,42.27
2019-01-21T03:47:23.270Z,48.77
2019-01-21T03:52:42.321Z,49.77
2019-01-21T03:58:29.520Z,44.70
2019-01-21T04:04:22.322Z,42.20
2019-01-21T04:10:01.545Z,44.00
2019-01-21T04:15:38.140Z,45.17
2019-01-21T04:21:20.222Z,51.40
2019-01-21T04:26:54.600Z,52.67
2019-01-21T04:32:33.001Z,51.77
2019-01-21T04:38:17.524Z,47.57
2019-01-21T04:44:06.822Z,54.13
2019-01-21T04:49:31.616Z,48.80
2019-01-21T04:54:52.555Z,49.33
2019-01-21T05:00:35.913Z,48.00
2019-01-21T05:06:23.333Z,47.10
2019-01-21T05:11:54.177Z,48.17
2019-01-21T05:17:35.218Z,48.57
2019-01-21T05:23:24.810Z,48.20
2019-01-21T05:29:06.213Z,46.47
2019-01-21T05:34:46.081Z,52.53
2019-01-21T05:40:20.992Z,47.20
2019-01-21T05:46:03.461Z,48.10
2019-01-21T05:51:40.177Z,47.17
2019-01-21T05:57:33.549Z,43.47
2019-01-21T06:03:06.049Z,44.33
2019-01-21T06:09:00.562Z,43.43
2019-01-21T06:14:47.993Z,43.27
2019-01-21T06:20:42.221Z,46.80
2019-01-21T06:26:14.611Z,44.83
2019-01-21T06:31:41.486Z,44.67
2019-01-21T06:37:24.413Z,42.07
2019-01-21T06:43:16.672Z,42.80
2019-01-21T06:48:52.542Z,44.13
2019-01-21T06:54:32.614Z,40.30
2019-01-21T06:59:52.517Z,40.13
2019-01-21T07:05:55.321Z,40.73
2019-01-21T07:11:21.625Z,42.40
2019-01-21T07:17:07.692Z,46.17
2019-01-21T07:22:57.604Z,47.30
2019-01-21T07:28:15.629Z,41.43
2019-01-21T07:34:13.539Z,40.30
2019-01-21T07:39:43.774Z,42.87
2019-01-21T07:45:10.953Z,38.80
2019-01-21T07:50:33.558Z,42.60
2019-01-21T07:56:36.228Z,39.90
2019-01-21T08:02:08.785Z,36.77
2019-01-21T08:07:30.055Z,38.03
2019-01-21T08:13:06.452Z,36.00
2019-01-21T08:18:56.466Z,39.80
2019-01-21T08:24:38.370Z,38.20
2019-01-21T08:29:51.914Z,41.13
2019-01-21T08:35:36.409Z,40.93
2019-01-21T08:41:17.607Z,49.00
2019-01-21T08:46:35.212Z,41.30
2019-01-21T08:52:30.503Z,40.47
2019-01-21T08:58:07.673Z,39.20
2019-01-21T09:03:40.099Z,43.85
2019-01-21T09:09:13.877Z,41.83
2019-01-21T09:14:36.349Z,38.87
2019-01-21T09:20:28.971Z,38.00
2019-01-21T09:26:08.036Z,40.17
2019-01-21T09:31:42.242Z,36.07
2019-01-21T09:37:08.431Z,36.40
2019-01-21T09:42:52.659Z,35.40
2019-01-21T09:47:54.330Z,38.37
2019-01-21T09:52:57.742Z,38.63
2019-01-21T09:58:08.411Z,39.50
2019-01-21T10:03:11.919Z,38.07
2019-01-21T10:08:33.895Z,35.57
2019-01-21T10:14:16.826Z,38.73
2019-01-21T10:20:16.232Z,40.93
2019-01-21T10:25:43.627Z,42.77
2019-01-21T10:31:17.958Z,40.80
2019-01-21T10:36:57.227Z,40.03
2019-01-21T10:42:38.022Z,36.83
2019-01-21T10:47:59.887Z,40.47
2019-01-21T10:53:56.427Z,38.20
2019-01-21T10:59:40.219Z,39.67
2019-01-21T11:05:14.642Z,40.40
2019-01-21T11:10:43.242Z,43.60
2019-01-21T11:16:36.946Z,39.13
2019-01-21T11:22:01.231Z,41.10
2019-01-21T11:27:26.458Z,40.20
2019-01-21T11:32:54.856Z,42.53
2019-01-21T11:38:13.835Z,39.20
2019-01-21T11:43:40.762Z,39.60
2019-01-21T11:49:12.491Z,39.50
2019-01-21T11:55:14.992Z,41.00
2019-01-21T12:00:29.156Z,40.90
2019-01-21T12:05:35.932Z,41.57
2019-01-21T12:11:02.194Z,42.13
2019-01-21T12:16:41.847Z,42.00
2019-01-21T12:22:25.913Z,41.80
2019-01-21T12:28:01.986Z,42.00
2019-01-21T12:33:16.767Z,42.33
2019-01-21T12:38:42.736Z,46.30
2019-01-21T12:44:29.989Z,44.57
2019-01-21T12:50:00.942Z,43.27
2019-01-21T12:55:36.410Z,41.00
2019-01-21T13:01:07.563Z,38.17
2019-01-21T13:06:29.942Z,36.00
2019-01-21T13:11:49.420Z,35.97
2019-01-21T13:17:36.229Z,40.40
2019-01-21T13:23:19.372Z,46.10
2019-01-21T13:28:55.247Z,44.20
2019-01-21T13:34:22.296Z,44.43
2019-01-21T13:39:56.536Z,47.20
2019-01-21T13:45:25.266Z,40.97
2019-01-21T13:50:52.630Z,43.17
2019-01-21T13:56:09.700Z,45.97
2019-01-21T14:01:29.902Z,43.73
2019-01-21T14:06:47.665Z,43.30
2019-01-21T14:12:44.636Z,42.00
2019-01-21T14:18:18.933Z,42.17
2019-01-21T14:23:40.812Z,44.60
2019-01-21T14:29:08.579Z,47.77
2019-01-21T14:34:45.890Z,46.30
2019-01-21T14:40:03.895Z,48.27
2019-01-21T14:45:28.249Z,44.13
2019-01-21T14:51:09.064Z,42.57
2019-01-21T14:56:36.492Z,41.93
2019-01-21T15:02:20.546Z,44.30
2019-01-21T15:07:44.514Z,43.20
2019-01-21T15:13:01.617Z,46.10
2019-01-21T15:18:38.753Z,48.23
2019-01-21T15:24:06.044Z,50.97
2019-01-21T15:29:44.986Z,48.43
2019-01-21T15:35:28.229Z,49.10
2019-01-21T15:41:08.660Z,51.10
2019-01-21T15:46:27.052Z,49.97
2019-01-21T15:52:20.432Z,47.70
2019-01-21T15:57:35.856Z,47.90
2019-01-21T16:02:50.963Z,44.87
2019-01-21T16:08:02.640Z,52.67
2019-01-21T16:13:41.371Z,45.70
2019-01-21T16:18:55.479Z,52.70
2019-01-21T16:24:39.308Z,48.83
2019-01-21T16:29:50.582Z,50.33
2019-01-21T16:35:14.313Z,48.77
2019-01-21T16:41:09.839Z,52.03
2019-01-21T16:46:12.680Z,49.70
2019-01-21T16:51:20.231Z,55.77
2019-01-21T16:56:19.794Z,49.90
2019-01-21T17:01:21.894Z,50.40
2019-01-21T17:06:24.575Z,46.57
2019-01-21T17:11:27.445Z,48.17
2019-01-21T17:16:30.233Z,63.53
2019-01-21T17:21:32.449Z,52.37
2019-01-21T17:26:35.323Z,48.80
2019-01-21T17:31:38.423Z,47.70
2019-01-21T17:36:41.379Z,51.10
2019-01-21T17:41:44.161Z,52.30
2019-01-21T17:46:47.061Z,50.40
2019-01-21T17:51:50.013Z,51.33
2019-01-21T17:56:53.093Z,59.17
2019-01-21T18:01:56.228Z,50.87
2019-01-21T18:06:58.805Z,52.47
2019-01-21T18:12:01.611Z,57.17
2019-01-21T18:17:04.509Z,54.47
2019-01-21T18:22:07.742Z,51.73
2019-01-21T18:27:10.681Z,51.63
2019-01-21T18:32:13.627Z,74.20
2019-01-21T18:37:16.854Z,63.63
2019-01-21T18:42:19.921Z,50.33
2019-01-21T18:47:22.953Z,56.63
2019-01-21T18:52:26.100Z,50.63
2019-01-21T18:57:28.967Z,49.30
2019-01-21T19:02:32.121Z,56.93
2019-01-21T19:07:37.643Z,57.23
2019-01-21T19:12:40.628Z,47.90
2019-01-21T19:17:44.382Z,50.17
2019-01-21T19:22:48.234Z,63.40
2019-01-21T19:27:51.909Z,53.03
2019-01-21T19:32:55.782Z,54.17
2019-01-21T19:38:00.266Z,46.07
2019-01-21T19:43:05.880Z,47.93
2019-01-21T19:48:12.416Z,46.23
2019-01-21T19:53:16.612Z,57.60
2019-01-21T19:58:21.268Z,45.40
2019-01-21T20:03:27.575Z,38.17
2019-01-21T20:08:32.642Z,36.60
2019-01-21T20:13:36.979Z,39.43
2019-01-21T20:18:40.557Z,39.33
2019-01-21T20:23:46.532Z,44.47
2019-01-21T20:28:51.049Z,52.13
2019-01-21T20:33:55.293Z,43.33
2019-01-21T20:38:59.259Z,47.57
2019-01-21T20:44:02.350Z,58.92
2019-01-21T20:49:05.395Z,58.97
2019-01-21T20:54:08.180Z,49.53
2019-01-21T20:59:11.189Z,51.50
2019-01-21T21:04:14.105Z,47.73
2019-01-21T21:09:17.713Z,54.60
2019-01-21T21:14:20.738Z,56.90
2019-01-21T21:19:24.395Z,50.77
2019-01-21T21:24:27.993Z,46.50
2019-01-21T21:29:30.934Z,45.20
2019-01-21T21:34:34.644Z,44.87
2019-01-21T21:39:37.932Z,44.90
2019-01-21T21:44:40.868Z,52.47
2019-01-21T21:49:44.419Z,66.13
2019-01-21T21:54:47.957Z,57.70
2019-01-21T21:59:51.325Z,62.33
2019-01-21T22:04:56.074Z,54.60
2019-01-21T22:09:59.760Z,48.07
2019-01-21T22:15:02.811Z,57.20
2019-01-21T22:20:08.107Z,50.20
2019-01-21T22:25:11.282Z,51.77
2019-01-21T22:30:25.655Z,47.37
2019-01-21T22:35:28.877Z,43.97
2019-01-21T22:40:31.355Z,42.30
2019-01-21T22:45:34.464Z,72.77
2019-01-21T22:50:37.056Z,51.17
2019-01-21T22:55:39.748Z,50.67
2019-01-21T23:00:51.329Z,52.03
2019-01-21T23:05:54.256Z,49.13
2019-01-21T23:10:57.134Z,48.77
2019-01-21T23:15:59.965Z,48.13
2019-01-21T23:21:02.457Z,49.67
2019-01-21T23:26:05.314Z,46.70
2019-01-21T23:31:08.067Z,47.63
2019-01-21T23:36:11.323Z,50.47
2019-01-21T23:41:13.849Z,48.80
2019-01-21T23:46:17.088Z,49.60
2019-01-21T23:51:19.836Z,47.20
2019-01-21T23:56:22.977Z,46.27
