createdAt,value
2022-11-01T00:01:43.355Z,23.07
2022-11-01T00:04:11.768Z,23.40
2022-11-01T00:06:39.278Z,22.93
2022-11-01T00:09:07.413Z,22.47
2022-11-01T00:11:34.887Z,20.97
2022-11-01T00:14:03.779Z,22.40
2022-11-01T00:16:31.500Z,17.10
2022-11-01T00:18:59.049Z,23.47
2022-11-01T00:21:26.509Z,20.97
2022-11-01T00:23:54.123Z,18.87
2022-11-01T00:26:23.293Z,19.90
2022-11-01T00:28:51.113Z,21.43
2022-11-01T00:31:21.054Z,19.87
2022-11-01T00:33:48.636Z,14.47
2022-11-01T00:36:16.414Z,17.97
2022-11-01T00:38:43.830Z,14.80
2022-11-01T00:41:11.485Z,19.13
2022-11-01T00:43:38.962Z,18.13
2022-11-01T00:46:06.371Z,19.47
2022-11-01T00:48:35.182Z,15.77
2022-11-01T00:51:02.625Z,18.13
2022-11-01T00:53:30.114Z,19.33
2022-11-01T00:56:00.731Z,16.80
2022-11-01T00:58:28.141Z,17.27
2022-11-01T01:00:55.663Z,17.67
2022-11-01T01:03:23.231Z,16.77
2022-11-01T01:05:52.953Z,15.33
2022-11-01T01:08:21.089Z,15.60
2022-11-01T01:10:48.972Z,15.37
2022-11-01T01:13:16.736Z,14.90
2022-11-01T01:15:44.481Z,13.23
2022-11-01T01:18:12.198Z,17.40
2022-11-01T01:20:39.685Z,15.37
2022-11-01T01:23:08.461Z,16.77
2022-11-01T01:25:35.886Z,16.97
2022-11-01T01:28:03.702Z,20.10
2022-11-01T01:30:31.338Z,16.13
2022-11-01T01:32:58.776Z,14.67
2022-11-01T01:35:26.180Z,16.50
2022-11-01T01:37:53.648Z,17.63
2022-11-01T01:40:22.526Z,18.37
2022-11-01T01:42:49.982Z,17.87
2022-11-01T01:45:31.812Z,15.57
2022-11-01T01:48:02.953Z,16.00
2022-11-01T01:50:33.005Z,15.60
2022-11-01T01:53:03.448Z,18.73
2022-11-01T01:55:34.137Z,13.70
2022-11-01T01:58:01.621Z,20.53
2022-11-01T02:00:29.259Z,17.73
2022-11-01T02:02:56.717Z,18.13
2022-11-01T02:05:28.984Z,17.73
2022-11-01T02:07:57.290Z,17.37
2022-11-01T02:10:24.764Z,14.73
2022-11-01T02:12:53.505Z,14.90
2022-11-01T02:15:24.586Z,14.50
2022-11-01T02:18:02.099Z,14.13
2022-11-01T02:20:39.846Z,18.57
2022-11-01T02:23:16.357Z,14.80
2022-11-01T02:25:54.909Z,15.07
2022-11-01T02:28:26.470Z,15.60
2022-11-01T02:30:58.932Z,15.67
2022-11-01T02:33:29.377Z,14.97
2022-11-01T02:36:00.295Z,13.40
2022-11-01T02:38:29.321Z,15.53
2022-11-01T02:41:03.509Z,14.30
2022-11-01T02:43:32.894Z,15.03
2022-11-01T02:46:22.579Z,11.17
2022-11-01T02:48:51.638Z,12.40
2022-11-01T02:51:20.952Z,15.77
2022-11-01T02:53:48.369Z,16.70
2022-11-01T02:56:16.869Z,14.20
2022-11-01T02:58:46.019Z,15.53
2022-11-01T03:01:16.150Z,18.13
2022-11-01T03:03:46.510Z,19.00
2022-11-01T03:06:19.995Z,17.77
2022-11-01T03:08:49.497Z,12.37
2022-11-01T03:11:18.451Z,15.93
2022-11-01T03:13:52.584Z,16.10
2022-11-01T03:16:23.835Z,17.50
2022-11-01T03:18:56.542Z,12.43
2022-11-01T03:21:26.259Z,16.50
2022-11-01T03:23:57.702Z,14.83
2022-11-01T03:26:26.630Z,13.47
2022-11-01T03:31:30.018Z,15.00
2022-11-01T03:33:58.625Z,18.83
2022-11-01T03:36:30.222Z,16.97
2022-11-01T03:38:58.752Z,15.93
2022-11-01T03:41:27.393Z,17.37
2022-11-01T03:43:55.079Z,16.73
2022-11-01T03:46:22.588Z,16.13
2022-11-01T03:48:50.069Z,16.70
2022-11-01T03:51:17.472Z,16.40
2022-11-01T03:53:46.268Z,14.47
2022-11-01T03:56:14.241Z,17.77
2022-11-01T03:58:45.965Z,14.63
2022-11-01T04:01:14.290Z,14.80
2022-11-01T04:03:41.873Z,15.57
2022-11-01T04:06:09.656Z,16.13
2022-11-01T04:08:37.859Z,18.63
2022-11-01T04:11:06.869Z,14.10
2022-11-01T04:13:34.305Z,13.77
2022-11-01T04:16:19.469Z,16.60
2022-11-01T04:19:09.570Z,14.27
2022-11-01T04:21:37.050Z,15.47
2022-11-01T04:24:04.571Z,18.57
2022-11-01T04:26:33.681Z,15.40
2022-11-01T04:29:01.109Z,15.33
2022-11-01T04:31:29.197Z,20.83
2022-11-01T04:33:56.716Z,21.33
2022-11-01T04:36:24.185Z,18.90
2022-11-01T04:38:52.195Z,15.20
2022-11-01T04:41:20.238Z,13.43
2022-11-01T04:43:49.692Z,19.23
2022-11-01T04:46:17.400Z,14.30
2022-11-01T04:48:44.878Z,15.87
2022-11-01T04:51:12.484Z,18.83
2022-11-01T04:53:40.009Z,13.33
2022-11-01T04:56:08.918Z,16.93
2022-11-01T04:58:41.456Z,18.10
2022-11-01T05:01:14.674Z,17.03
2022-11-01T05:03:42.725Z,15.50
2022-11-01T05:06:10.157Z,18.97
2022-11-01T05:08:37.664Z,21.47
2022-11-01T05:11:05.255Z,22.40
2022-11-01T05:13:32.938Z,21.50
2022-11-01T05:16:20.422Z,18.60
2022-11-01T05:18:50.045Z,24.23
2022-11-01T05:21:17.760Z,19.27
2022-11-01T05:23:45.228Z,21.27
2022-11-01T05:26:12.721Z,20.07
2022-11-01T05:28:40.154Z,19.73
2022-11-01T05:31:07.621Z,21.20
2022-11-01T05:33:35.037Z,23.23
2022-11-01T05:36:03.861Z,19.83
2022-11-01T05:38:31.301Z,21.77
2022-11-01T05:40:58.740Z,23.83
2022-11-01T05:43:26.224Z,23.20
2022-11-01T05:45:53.669Z,22.27
2022-11-01T05:48:21.118Z,18.20
2022-11-01T05:50:48.573Z,20.73
2022-11-01T05:53:17.397Z,18.73
2022-11-01T05:55:44.803Z,19.57
2022-11-01T05:58:12.281Z,20.53
2022-11-01T06:00:39.735Z,21.47
2022-11-01T06:03:07.842Z,18.50
2022-11-01T06:05:35.730Z,22.60
2022-11-01T06:08:04.054Z,22.57
2022-11-01T06:10:33.254Z,20.20
2022-11-01T06:13:01.239Z,22.83
2022-11-01T06:15:28.870Z,19.40
2022-11-01T06:17:56.653Z,18.87
2022-11-01T06:20:24.237Z,16.03
2022-11-01T06:22:51.664Z,20.13
2022-11-01T06:25:19.437Z,17.53
2022-11-01T06:27:48.207Z,18.07
2022-11-01T06:30:15.837Z,19.57
2022-11-01T06:32:43.280Z,15.50
2022-11-01T06:35:11.849Z,15.93
2022-11-01T06:37:39.351Z,16.77
2022-11-01T06:40:07.565Z,17.57
2022-11-01T06:42:35.003Z,15.63
2022-11-01T06:45:03.866Z,16.90
2022-11-01T06:47:31.338Z,17.60
2022-11-01T06:49:58.912Z,18.53
2022-11-01T06:52:26.409Z,13.57
2022-11-01T06:54:53.908Z,14.77
2022-11-01T06:57:21.391Z,15.03
2022-11-01T06:59:48.869Z,15.03
2022-11-01T07:02:19.855Z,17.70
2022-11-01T07:04:47.916Z,13.50
2022-11-01T07:07:15.404Z,12.63
2022-11-01T07:09:42.786Z,15.00
2022-11-01T07:12:10.292Z,14.10
2022-11-01T07:14:37.746Z,16.63
2022-11-01T07:17:05.205Z,15.20
2022-11-01T07:19:34.032Z,16.90
2022-11-01T07:22:01.469Z,11.40
2022-11-01T07:24:28.909Z,12.33
2022-11-01T07:26:56.885Z,13.23
2022-11-01T07:29:24.398Z,12.53
2022-11-01T07:31:51.911Z,12.60
2022-11-01T07:34:19.448Z,12.17
2022-11-01T07:36:48.270Z,12.43
2022-11-01T07:39:15.785Z,9.33
2022-11-01T07:41:43.245Z,11.57
2022-11-01T07:44:10.708Z,9.73
2022-11-01T07:46:38.222Z,11.20
2022-11-01T07:49:05.633Z,10.80
2022-11-01T07:51:33.082Z,14.20
2022-11-01T07:54:01.962Z,8.73
2022-11-01T07:56:29.389Z,9.50
2022-11-01T07:58:56.817Z,9.43
2022-11-01T08:01:24.354Z,9.80
2022-11-01T08:03:52.068Z,9.33
2022-11-01T08:06:19.637Z,11.50
2022-11-01T08:08:47.164Z,9.63
2022-11-01T08:11:16.116Z,12.17
2022-11-01T08:13:43.614Z,10.20
2022-11-01T08:16:11.102Z,8.40
2022-11-01T08:18:38.636Z,9.87
2022-11-01T08:21:06.294Z,8.83
2022-11-01T08:23:33.809Z,8.23
2022-11-01T08:26:02.740Z,8.43
2022-11-01T08:28:31.762Z,7.63
2022-11-01T08:30:59.263Z,12.73
2022-11-01T08:33:26.786Z,9.43
2022-11-01T08:35:54.284Z,11.73
2022-11-01T08:38:21.836Z,8.27
2022-11-01T08:40:49.400Z,7.83
2022-11-01T08:43:17.179Z,9.03
2022-11-01T08:45:46.103Z,6.60
2022-11-01T08:48:13.634Z,7.33
2022-11-01T08:50:41.140Z,6.13
2022-11-01T08:53:09.367Z,5.93
2022-11-01T08:55:38.188Z,5.33
2022-11-01T08:58:06.440Z,7.37
2022-11-01T09:00:34.258Z,6.07
2022-11-01T09:03:03.496Z,4.93
2022-11-01T09:05:31.706Z,4.47
2022-11-01T09:07:59.878Z,6.37
2022-11-01T09:10:28.513Z,5.27
2022-11-01T09:12:56.154Z,4.43
2022-11-01T09:15:23.647Z,4.10
2022-11-01T09:17:51.240Z,4.00
2022-11-01T09:20:20.666Z,4.93
2022-11-01T09:22:50.969Z,6.30
2022-11-01T09:25:18.488Z,3.83
2022-11-01T09:27:46.042Z,3.47
2022-11-01T09:30:13.659Z,4.80
2022-11-01T09:32:41.215Z,3.77
2022-11-01T09:35:09.065Z,3.03
2022-11-01T09:37:37.976Z,3.87
2022-11-01T09:40:06.031Z,5.20
2022-11-01T09:42:35.865Z,3.13
2022-11-01T09:45:06.874Z,4.63
2022-11-01T09:47:35.137Z,2.37
2022-11-01T09:50:04.955Z,5.00
2022-11-01T09:52:32.559Z,5.50
2022-11-01T09:55:01.417Z,2.87
2022-11-01T09:57:34.158Z,3.47
2022-11-01T10:00:04.418Z,3.50
2022-11-01T10:02:50.185Z,5.20
2022-11-01T10:05:23.223Z,5.43
2022-11-01T10:07:53.404Z,2.97
2022-11-01T10:10:29.934Z,4.47
2022-11-01T10:13:05.165Z,3.97
2022-11-01T10:15:36.916Z,5.13
2022-11-01T10:18:10.908Z,3.77
2022-11-01T10:20:39.525Z,2.73
2022-11-01T10:23:07.121Z,4.93
2022-11-01T10:25:39.107Z,3.70
2022-11-01T10:28:08.668Z,2.87
2022-11-01T10:30:38.555Z,2.53
2022-11-01T10:33:18.396Z,3.20
2022-11-01T10:35:46.931Z,2.13
2022-11-01T10:38:38.064Z,4.27
2022-11-01T10:41:16.675Z,5.73
2022-11-01T10:43:45.135Z,3.00
2022-11-01T10:46:21.172Z,3.57
2022-11-01T10:48:50.170Z,3.87
2022-11-01T10:51:25.297Z,3.27
2022-11-01T10:53:56.755Z,5.90
2022-11-01T10:56:28.487Z,3.92
2022-11-01T10:59:00.521Z,2.40
2022-11-01T11:01:30.675Z,2.40
2022-11-01T11:04:02.087Z,3.87
2022-11-01T11:06:29.711Z,2.33
2022-11-01T11:08:57.730Z,2.27
2022-11-01T11:11:33.344Z,2.03
2022-11-01T11:14:03.185Z,3.67
2022-11-01T11:16:32.335Z,2.97
2022-11-01T11:19:03.493Z,2.78
2022-11-01T11:21:35.985Z,2.50
2022-11-01T11:24:04.022Z,1.50
2022-11-01T11:26:39.324Z,1.10
2022-11-01T11:29:07.060Z,1.98
2022-11-01T11:31:35.529Z,1.20
2022-11-01T11:34:07.531Z,1.25
2022-11-01T11:36:35.607Z,2.05
2022-11-01T11:39:03.842Z,1.65
2022-11-01T11:41:32.154Z,1.83
2022-11-01T11:44:01.175Z,1.85
2022-11-01T11:46:28.790Z,3.03
2022-11-01T11:48:59.259Z,1.10
2022-11-01T11:51:28.372Z,1.77
2022-11-01T11:54:09.357Z,1.30
2022-11-01T11:56:36.936Z,2.20
2022-11-01T11:59:08.640Z,1.35
2022-11-01T12:01:36.676Z,1.92
2022-11-01T12:04:07.200Z,1.25
2022-11-01T12:06:38.825Z,2.00
2022-11-01T12:09:06.332Z,1.33
2022-11-01T12:11:41.761Z,2.45
2022-11-01T12:14:20.212Z,1.95
2022-11-01T12:16:47.732Z,1.00
2022-11-01T12:19:24.428Z,1.23
2022-11-01T12:21:52.372Z,0.80
2022-11-01T12:24:21.463Z,0.88
2022-11-01T12:26:50.372Z,1.10
2022-11-01T12:29:35.517Z,0.70
2022-11-01T12:32:05.407Z,0.82
2022-11-01T12:34:36.027Z,0.93
2022-11-01T12:37:08.593Z,0.85
2022-11-01T12:39:41.622Z,1.48
2022-11-01T12:42:10.870Z,1.65
2022-11-01T12:44:41.277Z,0.77
2022-11-01T12:47:11.717Z,0.60
2022-11-01T12:49:42.205Z,1.77
2022-11-01T12:52:17.640Z,1.67
2022-11-01T12:54:47.798Z,1.03
2022-11-01T12:57:16.638Z,1.58
2022-11-01T12:59:46.811Z,0.70
2022-11-01T13:02:23.960Z,1.20
2022-11-01T13:04:57.250Z,1.65
2022-11-01T13:07:27.824Z,0.70
2022-11-01T13:10:02.927Z,2.83
2022-11-01T13:12:34.126Z,1.60
2022-11-01T13:15:06.090Z,1.57
2022-11-01T13:17:36.895Z,0.60
2022-11-01T13:20:09.106Z,1.00
2022-11-01T13:22:39.980Z,0.88
2022-11-01T13:25:13.566Z,2.75
2022-11-01T13:27:43.957Z,1.00
2022-11-01T13:30:14.048Z,0.80
2022-11-01T13:32:50.905Z,2.90
2022-11-01T13:35:32.569Z,2.67
2022-11-01T13:38:02.940Z,0.90
2022-11-01T13:40:32.615Z,2.07
2022-11-01T13:43:03.008Z,1.47
2022-11-01T13:45:40.128Z,0.70
2022-11-01T13:48:11.703Z,1.00
2022-11-01T13:50:57.331Z,1.07
2022-11-01T13:53:29.924Z,1.67
2022-11-01T13:56:00.863Z,2.20
2022-11-01T13:58:28.991Z,1.33
2022-11-01T14:00:58.062Z,1.33
2022-11-01T14:03:27.204Z,2.83
2022-11-01T14:06:12.508Z,0.90
2022-11-01T14:08:40.227Z,2.87
2022-11-01T14:11:08.534Z,2.20
2022-11-01T14:13:37.559Z,1.13
2022-11-01T14:16:20.429Z,0.80
2022-11-01T14:19:06.482Z,2.07
2022-11-01T14:21:42.267Z,1.30
2022-11-01T14:24:18.686Z,4.37
2022-11-01T14:26:50.558Z,2.07
2022-11-01T14:29:18.341Z,1.23
2022-11-01T14:31:47.260Z,4.30
2022-11-01T14:34:25.604Z,2.40
2022-11-01T14:36:56.697Z,1.47
2022-11-01T14:39:27.744Z,2.03
2022-11-01T14:41:57.465Z,0.90
2022-11-01T14:44:27.214Z,3.00
2022-11-01T14:46:57.204Z,2.07
2022-11-01T14:49:33.296Z,3.53
2022-11-01T14:52:05.314Z,1.73
2022-11-01T14:54:36.022Z,2.97
2022-11-01T14:57:04.126Z,1.70
2022-11-01T14:59:32.756Z,1.80
2022-11-01T15:02:02.939Z,2.30
2022-11-01T15:04:31.617Z,1.10
2022-11-01T15:07:00.167Z,1.57
2022-11-01T15:09:30.064Z,1.30
2022-11-01T15:12:04.886Z,1.20
2022-11-01T15:14:35.997Z,2.07
2022-11-01T15:17:03.948Z,1.88
2022-11-01T15:19:33.668Z,2.13
2022-11-01T15:22:03.574Z,2.60
2022-11-01T15:24:33.925Z,1.50
2022-11-01T15:27:05.330Z,1.13
2022-11-01T15:29:33.004Z,0.87
2022-11-01T15:32:01.840Z,2.10
2022-11-01T15:34:30.143Z,4.47
2022-11-01T15:36:58.369Z,2.23
2022-11-01T15:39:27.467Z,1.47
2022-11-01T15:41:57.040Z,2.47
2022-11-01T15:44:25.547Z,2.00
2022-11-01T15:46:54.522Z,2.80
2022-11-01T15:49:24.718Z,1.53
2022-11-01T15:51:54.298Z,3.47
2022-11-01T15:54:31.846Z,1.97
2022-11-01T15:57:03.225Z,2.73
2022-11-01T15:59:32.145Z,2.40
2022-11-01T16:02:01.136Z,1.87
2022-11-01T16:04:31.187Z,2.70
2022-11-01T16:07:03.635Z,4.87
2022-11-01T16:09:33.753Z,2.57
2022-11-01T16:12:04.153Z,2.53
2022-11-01T16:14:37.243Z,2.23
2022-11-01T16:17:06.409Z,3.27
2022-11-01T16:19:37.025Z,3.07
2022-11-01T16:22:05.423Z,1.83
2022-11-01T16:24:33.329Z,4.07
2022-11-01T16:27:04.569Z,5.43
2022-11-01T16:29:38.812Z,3.13
2022-11-01T16:32:09.775Z,3.83
2022-11-01T16:34:37.805Z,2.83
2022-11-01T16:37:13.841Z,2.87
2022-11-01T16:39:42.038Z,2.43
2022-11-01T16:42:11.296Z,2.93
2022-11-01T16:44:40.418Z,5.23
2022-11-01T16:47:08.033Z,3.97
2022-11-01T16:49:35.578Z,4.50
2022-11-01T16:52:03.112Z,3.10
2022-11-01T16:54:30.721Z,2.60
2022-11-01T16:56:59.096Z,3.07
2022-11-01T16:59:33.001Z,5.40
2022-11-01T17:02:01.994Z,3.27
2022-11-01T17:04:29.676Z,4.47
2022-11-01T17:06:58.840Z,4.67
2022-11-01T17:09:28.706Z,4.03
2022-11-01T17:11:56.273Z,4.10
2022-11-01T17:14:23.999Z,3.73
2022-11-01T17:16:53.602Z,2.33
2022-11-01T17:19:24.236Z,3.23
2022-11-01T17:21:52.578Z,4.63
2022-11-01T17:24:21.503Z,5.90
2022-11-01T17:26:50.417Z,2.27
2022-11-01T17:29:18.074Z,2.53
2022-11-01T17:31:45.615Z,4.00
2022-11-01T17:34:14.387Z,2.70
2022-11-01T17:36:44.470Z,4.07
2022-11-01T17:39:12.156Z,2.97
2022-11-01T17:41:40.017Z,2.63
2022-11-01T17:44:07.669Z,3.67
2022-11-01T17:46:35.137Z,4.77
2022-11-01T17:49:02.555Z,6.37
2022-11-01T17:51:31.778Z,2.83
2022-11-01T17:53:59.433Z,4.23
2022-11-01T17:56:26.849Z,4.37
2022-11-01T17:58:54.277Z,4.63
2022-11-01T18:01:21.975Z,3.23
2022-11-01T18:03:49.717Z,5.23
2022-11-01T18:06:17.507Z,3.27
2022-11-01T18:08:47.679Z,5.17
2022-11-01T18:11:20.811Z,5.47
2022-11-01T18:13:53.229Z,5.77
2022-11-01T18:16:25.093Z,3.87
2022-11-01T18:19:01.665Z,3.90
2022-11-01T18:21:32.366Z,8.53
2022-11-01T18:24:03.665Z,4.87
2022-11-01T18:26:31.182Z,4.60
2022-11-01T18:29:01.183Z,5.57
2022-11-01T18:31:31.501Z,3.90
2022-11-01T18:34:00.271Z,9.13
2022-11-01T18:36:30.819Z,5.67
2022-11-01T18:39:02.232Z,5.37
2022-11-01T18:41:31.182Z,7.50
2022-11-01T18:43:58.800Z,5.57
2022-11-01T18:46:27.553Z,4.97
2022-11-01T18:48:59.637Z,7.07
2022-11-01T18:51:28.907Z,5.67
2022-11-01T18:54:00.199Z,6.73
2022-11-01T18:56:27.889Z,7.43
2022-11-01T18:58:58.745Z,6.00
2022-11-01T19:01:31.663Z,4.10
2022-11-01T19:04:01.029Z,6.77
2022-11-01T19:06:28.560Z,5.00
2022-11-01T19:08:56.999Z,5.87
2022-11-01T19:11:26.270Z,7.43
2022-11-01T19:13:54.323Z,5.27
2022-11-01T19:16:23.339Z,5.80
2022-11-01T19:18:52.350Z,6.97
2022-11-01T19:21:20.869Z,7.67
2022-11-01T19:23:50.356Z,5.43
2022-11-01T19:26:26.238Z,7.27
2022-11-01T19:28:53.891Z,9.20
2022-11-01T19:31:24.669Z,8.27
2022-11-01T19:33:55.607Z,5.77
2022-11-01T19:36:24.247Z,4.30
2022-11-01T19:38:53.207Z,6.53
2022-11-01T19:41:23.456Z,7.10
2022-11-01T19:43:51.616Z,4.67
2022-11-01T19:46:20.375Z,6.90
2022-11-01T19:48:52.407Z,7.73
2022-11-01T19:51:21.508Z,7.63
2022-11-01T19:53:50.642Z,6.40
2022-11-01T19:56:21.171Z,4.50
2022-11-01T19:58:50.550Z,5.00
2022-11-01T20:01:33.127Z,8.33
2022-11-01T20:04:02.792Z,7.07
2022-11-01T20:06:32.506Z,8.37
2022-11-01T20:09:02.926Z,8.77
2022-11-01T20:11:31.354Z,8.90
2022-11-01T20:13:58.957Z,6.03
2022-11-01T20:16:26.770Z,6.83
2022-11-01T20:18:54.427Z,8.57
2022-11-01T20:21:23.587Z,7.43
2022-11-01T20:23:52.335Z,7.97
2022-11-01T20:26:19.999Z,10.13
2022-11-01T20:28:48.084Z,7.40
2022-11-01T20:31:15.737Z,6.03
2022-11-01T20:33:46.556Z,6.83
2022-11-01T20:36:14.389Z,7.30
2022-11-01T20:38:43.621Z,7.13
2022-11-01T20:41:12.676Z,5.87
2022-11-01T20:43:40.359Z,6.30
2022-11-01T20:46:08.252Z,5.50
2022-11-01T20:48:38.240Z,5.43
2022-11-01T20:51:06.168Z,5.60
2022-11-01T20:53:34.219Z,5.93
2022-11-01T20:56:06.469Z,6.83
2022-11-01T20:58:39.845Z,5.43
2022-11-01T21:01:13.414Z,6.07
2022-11-01T21:03:41.161Z,6.27
2022-11-01T21:06:15.819Z,8.90
2022-11-01T21:08:47.331Z,8.47
2022-11-01T21:11:21.605Z,5.53
2022-11-01T21:13:51.458Z,7.57
2022-11-01T21:16:24.945Z,7.17
2022-11-01T21:18:54.643Z,5.00
2022-11-01T21:21:42.471Z,7.03
2022-11-01T21:24:31.671Z,5.40
2022-11-01T21:27:20.376Z,5.47
2022-11-01T21:29:50.223Z,5.07
2022-11-01T21:32:24.079Z,8.40
2022-11-01T21:34:51.983Z,8.13
2022-11-01T21:37:21.510Z,7.27
2022-11-01T21:39:52.392Z,9.40
2022-11-01T21:42:29.387Z,8.13
2022-11-01T21:44:58.571Z,7.37
2022-11-01T21:47:27.387Z,7.50
2022-11-01T21:49:55.425Z,9.70
2022-11-01T21:52:23.299Z,6.57
2022-11-01T21:54:52.623Z,6.77
2022-11-01T21:57:20.238Z,9.57
2022-11-01T21:59:48.158Z,6.60
2022-11-01T22:02:17.378Z,7.60
2022-11-01T22:04:46.158Z,10.13
2022-11-01T22:07:13.791Z,8.27
2022-11-01T22:09:41.326Z,8.57
2022-11-01T22:12:09.136Z,10.00
2022-11-01T22:14:37.474Z,9.80
2022-11-01T22:17:05.157Z,7.40
2022-11-01T22:19:34.079Z,6.90
2022-11-01T22:22:01.653Z,8.37
2022-11-01T22:24:29.661Z,8.30
2022-11-01T22:26:57.224Z,7.60
2022-11-01T22:29:24.754Z,7.97
2022-11-01T22:31:52.275Z,8.60
2022-11-01T22:34:19.822Z,7.47
2022-11-01T22:36:49.509Z,9.80
2022-11-01T22:39:19.161Z,9.07
2022-11-01T22:41:46.618Z,8.73
2022-11-01T22:44:15.305Z,8.77
2022-11-01T22:46:46.881Z,8.27
2022-11-01T22:49:16.907Z,10.37
2022-11-01T22:51:45.947Z,8.07
2022-11-01T22:54:27.346Z,10.67
2022-11-01T22:56:59.036Z,9.03
2022-11-01T22:59:30.698Z,9.97
2022-11-01T23:02:03.933Z,9.93
2022-11-01T23:04:31.572Z,8.57
2022-11-01T23:07:02.281Z,9.90
2022-11-01T23:09:31.231Z,8.03
2022-11-01T23:12:16.220Z,11.30
2022-11-01T23:14:46.671Z,8.57
2022-11-01T23:17:20.171Z,9.87
2022-11-01T23:19:47.832Z,11.37
2022-11-01T23:22:16.204Z,7.80
2022-11-01T23:24:45.277Z,11.03
2022-11-01T23:27:12.742Z,12.67
2022-11-01T23:29:42.057Z,9.23
2022-11-01T23:32:09.826Z,8.00
2022-11-01T23:34:37.296Z,10.17
2022-11-01T23:37:04.762Z,9.77
2022-11-01T23:39:34.334Z,10.67
2022-11-01T23:42:03.147Z,9.77
2022-11-01T23:44:31.612Z,9.33
2022-11-01T23:47:01.000Z,11.47
2022-11-01T23:49:31.070Z,10.97
2022-11-01T23:51:59.072Z,10.40
2022-11-01T23:54:31.539Z,11.03
2022-11-01T23:56:59.027Z,9.63
2022-11-01T23:59:27.873Z,8.43
