createdAt,value
2024-01-16T00:02:25.924Z,74.48
2024-01-16T00:04:54.042Z,74.20
2024-01-16T00:07:22.279Z,74.00
2024-01-16T00:09:53.815Z,74.15
2024-01-16T00:12:22.365Z,74.29
2024-01-16T00:14:50.554Z,74.37
2024-01-16T00:17:18.936Z,74.46
2024-01-16T00:19:47.031Z,74.63
2024-01-16T00:22:15.267Z,74.63
2024-01-16T00:24:43.381Z,74.65
2024-01-16T00:27:11.451Z,75.13
2024-01-16T00:29:40.224Z,75.27
2024-01-16T00:32:08.394Z,75.14
2024-01-16T00:34:37.249Z,75.18
2024-01-16T00:37:06.699Z,75.33
2024-01-16T00:39:34.833Z,75.34
2024-01-16T00:42:07.114Z,75.36
2024-01-16T00:44:36.242Z,75.32
2024-01-16T00:47:06.823Z,75.28
2024-01-16T00:49:36.866Z,75.57
2024-01-16T00:52:05.802Z,75.49
2024-01-16T00:54:34.154Z,75.32
2024-01-16T00:57:03.144Z,75.45
2024-01-16T00:59:31.344Z,75.49
2024-01-16T01:01:59.711Z,75.56
2024-01-16T01:04:28.096Z,75.68
2024-01-16T01:06:56.195Z,75.99
2024-01-16T01:09:24.280Z,76.37
2024-01-16T01:11:52.517Z,76.43
2024-01-16T01:14:20.707Z,76.13
2024-01-16T01:16:48.800Z,76.18
2024-01-16T01:19:16.966Z,76.40
2024-01-16T01:21:45.402Z,76.77
2024-01-16T01:24:13.427Z,76.78
2024-01-16T01:26:44.593Z,76.61
2024-01-16T01:29:12.758Z,76.66
2024-01-16T01:31:40.773Z,76.80
2024-01-16T01:34:09.029Z,76.56
2024-01-16T01:36:37.363Z,76.42
2024-01-16T01:39:05.623Z,76.52
2024-01-16T01:41:33.681Z,76.87
2024-01-16T01:44:01.784Z,76.90
2024-01-16T01:46:32.619Z,76.77
2024-01-16T01:49:01.144Z,76.93
2024-01-16T01:51:30.062Z,76.50
2024-01-16T01:53:59.909Z,76.19
2024-01-16T01:56:28.906Z,76.03
2024-01-16T01:58:59.911Z,75.89
2024-01-16T02:01:30.635Z,75.58
2024-01-16T02:04:00.352Z,75.06
2024-01-16T02:06:29.436Z,75.04
2024-01-16T02:08:58.096Z,75.28
2024-01-16T02:11:26.927Z,74.98
2024-01-16T02:13:55.118Z,75.09
2024-01-16T02:16:24.383Z,74.84
2024-01-16T02:18:53.612Z,74.81
2024-01-16T02:21:24.183Z,74.75
2024-01-16T02:23:52.971Z,74.63
2024-01-16T02:26:21.861Z,74.31
2024-01-16T02:28:50.264Z,74.47
2024-01-16T02:31:19.232Z,74.46
2024-01-16T02:33:47.527Z,74.50
2024-01-16T02:36:15.739Z,74.72
2024-01-16T02:38:46.060Z,74.55
2024-01-16T02:41:17.185Z,74.46
2024-01-16T02:43:45.938Z,74.32
2024-01-16T02:46:15.698Z,74.22
2024-01-16T02:48:44.087Z,74.16
2024-01-16T02:51:12.586Z,74.37
2024-01-16T02:53:40.974Z,74.41
2024-01-16T02:56:09.979Z,74.28
2024-01-16T02:58:38.104Z,74.12
2024-01-16T03:01:06.545Z,74.14
2024-01-16T03:03:35.085Z,74.19
2024-01-16T03:06:03.431Z,74.08
2024-01-16T03:08:31.739Z,73.90
2024-01-16T03:10:59.748Z,74.13
2024-01-16T03:13:28.738Z,74.16
2024-01-16T03:15:56.935Z,74.13
2024-01-16T03:18:25.097Z,74.35
2024-01-16T03:20:53.400Z,74.20
2024-01-16T03:23:21.516Z,74.47
2024-01-16T03:25:49.556Z,74.67
2024-01-16T03:28:17.578Z,74.10
2024-01-16T03:30:45.850Z,74.00
2024-01-16T03:33:14.290Z,73.84
2024-01-16T03:35:43.134Z,73.78
2024-01-16T03:38:11.280Z,73.92
2024-01-16T03:40:39.450Z,73.54
2024-01-16T03:43:07.684Z,73.42
2024-01-16T03:45:35.860Z,73.42
2024-01-16T03:48:07.428Z,73.36
2024-01-16T03:50:45.205Z,73.20
2024-01-16T03:53:14.119Z,73.12
2024-01-16T03:55:42.735Z,73.16
2024-01-16T03:58:13.467Z,73.04
2024-01-16T04:00:42.268Z,73.16
2024-01-16T04:03:10.502Z,72.79
2024-01-16T04:05:38.721Z,72.43
2024-01-16T04:08:16.801Z,72.21
2024-01-16T04:10:51.596Z,72.03
2024-01-16T04:13:48.184Z,72.21
2024-01-16T04:16:16.814Z,72.34
2024-01-16T04:18:52.598Z,72.19
2024-01-16T04:21:21.060Z,72.06
2024-01-16T04:24:07.263Z,72.11
2024-01-16T04:26:39.081Z,72.01
2024-01-16T04:29:07.338Z,72.00
2024-01-16T04:31:44.195Z,72.20
2024-01-16T04:34:12.735Z,72.60
2024-01-16T04:36:42.951Z,72.47
2024-01-16T04:39:13.212Z,72.49
2024-01-16T04:41:41.303Z,72.42
2024-01-16T04:44:09.430Z,72.69
2024-01-16T04:46:37.556Z,72.71
2024-01-16T04:49:05.652Z,72.56
2024-01-16T04:51:33.754Z,72.92
2024-01-16T04:54:19.622Z,72.95
2024-01-16T04:56:52.273Z,72.56
2024-01-16T04:59:32.504Z,71.99
2024-01-16T05:02:10.445Z,71.58
2024-01-16T05:04:51.608Z,71.36
2024-01-16T05:07:30.119Z,71.29
2024-01-16T05:09:59.313Z,71.07
2024-01-16T05:12:27.354Z,70.92
2024-01-16T05:14:55.475Z,70.74
2024-01-16T05:17:23.965Z,70.62
2024-01-16T05:19:52.234Z,70.41
2024-01-16T05:22:20.496Z,70.22
2024-01-16T05:24:48.577Z,70.10
2024-01-16T05:27:16.673Z,70.04
2024-01-16T05:29:45.076Z,70.11
2024-01-16T05:32:15.152Z,69.82
2024-01-16T05:34:43.249Z,69.57
2024-01-16T05:37:11.918Z,69.69
2024-01-16T05:39:40.119Z,69.60
2024-01-16T05:42:08.348Z,69.67
2024-01-16T05:44:36.546Z,69.63
2024-01-16T05:47:05.221Z,69.57
2024-01-16T05:49:33.507Z,69.57
2024-01-16T05:52:01.797Z,69.63
2024-01-16T05:54:30.218Z,69.61
2024-01-16T05:56:58.515Z,69.52
2024-01-16T05:59:26.774Z,69.49
2024-01-16T06:01:54.951Z,69.57
2024-01-16T06:04:23.077Z,69.66
2024-01-16T06:06:51.392Z,69.34
2024-01-16T06:09:19.766Z,69.36
2024-01-16T06:11:49.320Z,69.26
2024-01-16T06:14:22.893Z,69.13
2024-01-16T06:16:52.169Z,69.26
2024-01-16T06:19:20.355Z,69.36
2024-01-16T06:21:48.607Z,69.49
2024-01-16T06:24:16.949Z,69.35
2024-01-16T06:26:45.180Z,69.27
2024-01-16T06:29:21.512Z,69.15
2024-01-16T06:31:56.413Z,68.98
2024-01-16T06:34:25.389Z,68.80
2024-01-16T06:36:53.534Z,68.61
2024-01-16T06:39:21.498Z,68.58
2024-01-16T06:41:50.456Z,68.55
2024-01-16T06:44:20.173Z,68.45
2024-01-16T06:46:48.262Z,68.43
2024-01-16T06:49:16.496Z,68.23
2024-01-16T06:51:45.075Z,68.24
2024-01-16T06:54:13.271Z,68.03
2024-01-16T06:56:41.673Z,67.94
2024-01-16T06:59:12.213Z,67.90
2024-01-16T07:01:40.781Z,68.04
2024-01-16T07:04:09.265Z,67.85
2024-01-16T07:06:37.847Z,67.88
2024-01-16T07:09:06.495Z,67.73
2024-01-16T07:11:35.042Z,67.81
2024-01-16T07:14:04.464Z,67.99
2024-01-16T07:16:33.690Z,67.68
2024-01-16T07:19:03.595Z,67.62
2024-01-16T07:21:32.188Z,67.25
2024-01-16T07:24:00.269Z,67.30
2024-01-16T07:26:30.850Z,67.34
2024-01-16T07:28:59.067Z,67.08
2024-01-16T07:31:27.425Z,66.76
2024-01-16T07:33:55.710Z,66.80
2024-01-16T07:36:24.234Z,66.93
2024-01-16T07:38:55.428Z,66.66
2024-01-16T07:41:23.706Z,66.18
2024-01-16T07:43:51.745Z,65.96
2024-01-16T07:46:19.853Z,65.50
2024-01-16T07:48:48.387Z,65.28
2024-01-16T07:51:17.398Z,65.28
2024-01-16T07:53:45.646Z,65.36
2024-01-16T07:56:13.838Z,64.78
2024-01-16T07:58:43.062Z,64.74
2024-01-16T08:01:11.425Z,64.80
2024-01-16T08:03:40.026Z,64.48
2024-01-16T08:06:08.347Z,64.10
2024-01-16T08:08:36.849Z,63.57
2024-01-16T08:11:05.085Z,63.59
2024-01-16T08:13:33.027Z,63.39
2024-01-16T08:16:02.468Z,63.33
2024-01-16T08:18:31.021Z,62.88
2024-01-16T08:20:59.378Z,63.09
2024-01-16T08:23:27.575Z,62.90
2024-01-16T08:25:56.111Z,62.57
2024-01-16T08:28:27.303Z,62.34
2024-01-16T08:30:55.292Z,62.29
2024-01-16T08:33:31.099Z,62.41
2024-01-16T08:36:05.717Z,62.15
2024-01-16T08:38:33.884Z,62.03
2024-01-16T08:41:01.989Z,62.07
2024-01-16T08:43:30.032Z,61.79
2024-01-16T08:45:58.105Z,61.90
2024-01-16T08:48:26.989Z,61.67
2024-01-16T08:50:55.563Z,62.05
2024-01-16T08:53:24.821Z,62.36
2024-01-16T08:55:53.067Z,62.43
2024-01-16T08:58:21.131Z,62.05
2024-01-16T09:00:49.287Z,60.93
2024-01-16T09:03:19.235Z,60.02
2024-01-16T09:05:47.801Z,59.27
2024-01-16T09:08:15.970Z,58.92
2024-01-16T09:10:44.347Z,58.17
2024-01-16T09:13:14.242Z,57.84
2024-01-16T09:15:42.478Z,57.94
2024-01-16T09:18:10.666Z,57.78
2024-01-16T09:20:38.846Z,57.62
2024-01-16T09:23:07.072Z,57.32
2024-01-16T09:25:36.090Z,57.26
2024-01-16T09:28:04.405Z,56.98
2024-01-16T09:30:32.629Z,57.50
2024-01-16T09:33:00.723Z,57.92
2024-01-16T09:35:29.509Z,57.65
2024-01-16T09:37:57.631Z,57.36
2024-01-16T09:40:26.100Z,57.07
2024-01-16T09:42:54.506Z,57.04
2024-01-16T09:45:23.166Z,57.31
2024-01-16T09:47:53.730Z,57.66
2024-01-16T09:50:23.952Z,57.64
2024-01-16T09:52:52.266Z,57.44
2024-01-16T09:55:20.583Z,57.48
2024-01-16T09:57:53.543Z,57.40
2024-01-16T10:00:22.778Z,57.24
2024-01-16T10:02:51.783Z,57.13
2024-01-16T10:05:20.082Z,57.01
2024-01-16T10:07:49.437Z,56.63
2024-01-16T10:10:24.246Z,56.11
2024-01-16T10:12:56.953Z,55.75
2024-01-16T10:15:25.502Z,55.79
2024-01-16T10:17:54.018Z,55.96
2024-01-16T10:20:34.307Z,55.63
2024-01-16T10:23:04.812Z,55.53
2024-01-16T10:25:33.277Z,55.41
2024-01-16T10:28:06.367Z,55.31
2024-01-16T10:30:34.964Z,55.29
2024-01-16T10:33:23.773Z,55.08
2024-01-16T10:35:51.959Z,55.40
2024-01-16T10:38:27.228Z,56.08
2024-01-16T10:41:19.205Z,56.52
2024-01-16T10:43:47.329Z,57.01
2024-01-16T10:46:18.818Z,56.56
2024-01-16T10:49:04.174Z,55.54
2024-01-16T10:51:33.671Z,55.28
2024-01-16T10:54:09.554Z,54.67
2024-01-16T10:56:38.183Z,54.29
2024-01-16T10:59:26.181Z,54.42
2024-01-16T11:01:57.475Z,54.52
2024-01-16T11:04:26.101Z,54.86
2024-01-16T11:06:55.890Z,54.86
2024-01-16T11:09:25.027Z,54.24
2024-01-16T11:11:55.731Z,53.90
2024-01-16T11:14:24.680Z,53.80
2024-01-16T11:16:54.114Z,53.79
2024-01-16T11:19:37.926Z,53.60
2024-01-16T11:22:11.729Z,53.51
2024-01-16T11:24:41.265Z,53.63
2024-01-16T11:27:09.594Z,53.84
2024-01-16T11:29:38.421Z,53.61
2024-01-16T11:32:13.949Z,53.88
2024-01-16T11:34:53.556Z,54.01
2024-01-16T11:37:33.968Z,53.70
2024-01-16T11:40:27.196Z,53.35
2024-01-16T11:42:57.364Z,53.53
2024-01-16T11:45:29.175Z,53.68
2024-01-16T11:48:13.617Z,53.53
2024-01-16T11:50:43.752Z,53.17
2024-01-16T11:53:12.132Z,53.28
2024-01-16T11:56:13.360Z,52.99
2024-01-16T11:59:04.090Z,52.93
2024-01-16T12:01:33.482Z,52.70
2024-01-16T12:04:08.055Z,52.54
2024-01-16T12:06:37.602Z,52.24
2024-01-16T12:09:27.638Z,51.84
2024-01-16T12:12:02.423Z,51.57
2024-01-16T12:14:31.528Z,51.50
2024-01-16T12:17:13.350Z,51.18
2024-01-16T12:19:43.945Z,50.97
2024-01-16T12:22:15.291Z,51.15
2024-01-16T12:24:43.836Z,50.99
2024-01-16T12:27:12.888Z,50.80
2024-01-16T12:29:44.003Z,50.79
2024-01-16T12:32:13.415Z,50.92
2024-01-16T12:34:47.339Z,51.12
2024-01-16T12:37:15.366Z,50.90
2024-01-16T12:39:44.726Z,50.82
2024-01-16T12:42:13.769Z,50.60
2024-01-16T12:44:42.030Z,50.47
2024-01-16T12:47:10.248Z,50.04
2024-01-16T12:49:44.469Z,50.11
2024-01-16T12:52:23.738Z,50.09
2024-01-16T12:55:06.079Z,50.38
2024-01-16T12:57:34.221Z,50.60
2024-01-16T13:00:05.829Z,50.42
2024-01-16T13:02:35.144Z,50.66
2024-01-16T13:05:05.228Z,50.80
2024-01-16T13:07:34.587Z,50.81
2024-01-16T13:10:10.190Z,50.54
2024-01-16T13:12:38.972Z,50.57
2024-01-16T13:15:07.512Z,50.24
2024-01-16T13:17:36.513Z,50.21
2024-01-16T13:20:08.818Z,50.39
2024-01-16T13:22:44.537Z,50.34
2024-01-16T13:25:16.011Z,50.05
2024-01-16T13:27:44.077Z,49.60
2024-01-16T13:30:13.445Z,49.67
2024-01-16T13:32:42.041Z,49.45
2024-01-16T13:35:13.143Z,49.35
2024-01-16T13:37:42.383Z,49.25
2024-01-16T13:40:15.297Z,49.53
2024-01-16T13:42:43.745Z,49.53
2024-01-16T13:45:14.742Z,49.67
2024-01-16T13:47:43.503Z,49.27
2024-01-16T13:50:11.779Z,49.41
2024-01-16T13:52:41.750Z,49.53
2024-01-16T13:55:10.497Z,49.43
2024-01-16T13:57:39.682Z,49.19
2024-01-16T14:00:14.743Z,49.29
2024-01-16T14:02:45.000Z,49.42
2024-01-16T14:05:16.964Z,49.41
2024-01-16T14:07:49.140Z,49.72
2024-01-16T14:10:18.759Z,49.92
2024-01-16T14:12:49.980Z,50.22
2024-01-16T14:15:21.094Z,50.56
2024-01-16T14:17:54.105Z,50.43
2024-01-16T14:20:27.699Z,50.52
2024-01-16T14:22:58.896Z,50.45
2024-01-16T14:25:27.469Z,50.39
2024-01-16T14:28:05.119Z,50.52
2024-01-16T14:30:36.950Z,50.46
2024-01-16T14:33:08.170Z,50.27
2024-01-16T14:35:36.603Z,50.44
2024-01-16T14:38:04.828Z,50.54
2024-01-16T14:40:33.134Z,50.53
2024-01-16T14:43:06.949Z,50.78
2024-01-16T14:45:34.994Z,50.95
2024-01-16T14:48:05.709Z,51.13
2024-01-16T14:50:34.298Z,51.21
2024-01-16T14:53:04.252Z,51.25
2024-01-16T14:55:32.576Z,51.17
2024-01-16T14:58:02.085Z,51.19
2024-01-16T15:00:31.918Z,51.30
2024-01-16T15:03:00.678Z,51.48
2024-01-16T15:05:30.666Z,51.78
2024-01-16T15:07:59.347Z,51.96
2024-01-16T15:10:27.600Z,52.01
2024-01-16T15:12:55.751Z,52.09
2024-01-16T15:15:24.433Z,52.32
2024-01-16T15:17:53.373Z,52.53
2024-01-16T15:20:21.921Z,52.75
2024-01-16T15:22:53.849Z,52.91
2024-01-16T15:25:24.008Z,52.96
2024-01-16T15:27:56.516Z,53.27
2024-01-16T15:30:29.146Z,53.56
2024-01-16T15:32:57.749Z,53.55
2024-01-16T15:35:26.610Z,53.52
2024-01-16T15:37:55.794Z,53.42
2024-01-16T15:40:24.543Z,53.62
2024-01-16T15:42:52.785Z,53.79
2024-01-16T15:47:50.087Z,53.78
2024-01-16T15:50:19.103Z,53.57
2024-01-16T15:52:47.521Z,53.41
2024-01-16T15:55:15.746Z,52.99
2024-01-16T15:57:43.988Z,52.94
2024-01-16T16:00:12.445Z,53.00
2024-01-16T16:02:40.900Z,52.86
2024-01-16T16:05:09.595Z,52.71
2024-01-16T16:07:38.607Z,52.71
2024-01-16T16:10:07.813Z,52.95
2024-01-16T16:12:36.544Z,52.88
2024-01-16T16:15:05.635Z,52.76
2024-01-16T16:17:33.723Z,52.62
2024-01-16T16:20:01.911Z,52.56
2024-01-16T16:22:30.163Z,52.65
2024-01-16T16:24:58.683Z,52.64
2024-01-16T16:27:28.116Z,52.92
2024-01-16T16:29:57.773Z,52.62
2024-01-16T16:32:26.442Z,52.45
2024-01-16T16:34:54.841Z,52.53
2024-01-16T16:37:24.166Z,52.68
2024-01-16T16:39:52.537Z,52.80
2024-01-16T16:42:21.368Z,52.76
2024-01-16T16:44:49.811Z,52.57
2024-01-16T16:47:18.719Z,52.55
2024-01-16T16:49:47.089Z,52.65
2024-01-16T16:52:15.269Z,52.48
2024-01-16T16:54:47.481Z,52.68
2024-01-16T16:57:15.650Z,52.83
2024-01-16T16:59:46.698Z,52.85
2024-01-16T17:02:15.806Z,53.05
2024-01-16T17:04:46.995Z,53.02
2024-01-16T17:07:16.332Z,53.06
2024-01-16T17:09:45.954Z,53.15
2024-01-16T17:12:14.369Z,53.04
2024-01-16T17:14:43.307Z,53.11
2024-01-16T17:17:12.499Z,53.06
2024-01-16T17:19:41.849Z,53.26
2024-01-16T17:22:10.249Z,53.34
2024-01-16T17:24:38.385Z,53.45
2024-01-16T17:27:07.170Z,53.61
2024-01-16T17:29:36.652Z,53.88
2024-01-16T17:32:05.274Z,53.85
2024-01-16T17:34:33.554Z,53.97
2024-01-16T17:37:01.679Z,54.30
2024-01-16T17:39:29.904Z,54.55
2024-01-16T17:41:58.078Z,54.83
2024-01-16T17:44:26.452Z,55.13
2024-01-16T17:46:54.522Z,55.28
2024-01-16T17:49:25.605Z,55.38
2024-01-16T17:51:56.568Z,55.51
2024-01-16T17:54:25.303Z,55.46
2024-01-16T17:56:55.947Z,55.40
2024-01-16T18:02:28.863Z,55.61
2024-01-16T18:04:57.132Z,55.60
2024-01-16T18:07:25.186Z,55.58
2024-01-16T18:09:53.797Z,55.74
2024-01-16T18:12:25.261Z,56.38
2024-01-16T18:14:53.420Z,56.48
2024-01-16T18:17:23.098Z,56.57
2024-01-16T18:19:54.587Z,56.56
2024-01-16T18:22:23.338Z,56.69
2024-01-16T18:24:54.757Z,56.90
2024-01-16T18:27:23.319Z,57.12
2024-01-16T18:29:51.452Z,57.23
2024-01-16T18:32:19.554Z,57.46
2024-01-16T18:34:47.953Z,57.79
2024-01-16T18:37:16.357Z,57.86
2024-01-16T18:39:44.442Z,57.82
2024-01-16T18:42:12.478Z,58.29
2024-01-16T18:44:41.106Z,58.38
2024-01-16T18:47:09.894Z,58.22
2024-01-16T18:49:38.698Z,58.12
2024-01-16T18:52:07.169Z,58.39
2024-01-16T18:54:38.139Z,58.51
2024-01-16T18:57:15.087Z,58.63
2024-01-16T18:59:44.908Z,59.20
2024-01-16T19:02:18.039Z,59.30
2024-01-16T19:04:49.653Z,59.32
2024-01-16T19:07:18.892Z,59.10
2024-01-16T19:09:46.910Z,59.47
2024-01-16T19:12:15.200Z,59.59
2024-01-16T19:14:46.280Z,59.72
2024-01-16T19:17:17.004Z,59.72
2024-01-16T19:19:45.186Z,59.73
2024-01-16T19:22:13.171Z,59.99
2024-01-16T19:24:41.283Z,59.90
2024-01-16T19:27:09.413Z,60.24
2024-01-16T19:29:37.556Z,60.28
2024-01-16T19:32:06.807Z,60.26
2024-01-16T19:34:35.913Z,60.27
2024-01-16T19:37:05.031Z,60.33
2024-01-16T19:39:34.292Z,60.25
2024-01-16T19:42:02.801Z,60.27
2024-01-16T19:44:31.273Z,60.34
2024-01-16T19:46:59.415Z,60.61
2024-01-16T19:49:27.966Z,60.66
2024-01-16T19:51:56.384Z,60.38
2024-01-16T19:54:24.474Z,60.57
2024-01-16T19:56:52.807Z,60.76
2024-01-16T19:59:21.113Z,60.90
2024-01-16T20:01:50.850Z,60.73
2024-01-16T20:04:19.605Z,60.91
2024-01-16T20:06:47.839Z,61.48
2024-01-16T20:09:17.580Z,61.61
2024-01-16T20:11:49.085Z,61.59
2024-01-16T20:14:17.720Z,61.73
2024-01-16T20:16:45.882Z,61.90
2024-01-16T20:19:14.605Z,62.11
2024-01-16T20:21:45.565Z,61.95
2024-01-16T20:24:16.037Z,61.91
2024-01-16T20:26:44.759Z,61.80
2024-01-16T20:29:13.870Z,61.77
2024-01-16T20:31:43.344Z,61.91
2024-01-16T20:34:13.186Z,62.11
2024-01-16T20:36:42.174Z,62.39
2024-01-16T20:39:10.891Z,62.68
2024-01-16T20:41:39.185Z,62.83
2024-01-16T20:44:19.651Z,62.85
2024-01-16T20:46:48.748Z,63.00
2024-01-16T20:49:18.910Z,62.82
2024-01-16T20:51:47.476Z,62.82
2024-01-16T20:54:17.059Z,63.38
2024-01-16T20:56:47.000Z,63.55
2024-01-16T20:59:15.031Z,63.59
2024-01-16T21:01:43.332Z,63.51
2024-01-16T21:04:11.415Z,63.58
2024-01-16T21:06:39.724Z,63.83
2024-01-16T21:09:08.118Z,63.93
2024-01-16T21:11:36.572Z,63.87
2024-01-16T21:14:05.233Z,63.82
2024-01-16T21:16:33.479Z,63.68
2024-01-16T21:19:06.876Z,63.61
2024-01-16T21:21:35.130Z,63.56
2024-01-16T21:24:05.771Z,63.40
2024-01-16T21:26:33.751Z,63.30
2024-01-16T21:29:01.840Z,63.33
2024-01-16T21:31:29.988Z,63.59
2024-01-16T21:33:59.708Z,63.87
2024-01-16T21:36:27.940Z,63.99
2024-01-16T21:38:56.181Z,63.98
2024-01-16T21:41:24.277Z,64.13
2024-01-16T21:43:52.670Z,64.13
2024-01-16T21:46:21.003Z,64.27
2024-01-16T21:48:49.414Z,64.29
2024-01-16T21:51:18.234Z,64.39
2024-01-16T21:53:46.352Z,64.34
2024-01-16T21:56:14.638Z,64.44
2024-01-16T21:58:42.773Z,64.32
2024-01-16T22:01:13.844Z,64.49
2024-01-16T22:03:42.141Z,64.53
2024-01-16T22:06:10.374Z,64.77
2024-01-16T22:08:38.766Z,64.97
2024-01-16T22:11:07.004Z,65.02
2024-01-16T22:13:35.227Z,65.06
2024-01-16T22:16:04.832Z,64.99
2024-01-16T22:18:33.280Z,65.04
2024-01-16T22:21:03.171Z,64.90
2024-01-16T22:23:31.780Z,65.14
2024-01-16T22:26:01.551Z,65.08
2024-01-16T22:28:29.701Z,64.85
2024-01-16T22:30:58.204Z,65.19
2024-01-16T22:33:28.447Z,65.40
2024-01-16T22:35:57.063Z,65.53
2024-01-16T22:38:25.311Z,65.44
2024-01-16T22:40:53.550Z,65.56
2024-01-16T22:43:22.911Z,65.93
2024-01-16T22:45:52.854Z,66.08
2024-01-16T22:48:21.362Z,66.01
2024-01-16T22:50:52.205Z,66.03
2024-01-16T22:53:20.633Z,66.17
2024-01-16T22:55:50.025Z,66.43
2024-01-16T22:58:18.538Z,66.65
2024-01-16T23:00:53.158Z,66.75
2024-01-16T23:03:22.020Z,66.49
2024-01-16T23:05:50.198Z,66.54
2024-01-16T23:08:19.970Z,66.60
2024-01-16T23:10:48.494Z,66.37
2024-01-16T23:13:17.823Z,66.49
2024-01-16T23:15:46.766Z,66.66
2024-01-16T23:18:15.244Z,66.77
2024-01-16T23:20:43.437Z,66.93
2024-01-16T23:23:13.788Z,66.73
2024-01-16T23:25:46.693Z,66.54
2024-01-16T23:28:14.835Z,66.68
2024-01-16T23:30:42.893Z,66.84
2024-01-16T23:33:11.014Z,67.02
2024-01-16T23:35:39.225Z,67.09
2024-01-16T23:38:07.412Z,67.35
2024-01-16T23:40:35.343Z,67.30
2024-01-16T23:43:03.499Z,67.60
2024-01-16T23:45:33.940Z,67.60
2024-01-16T23:48:03.042Z,67.78
2024-01-16T23:50:31.532Z,67.55
2024-01-16T23:53:00.537Z,67.33
2024-01-16T23:55:29.129Z,66.96
2024-01-16T23:57:57.751Z,67.16
