createdAt,value
2023-01-22T00:01:24.792Z,1.95
2023-01-22T00:03:54.090Z,2.23
2023-01-22T00:06:23.797Z,2.63
2023-01-22T00:08:52.527Z,2.25
2023-01-22T00:11:21.419Z,1.88
2023-01-22T00:13:49.744Z,2.30
2023-01-22T00:16:19.330Z,3.17
2023-01-22T00:18:49.104Z,1.38
2023-01-22T00:21:18.111Z,1.92
2023-01-22T00:23:46.713Z,3.28
2023-01-22T00:26:16.973Z,3.63
2023-01-22T00:28:46.419Z,2.33
2023-01-22T00:31:16.752Z,1.42
2023-01-22T00:33:46.021Z,3.67
2023-01-22T00:36:17.768Z,2.17
2023-01-22T00:38:46.359Z,2.22
2023-01-22T00:41:15.873Z,2.15
2023-01-22T00:43:44.207Z,2.00
2023-01-22T00:46:14.927Z,2.47
2023-01-22T00:48:45.333Z,1.92
2023-01-22T00:51:15.711Z,2.37
2023-01-22T00:53:44.513Z,1.60
2023-01-22T00:56:14.214Z,2.40
2023-01-22T00:58:43.305Z,2.10
2023-01-22T01:01:13.606Z,2.72
2023-01-22T01:03:42.025Z,2.00
2023-01-22T01:06:16.812Z,2.10
2023-01-22T01:08:45.656Z,1.88
2023-01-22T01:11:15.594Z,1.58
2023-01-22T01:13:44.753Z,2.05
2023-01-22T01:16:15.812Z,1.42
2023-01-22T01:18:44.704Z,1.92
2023-01-22T01:21:13.209Z,2.22
2023-01-22T01:23:43.861Z,2.20
2023-01-22T01:26:14.663Z,1.73
2023-01-22T01:28:43.662Z,1.45
2023-01-22T01:31:14.568Z,1.98
2023-01-22T01:33:43.697Z,2.42
2023-01-22T01:36:13.736Z,2.40
2023-01-22T01:38:43.975Z,1.65
2023-01-22T01:41:15.083Z,2.28
2023-01-22T01:46:20.202Z,3.08
2023-01-22T01:48:52.205Z,1.90
2023-01-22T01:51:26.606Z,2.08
2023-01-22T01:53:57.169Z,1.80
2023-01-22T01:56:28.872Z,2.35
2023-01-22T01:59:03.651Z,1.60
2023-01-22T02:01:32.950Z,2.47
2023-01-22T02:04:02.175Z,2.63
2023-01-22T02:06:31.554Z,3.72
2023-01-22T02:09:01.571Z,1.63
2023-01-22T02:11:31.764Z,2.25
2023-01-22T02:14:03.904Z,2.60
2023-01-22T02:16:32.680Z,3.05
2023-01-22T02:19:01.058Z,1.90
2023-01-22T02:21:33.760Z,2.28
2023-01-22T02:24:02.325Z,2.30
2023-01-22T02:26:30.823Z,2.17
2023-01-22T02:28:59.315Z,2.28
2023-01-22T02:31:27.732Z,1.88
2023-01-22T02:33:56.205Z,1.52
2023-01-22T02:36:24.581Z,2.78
2023-01-22T02:38:54.433Z,1.60
2023-01-22T02:41:23.063Z,1.42
2023-01-22T02:43:51.381Z,2.15
2023-01-22T02:46:20.153Z,1.55
2023-01-22T02:48:48.732Z,1.30
2023-01-22T02:51:17.156Z,2.03
2023-01-22T02:53:45.444Z,2.10
2023-01-22T02:56:15.433Z,2.25
2023-01-22T02:58:43.691Z,2.17
2023-01-22T03:01:21.006Z,1.48
2023-01-22T03:03:49.682Z,2.25
2023-01-22T03:06:21.487Z,1.33
2023-01-22T03:08:50.390Z,2.05
2023-01-22T03:11:20.290Z,2.50
2023-01-22T03:14:06.389Z,3.95
2023-01-22T03:16:52.721Z,2.17
2023-01-22T03:19:38.999Z,2.05
2023-01-22T03:22:07.546Z,2.65
2023-01-22T03:24:35.975Z,2.50
2023-01-22T03:27:06.183Z,2.10
2023-01-22T03:29:38.632Z,2.45
2023-01-22T03:32:07.644Z,2.40
2023-01-22T03:34:36.370Z,2.13
2023-01-22T03:37:04.991Z,2.33
2023-01-22T03:39:33.703Z,1.67
2023-01-22T03:42:02.192Z,2.67
2023-01-22T03:44:31.922Z,1.73
2023-01-22T03:47:00.336Z,2.50
2023-01-22T03:49:28.732Z,1.52
2023-01-22T03:51:57.709Z,2.35
2023-01-22T03:54:26.058Z,1.73
2023-01-22T03:56:54.356Z,1.77
2023-01-22T03:59:22.752Z,1.80
2023-01-22T04:01:53.699Z,2.42
2023-01-22T04:04:21.987Z,1.60
2023-01-22T04:06:50.279Z,1.75
2023-01-22T04:09:18.672Z,1.95
2023-01-22T04:11:46.974Z,2.28
2023-01-22T04:14:15.362Z,2.67
2023-01-22T04:16:43.740Z,1.23
2023-01-22T04:19:14.788Z,2.67
2023-01-22T04:21:43.155Z,2.45
2023-01-22T04:24:11.522Z,2.05
2023-01-22T04:26:39.897Z,1.88
2023-01-22T04:29:08.329Z,2.13
2023-01-22T04:31:36.835Z,2.10
2023-01-22T04:34:05.173Z,2.60
2023-01-22T04:36:34.973Z,1.45
2023-01-22T04:39:03.351Z,2.20
2023-01-22T04:41:31.579Z,2.03
2023-01-22T04:43:59.909Z,1.63
2023-01-22T04:46:28.178Z,2.22
2023-01-22T04:48:56.491Z,1.70
2023-01-22T04:51:24.841Z,2.00
2023-01-22T04:53:54.437Z,2.05
2023-01-22T04:56:22.656Z,1.40
2023-01-22T04:58:50.981Z,1.73
2023-01-22T05:01:19.192Z,1.70
2023-01-22T05:03:47.548Z,2.25
2023-01-22T05:06:15.851Z,1.75
2023-01-22T05:08:44.165Z,2.30
2023-01-22T05:11:13.786Z,1.27
2023-01-22T05:13:42.116Z,2.20
2023-01-22T05:16:10.616Z,1.88
2023-01-22T05:18:38.950Z,2.25
2023-01-22T05:21:07.537Z,1.25
2023-01-22T05:23:35.764Z,1.73
2023-01-22T05:26:04.007Z,2.25
2023-01-22T05:28:33.755Z,2.45
2023-01-22T05:31:02.271Z,1.77
2023-01-22T05:33:30.946Z,1.88
2023-01-22T05:35:59.570Z,2.28
2023-01-22T05:38:29.046Z,2.83
2023-01-22T05:40:57.664Z,2.58
2023-01-22T05:43:25.929Z,1.85
2023-01-22T05:45:55.599Z,1.90
2023-01-22T05:48:23.879Z,2.67
2023-01-22T05:50:52.035Z,1.50
2023-01-22T05:53:20.239Z,1.58
2023-01-22T05:55:48.576Z,2.22
2023-01-22T05:58:16.768Z,2.15
2023-01-22T06:00:45.021Z,1.80
2023-01-22T06:03:14.760Z,2.60
2023-01-22T06:05:43.093Z,1.52
2023-01-22T06:08:12.169Z,1.85
2023-01-22T06:10:40.399Z,1.77
2023-01-22T06:13:08.687Z,1.92
2023-01-22T06:15:36.918Z,1.33
2023-01-22T06:18:05.857Z,1.58
2023-01-22T06:20:36.700Z,1.92
2023-01-22T06:23:04.936Z,1.52
2023-01-22T06:25:33.384Z,1.83
2023-01-22T06:28:01.716Z,1.88
2023-01-22T06:30:29.967Z,3.38
2023-01-22T06:32:58.344Z,1.73
2023-01-22T06:35:26.538Z,1.60
2023-01-22T06:37:56.163Z,1.58
2023-01-22T06:40:24.375Z,1.52
2023-01-22T06:42:52.643Z,1.70
2023-01-22T06:45:21.204Z,1.75
2023-01-22T06:47:49.479Z,1.60
2023-01-22T06:50:18.460Z,1.70
2023-01-22T06:52:47.029Z,1.42
2023-01-22T06:55:16.823Z,1.65
2023-01-22T06:57:45.057Z,1.65
2023-01-22T07:00:14.095Z,2.35
2023-01-22T07:02:42.337Z,3.15
2023-01-22T07:05:11.045Z,1.55
2023-01-22T07:07:39.251Z,1.40
2023-01-22T07:10:08.111Z,2.05
2023-01-22T07:12:38.109Z,1.67
2023-01-22T07:15:07.991Z,1.70
2023-01-22T07:17:37.583Z,1.33
2023-01-22T07:20:06.623Z,1.23
2023-01-22T07:22:34.943Z,1.70
2023-01-22T07:25:03.329Z,1.67
2023-01-22T07:27:32.712Z,1.27
2023-01-22T07:30:02.558Z,1.35
2023-01-22T07:32:31.075Z,1.48
2023-01-22T07:34:59.361Z,2.00
2023-01-22T07:37:27.571Z,1.23
2023-01-22T07:39:55.941Z,1.52
2023-01-22T07:42:24.480Z,1.92
2023-01-22T07:44:52.704Z,1.30
2023-01-22T07:47:22.469Z,1.88
2023-01-22T07:49:50.833Z,1.80
2023-01-22T07:52:19.131Z,1.50
2023-01-22T07:54:47.627Z,2.35
2023-01-22T07:57:16.851Z,1.42
2023-01-22T07:59:45.373Z,1.05
2023-01-22T08:02:14.394Z,1.27
2023-01-22T08:04:44.191Z,2.10
2023-01-22T08:07:17.674Z,1.58
2023-01-22T08:09:46.175Z,2.00
2023-01-22T08:12:14.605Z,1.65
2023-01-22T08:14:42.735Z,1.67
2023-01-22T08:17:11.034Z,1.48
2023-01-22T08:19:39.274Z,1.95
2023-01-22T08:22:09.166Z,1.35
2023-01-22T08:24:37.499Z,2.03
2023-01-22T08:27:05.814Z,3.28
2023-01-22T08:29:34.002Z,12.27
2023-01-22T08:32:02.387Z,8.57
2023-01-22T08:34:30.717Z,11.43
2023-01-22T08:36:59.072Z,10.00
2023-01-22T08:39:29.815Z,13.82
2023-01-22T08:41:58.893Z,15.50
2023-01-22T08:44:27.655Z,44.88
2023-01-22T08:46:55.998Z,19.25
2023-01-22T08:49:24.288Z,22.17
2023-01-22T08:51:52.556Z,20.00
2023-01-22T08:54:20.843Z,19.60
2023-01-22T08:56:50.775Z,14.35
2023-01-22T08:59:19.115Z,13.73
2023-01-22T09:01:47.400Z,21.70
2023-01-22T09:04:15.736Z,27.52
2023-01-22T09:06:44.047Z,18.80
2023-01-22T09:09:13.209Z,34.00
2023-01-22T09:11:41.738Z,20.70
2023-01-22T09:14:11.532Z,41.25
2023-01-22T09:16:39.839Z,32.75
2023-01-22T09:19:08.492Z,15.60
2023-01-22T09:21:37.590Z,32.63
2023-01-22T09:24:06.526Z,29.35
2023-01-22T09:26:34.808Z,18.52
2023-01-22T09:29:05.721Z,23.70
2023-01-22T09:31:36.111Z,37.95
2023-01-22T09:34:04.685Z,25.23
2023-01-22T09:36:33.102Z,21.58
2023-01-22T09:39:01.294Z,21.70
2023-01-22T09:41:34.156Z,20.05
2023-01-22T09:44:06.526Z,20.27
2023-01-22T09:46:42.471Z,19.45
2023-01-22T09:49:15.954Z,42.92
2023-01-22T09:51:46.469Z,23.02
2023-01-22T09:54:17.422Z,17.83
2023-01-22T09:56:48.130Z,28.25
2023-01-22T09:59:19.787Z,28.13
2023-01-22T10:01:54.531Z,29.73
2023-01-22T10:04:35.956Z,20.85
2023-01-22T10:07:08.103Z,24.50
2023-01-22T10:09:40.063Z,28.33
2023-01-22T10:12:14.567Z,33.05
2023-01-22T10:14:44.563Z,26.50
2023-01-22T10:17:21.108Z,33.75
2023-01-22T10:19:53.401Z,29.33
2023-01-22T10:22:23.900Z,34.92
2023-01-22T10:24:53.083Z,32.13
2023-01-22T10:27:24.742Z,33.53
2023-01-22T10:30:02.460Z,36.40
2023-01-22T10:32:33.502Z,26.17
2023-01-22T10:35:05.145Z,34.40
2023-01-22T10:37:45.213Z,21.60
2023-01-22T10:40:24.003Z,32.13
2023-01-22T10:43:07.157Z,38.55
2023-01-22T10:45:35.463Z,30.52
2023-01-22T10:48:17.299Z,34.08
2023-01-22T10:50:46.720Z,29.88
2023-01-22T10:53:26.347Z,31.83
2023-01-22T11:07:32.946Z,27.60
2023-01-22T11:10:11.340Z,31.15
2023-01-22T11:12:45.506Z,35.15
2023-01-22T11:15:21.082Z,47.55
2023-01-22T11:17:52.722Z,35.55
2023-01-22T11:20:27.078Z,36.00
2023-01-22T11:23:15.728Z,31.95
2023-01-22T11:25:50.675Z,32.70
2023-01-22T11:28:29.910Z,32.17
2023-01-22T11:31:22.134Z,44.45
2023-01-22T11:34:22.585Z,34.97
2023-01-22T11:37:28.727Z,39.38
2023-01-22T11:40:14.623Z,39.15
2023-01-22T11:42:56.202Z,36.22
2023-01-22T11:45:38.903Z,39.55
2023-01-22T11:48:21.281Z,36.00
2023-01-22T11:50:54.533Z,30.73
2023-01-22T11:53:40.658Z,29.20
2023-01-22T11:56:26.218Z,39.17
2023-01-22T11:59:01.142Z,28.60
2023-01-22T12:01:42.568Z,29.77
2023-01-22T12:04:27.196Z,25.38
2023-01-22T12:07:20.860Z,26.92
2023-01-22T12:09:59.529Z,29.52
2023-01-22T12:12:41.597Z,23.77
2023-01-22T12:15:30.990Z,25.25
2023-01-22T12:18:20.027Z,20.10
2023-01-22T12:21:09.793Z,30.00
2023-01-22T12:23:41.765Z,27.05
2023-01-22T12:26:14.797Z,24.52
2023-01-22T12:28:49.704Z,19.02
2023-01-22T12:31:22.186Z,24.55
2023-01-22T12:33:50.561Z,20.63
2023-01-22T12:36:22.538Z,23.90
2023-01-22T12:38:55.649Z,18.98
2023-01-22T12:41:35.024Z,23.42
2023-01-22T12:44:14.773Z,16.23
2023-01-22T12:46:54.988Z,20.77
2023-01-22T12:49:23.285Z,19.77
2023-01-22T12:51:53.292Z,17.52
2023-01-22T12:54:23.904Z,26.67
2023-01-22T12:56:56.636Z,16.90
2023-01-22T12:59:42.987Z,17.48
2023-01-22T13:02:37.959Z,20.77
2023-01-22T13:05:21.215Z,18.98
2023-01-22T13:07:52.251Z,17.10
2023-01-22T13:10:29.331Z,20.77
2023-01-22T13:12:59.894Z,20.75
2023-01-22T13:15:32.191Z,14.70
2023-01-22T13:18:07.885Z,16.80
2023-01-22T13:20:39.419Z,18.40
2023-01-22T13:25:36.780Z,17.08
2023-01-22T13:28:06.168Z,17.63
2023-01-22T13:30:35.959Z,17.48
2023-01-22T13:33:06.565Z,21.10
2023-01-22T13:35:37.920Z,27.73
2023-01-22T13:38:06.446Z,23.75
2023-01-22T13:40:46.446Z,20.08
2023-01-22T13:43:21.280Z,20.15
2023-01-22T13:45:52.081Z,23.08
2023-01-22T13:48:23.372Z,20.90
2023-01-22T13:50:56.725Z,20.23
2023-01-22T13:53:31.997Z,19.90
2023-01-22T13:56:01.313Z,19.88
2023-01-22T13:58:49.432Z,19.75
2023-01-22T14:01:30.455Z,22.92
2023-01-22T14:04:04.201Z,25.35
2023-01-22T14:06:43.757Z,23.38
2023-01-22T14:09:12.101Z,21.20
2023-01-22T14:11:41.375Z,19.50
2023-01-22T14:14:20.488Z,16.80
2023-01-22T14:16:50.160Z,19.27
2023-01-22T14:19:18.582Z,18.35
2023-01-22T14:21:47.019Z,17.92
2023-01-22T14:24:15.284Z,17.38
2023-01-22T14:26:43.568Z,17.83
2023-01-22T14:29:11.921Z,17.23
2023-01-22T14:31:40.457Z,19.38
2023-01-22T14:34:12.575Z,20.27
2023-01-22T14:36:40.890Z,18.23
2023-01-22T14:39:09.258Z,16.10
2023-01-22T14:41:37.674Z,19.05
2023-01-22T14:44:06.308Z,16.27
2023-01-22T14:46:36.720Z,17.60
2023-01-22T14:49:06.022Z,14.93
2023-01-22T14:51:35.885Z,17.58
2023-01-22T14:54:04.268Z,16.40
2023-01-22T14:56:32.722Z,18.25
2023-01-22T14:59:01.212Z,15.20
2023-01-22T15:01:29.802Z,16.67
2023-01-22T15:03:58.209Z,16.13
2023-01-22T15:06:27.020Z,15.05
2023-01-22T15:08:56.804Z,16.27
2023-01-22T15:11:25.046Z,15.55
2023-01-22T15:13:55.730Z,14.73
2023-01-22T15:16:24.121Z,14.80
2023-01-22T15:18:55.895Z,15.32
2023-01-22T15:21:24.364Z,14.57
2023-01-22T15:23:52.702Z,16.52
2023-01-22T15:26:27.797Z,13.85
2023-01-22T15:28:56.590Z,16.05
2023-01-22T15:31:25.125Z,13.20
2023-01-22T15:33:53.475Z,14.90
2023-01-22T15:36:21.722Z,15.90
2023-01-22T15:38:49.902Z,14.00
2023-01-22T15:41:23.048Z,13.88
2023-01-22T15:43:54.428Z,12.60
2023-01-22T15:46:24.469Z,13.20
2023-01-22T15:48:53.993Z,12.50
2023-01-22T15:51:22.803Z,12.10
2023-01-22T15:53:51.869Z,12.15
2023-01-22T15:56:20.724Z,13.57
2023-01-22T15:58:51.026Z,14.10
2023-01-22T16:01:21.707Z,13.37
2023-01-22T16:03:50.543Z,14.15
2023-01-22T16:06:22.502Z,12.43
2023-01-22T16:08:51.932Z,13.00
2023-01-22T16:11:20.953Z,11.82
2023-01-22T16:13:49.705Z,12.50
2023-01-22T16:16:21.881Z,10.95
2023-01-22T16:18:51.345Z,14.23
2023-01-22T16:21:21.658Z,14.68
2023-01-22T16:23:53.471Z,11.67
2023-01-22T16:26:23.999Z,9.73
2023-01-22T16:28:54.518Z,13.27
2023-01-22T16:31:26.656Z,10.70
2023-01-22T16:33:56.902Z,9.57
2023-01-22T16:36:27.507Z,11.20
2023-01-22T16:38:55.759Z,13.73
2023-01-22T16:41:27.906Z,10.63
2023-01-22T16:43:58.694Z,12.45
2023-01-22T16:46:31.115Z,12.60
2023-01-22T16:49:01.846Z,10.43
2023-01-22T16:51:35.483Z,11.23
2023-01-22T16:54:03.879Z,12.73
2023-01-22T16:56:32.952Z,8.57
2023-01-22T16:59:01.979Z,11.20
2023-01-22T17:01:32.645Z,12.57
2023-01-22T17:04:00.929Z,9.05
2023-01-22T17:06:32.616Z,10.63
2023-01-22T17:09:01.273Z,11.75
2023-01-22T17:11:29.598Z,11.05
2023-01-22T17:13:57.965Z,12.00
2023-01-22T17:16:26.320Z,11.27
2023-01-22T17:18:59.014Z,12.55
2023-01-22T17:21:28.615Z,10.13
2023-01-22T17:23:57.072Z,10.10
2023-01-22T17:26:25.267Z,10.52
2023-01-22T17:28:53.665Z,10.57
2023-01-22T17:31:24.114Z,9.40
2023-01-22T17:33:55.604Z,11.48
2023-01-22T17:36:25.757Z,11.57
2023-01-22T17:38:56.582Z,12.75
2023-01-22T17:41:27.094Z,10.95
2023-01-22T17:43:57.754Z,10.48
2023-01-22T17:46:28.965Z,8.90
2023-01-22T17:48:57.592Z,7.85
2023-01-22T17:51:29.315Z,11.48
2023-01-22T17:53:59.269Z,11.32
2023-01-22T17:56:31.250Z,10.48
2023-01-22T17:59:01.141Z,10.75
2023-01-22T18:01:31.108Z,11.38
2023-01-22T18:04:01.656Z,9.88
2023-01-22T18:06:31.531Z,9.88
2023-01-22T18:09:00.704Z,8.98
2023-01-22T18:11:33.044Z,10.48
2023-01-22T18:14:03.058Z,9.88
2023-01-22T18:16:33.381Z,9.30
2023-01-22T18:19:05.358Z,7.93
2023-01-22T18:21:35.906Z,8.23
2023-01-22T18:24:05.897Z,7.53
2023-01-22T18:26:34.370Z,9.15
2023-01-22T18:29:03.342Z,9.15
2023-01-22T18:31:31.859Z,7.75
2023-01-22T18:34:02.342Z,6.25
2023-01-22T18:36:33.750Z,8.13
2023-01-22T18:39:05.768Z,10.25
2023-01-22T18:41:34.423Z,7.43
2023-01-22T18:44:03.327Z,8.45
2023-01-22T18:46:34.224Z,8.35
2023-01-22T18:49:04.917Z,6.97
2023-01-22T18:51:34.203Z,8.98
2023-01-22T18:54:05.985Z,7.30
2023-01-22T18:56:34.948Z,6.82
2023-01-22T18:59:03.263Z,7.70
2023-01-22T19:01:33.503Z,6.95
2023-01-22T19:04:04.851Z,7.43
2023-01-22T19:09:08.691Z,7.47
2023-01-22T19:11:39.127Z,9.52
2023-01-22T19:14:09.232Z,7.20
2023-01-22T19:16:38.682Z,7.35
2023-01-22T19:19:11.320Z,8.18
2023-01-22T19:21:41.380Z,6.97
2023-01-22T19:24:11.601Z,10.77
2023-01-22T19:26:40.128Z,6.93
2023-01-22T19:29:10.016Z,6.53
2023-01-22T19:31:40.303Z,7.88
2023-01-22T19:34:09.980Z,8.17
2023-01-22T19:36:39.113Z,8.98
2023-01-22T19:39:09.513Z,7.35
2023-01-22T19:41:39.691Z,6.70
2023-01-22T19:44:09.177Z,6.30
2023-01-22T19:46:38.173Z,8.23
2023-01-22T19:49:06.893Z,7.03
2023-01-22T19:51:35.911Z,8.07
2023-01-22T19:54:05.530Z,8.27
2023-01-22T19:56:35.822Z,6.70
2023-01-22T19:59:07.806Z,5.57
2023-01-22T20:01:36.861Z,7.47
2023-01-22T20:04:08.970Z,7.18
2023-01-22T20:06:37.552Z,6.82
2023-01-22T20:09:06.545Z,6.35
2023-01-22T20:11:34.983Z,6.22
2023-01-22T20:14:04.578Z,7.47
2023-01-22T20:16:32.918Z,7.30
2023-01-22T20:19:01.236Z,7.88
2023-01-22T20:21:30.075Z,6.38
2023-01-22T20:23:58.335Z,9.35
2023-01-22T20:26:26.602Z,8.75
2023-01-22T20:28:54.802Z,7.35
2023-01-22T20:31:25.320Z,6.80
2023-01-22T20:33:55.611Z,8.27
2023-01-22T20:36:25.137Z,7.33
2023-01-22T20:38:54.980Z,6.57
2023-01-22T20:41:26.395Z,6.50
2023-01-22T20:43:55.710Z,5.65
2023-01-22T20:46:27.529Z,7.03
2023-01-22T20:48:58.258Z,6.25
2023-01-22T20:51:28.445Z,6.53
2023-01-22T20:53:58.175Z,6.57
2023-01-22T20:56:30.323Z,6.38
2023-01-22T20:58:59.685Z,8.27
2023-01-22T21:01:30.426Z,7.55
2023-01-22T21:04:00.092Z,6.28
2023-01-22T21:06:30.855Z,8.52
2023-01-22T21:09:01.050Z,6.65
2023-01-22T21:11:31.078Z,7.30
2023-01-22T21:14:00.612Z,7.15
2023-01-22T21:16:32.511Z,6.18
2023-01-22T21:19:02.341Z,6.00
2023-01-22T21:21:31.932Z,7.55
2023-01-22T21:24:00.944Z,6.70
2023-01-22T21:26:31.196Z,7.07
2023-01-22T21:29:01.453Z,6.03
2023-01-22T21:31:32.095Z,7.60
2023-01-22T21:34:03.520Z,5.68
2023-01-22T21:36:32.666Z,6.25
2023-01-22T21:39:01.191Z,6.53
2023-01-22T21:41:29.411Z,7.15
2023-01-22T21:44:15.589Z,7.55
2023-01-22T21:46:47.202Z,6.10
2023-01-22T21:49:17.721Z,7.60
2023-01-22T21:51:48.054Z,6.28
2023-01-22T21:54:18.299Z,7.00
2023-01-22T21:56:46.781Z,5.63
2023-01-22T21:59:15.190Z,7.40
2023-01-22T22:01:45.051Z,5.47
2023-01-22T22:04:15.056Z,5.68
2023-01-22T22:06:43.585Z,6.20
2023-01-22T22:09:14.677Z,6.32
2023-01-22T22:11:42.958Z,6.65
2023-01-22T22:14:12.400Z,5.97
2023-01-22T22:16:40.812Z,6.20
2023-01-22T22:19:10.479Z,5.50
2023-01-22T22:21:39.005Z,4.97
2023-01-22T22:24:08.260Z,5.80
2023-01-22T22:26:36.927Z,6.28
2023-01-22T22:29:05.804Z,6.40
2023-01-22T22:31:34.365Z,8.07
2023-01-22T22:34:02.682Z,7.55
2023-01-22T22:36:33.616Z,6.55
2023-01-22T22:39:02.318Z,8.23
2023-01-22T22:41:33.416Z,4.93
2023-01-22T22:44:01.707Z,4.97
2023-01-22T22:46:33.338Z,6.47
2023-01-22T22:49:02.861Z,6.97
2023-01-22T22:51:35.088Z,5.22
2023-01-22T22:54:07.821Z,8.43
2023-01-22T22:56:36.146Z,6.78
2023-01-22T22:59:05.237Z,6.63
2023-01-22T23:01:35.667Z,7.53
2023-01-22T23:04:04.135Z,5.13
2023-01-22T23:06:35.683Z,6.25
2023-01-22T23:09:06.545Z,5.20
2023-01-22T23:11:36.293Z,4.63
2023-01-22T23:14:05.226Z,6.63
2023-01-22T23:16:36.594Z,5.95
2023-01-22T23:19:07.496Z,5.55
2023-01-22T23:21:41.315Z,4.85
2023-01-22T23:24:10.868Z,5.75
2023-01-22T23:26:40.165Z,6.35
2023-01-22T23:29:10.211Z,6.95
2023-01-22T23:31:39.898Z,5.30
2023-01-22T23:34:11.103Z,5.68
2023-01-22T23:39:12.437Z,6.75
2023-01-22T23:41:40.743Z,6.82
2023-01-22T23:44:09.783Z,5.90
2023-01-22T23:46:38.811Z,5.53
2023-01-22T23:49:07.209Z,5.72
2023-01-22T23:51:36.736Z,6.13
2023-01-22T23:54:06.625Z,6.80
2023-01-22T23:56:35.481Z,4.90
2023-01-22T23:59:03.752Z,6.22
