createdAt,value
2023-06-12T00:00:09.507Z,15.07
2023-06-12T00:02:38.695Z,15.03
2023-06-12T00:05:06.856Z,14.99
2023-06-12T00:07:36.617Z,15.00
2023-06-12T00:10:05.045Z,14.95
2023-06-12T00:12:32.677Z,14.90
2023-06-12T00:15:00.782Z,14.79
2023-06-12T00:17:29.081Z,14.60
2023-06-12T00:19:58.004Z,14.69
2023-06-12T00:22:25.652Z,14.66
2023-06-12T00:24:53.211Z,14.63
2023-06-12T00:27:21.297Z,14.61
2023-06-12T00:29:48.815Z,14.57
2023-06-12T00:32:16.457Z,14.55
2023-06-12T00:34:44.162Z,14.39
2023-06-12T00:37:14.001Z,14.27
2023-06-12T00:39:41.598Z,14.21
2023-06-12T00:42:09.608Z,13.98
2023-06-12T00:44:37.447Z,13.93
2023-06-12T00:47:05.571Z,13.89
2023-06-12T00:49:33.239Z,13.80
2023-06-12T00:52:01.165Z,13.68
2023-06-12T00:54:30.394Z,13.67
2023-06-12T00:56:58.738Z,13.63
2023-06-12T00:59:26.856Z,13.58
2023-06-12T01:01:54.477Z,13.50
2023-06-12T01:04:23.331Z,13.32
2023-06-12T01:06:57.427Z,13.42
2023-06-12T01:09:31.564Z,13.32
2023-06-12T01:11:59.288Z,13.26
2023-06-12T01:14:27.781Z,13.20
2023-06-12T01:16:59.684Z,13.12
2023-06-12T01:19:27.394Z,13.10
2023-06-12T01:22:00.595Z,13.12
2023-06-12T01:24:46.840Z,12.93
2023-06-12T01:27:42.627Z,12.90
2023-06-12T01:30:38.853Z,12.90
2023-06-12T01:33:09.801Z,12.87
2023-06-12T01:35:38.959Z,12.86
2023-06-12T01:38:09.722Z,12.84
2023-06-12T01:40:39.706Z,12.75
2023-06-12T01:43:07.288Z,12.66
2023-06-12T01:45:36.011Z,12.67
2023-06-12T01:48:03.625Z,12.57
2023-06-12T01:50:32.599Z,12.58
2023-06-12T01:53:00.152Z,12.62
2023-06-12T01:55:28.822Z,12.58
2023-06-12T01:57:56.363Z,12.59
2023-06-12T02:00:23.920Z,12.52
2023-06-12T02:02:54.874Z,12.53
2023-06-12T02:05:23.028Z,12.41
2023-06-12T02:07:51.988Z,12.49
2023-06-12T02:10:19.529Z,12.40
2023-06-12T02:12:47.233Z,12.39
2023-06-12T02:15:14.781Z,12.32
2023-06-12T02:17:42.835Z,12.36
2023-06-12T02:20:11.191Z,12.32
2023-06-12T02:22:39.723Z,12.36
2023-06-12T02:25:09.539Z,12.37
2023-06-12T02:27:37.080Z,12.29
2023-06-12T02:30:05.473Z,12.30
2023-06-12T02:32:34.853Z,12.26
2023-06-12T02:35:03.488Z,12.25
2023-06-12T02:37:33.219Z,12.24
2023-06-12T02:40:00.934Z,12.19
2023-06-12T02:42:29.794Z,12.19
2023-06-12T02:44:57.359Z,12.16
2023-06-12T02:47:24.900Z,12.10
2023-06-12T02:49:52.422Z,12.09
2023-06-12T02:52:19.995Z,12.04
2023-06-12T02:54:48.041Z,11.90
2023-06-12T02:57:16.950Z,11.96
2023-06-12T02:59:46.179Z,11.93
2023-06-12T03:02:13.715Z,11.83
2023-06-12T03:04:41.247Z,11.80
2023-06-12T03:07:08.797Z,11.82
2023-06-12T03:09:36.435Z,11.85
2023-06-12T03:12:04.141Z,11.86
2023-06-12T03:14:33.562Z,11.93
2023-06-12T03:17:02.993Z,11.93
2023-06-12T03:19:30.630Z,11.85
2023-06-12T03:21:58.164Z,11.85
2023-06-12T03:24:28.238Z,11.85
2023-06-12T03:26:56.197Z,11.91
2023-06-12T03:29:23.761Z,11.91
2023-06-12T03:31:51.380Z,11.92
2023-06-12T03:34:20.246Z,11.88
2023-06-12T03:36:47.810Z,11.93
2023-06-12T03:39:15.808Z,11.94
2023-06-12T03:41:53.294Z,11.82
2023-06-12T03:44:20.889Z,11.98
2023-06-12T03:46:48.526Z,11.99
2023-06-12T03:49:16.216Z,11.99
2023-06-12T03:51:45.151Z,11.86
2023-06-12T03:54:13.024Z,11.97
2023-06-12T03:56:42.615Z,12.02
2023-06-12T03:59:10.188Z,12.00
2023-06-12T04:01:40.116Z,12.07
2023-06-12T04:04:07.825Z,12.10
2023-06-12T04:06:41.803Z,12.24
2023-06-12T04:09:13.862Z,12.27
2023-06-12T04:11:41.496Z,12.32
2023-06-12T04:14:09.419Z,12.35
2023-06-12T04:16:37.121Z,12.42
2023-06-12T04:19:04.824Z,12.51
2023-06-12T04:21:33.933Z,12.62
2023-06-12T04:24:02.449Z,12.68
2023-06-12T04:26:32.600Z,12.80
2023-06-12T04:29:04.274Z,12.91
2023-06-12T04:31:32.238Z,12.98
2023-06-12T04:34:01.494Z,13.09
2023-06-12T04:36:29.094Z,13.10
2023-06-12T04:38:57.783Z,13.36
2023-06-12T04:41:29.064Z,13.50
2023-06-12T04:44:00.187Z,13.59
2023-06-12T04:46:29.148Z,13.86
2023-06-12T04:48:57.168Z,13.87
2023-06-12T04:51:25.698Z,14.06
2023-06-12T04:53:54.296Z,14.14
2023-06-12T04:56:22.759Z,14.30
2023-06-12T04:58:50.757Z,14.40
2023-06-12T05:01:23.238Z,14.53
2023-06-12T05:03:51.359Z,14.65
2023-06-12T05:06:19.161Z,14.54
2023-06-12T05:08:46.713Z,14.84
2023-06-12T05:11:14.298Z,15.01
2023-06-12T05:13:42.809Z,15.07
2023-06-12T05:16:10.354Z,15.34
2023-06-12T05:18:39.602Z,15.41
2023-06-12T05:21:07.873Z,15.39
2023-06-12T05:23:35.962Z,15.39
2023-06-12T05:26:04.193Z,15.49
2023-06-12T05:28:38.269Z,15.42
2023-06-12T05:31:06.561Z,15.56
2023-06-12T05:33:34.525Z,15.89
2023-06-12T05:36:03.453Z,16.02
2023-06-12T05:38:31.749Z,16.28
2023-06-12T05:40:59.737Z,16.43
2023-06-12T05:43:28.070Z,16.61
2023-06-12T05:45:55.615Z,16.60
2023-06-12T05:48:23.254Z,16.67
2023-06-12T05:50:50.803Z,16.70
2023-06-12T05:53:19.773Z,16.78
2023-06-12T05:55:47.566Z,16.87
2023-06-12T05:58:15.086Z,17.12
2023-06-12T06:00:43.867Z,17.24
2023-06-12T06:03:11.490Z,17.25
2023-06-12T06:05:39.045Z,17.30
2023-06-12T06:08:07.458Z,17.35
2023-06-12T06:10:36.398Z,17.34
2023-06-12T06:13:04.061Z,17.48
2023-06-12T06:15:31.595Z,17.54
2023-06-12T06:17:59.351Z,17.54
2023-06-12T06:20:27.591Z,17.58
2023-06-12T06:22:55.313Z,17.76
2023-06-12T06:25:24.161Z,17.87
2023-06-12T06:27:53.068Z,17.92
2023-06-12T06:30:20.654Z,18.02
2023-06-12T06:32:48.496Z,18.08
2023-06-12T06:35:16.204Z,18.08
2023-06-12T06:37:43.780Z,18.28
2023-06-12T06:40:12.162Z,18.35
2023-06-12T06:42:39.715Z,18.62
2023-06-12T06:45:09.845Z,18.58
2023-06-12T06:47:38.171Z,18.71
2023-06-12T06:50:06.901Z,18.84
2023-06-12T06:52:34.510Z,18.84
2023-06-12T06:55:02.084Z,18.99
2023-06-12T06:57:29.656Z,19.31
2023-06-12T06:59:57.584Z,19.42
2023-06-12T07:02:26.651Z,19.44
2023-06-12T07:04:54.690Z,19.53
2023-06-12T07:07:22.386Z,19.47
2023-06-12T07:09:49.958Z,19.52
2023-06-12T07:12:17.593Z,19.40
2023-06-12T07:14:45.168Z,19.40
2023-06-12T07:17:12.766Z,19.42
2023-06-12T07:19:41.676Z,19.58
2023-06-12T07:22:09.278Z,19.72
2023-06-12T07:24:36.889Z,19.62
2023-06-12T07:27:05.022Z,19.74
2023-06-12T07:29:33.452Z,19.81
2023-06-12T07:32:01.218Z,19.93
2023-06-12T07:34:28.793Z,19.99
2023-06-12T07:36:59.726Z,20.20
2023-06-12T07:39:27.382Z,20.30
2023-06-12T07:41:55.000Z,20.34
2023-06-12T07:44:22.623Z,20.42
2023-06-12T07:46:50.244Z,20.52
2023-06-12T07:49:18.078Z,20.60
2023-06-12T07:51:53.837Z,20.70
2023-06-12T07:54:23.118Z,20.68
2023-06-12T07:56:52.080Z,20.63
2023-06-12T07:59:20.128Z,20.64
2023-06-12T08:01:47.819Z,20.85
2023-06-12T08:04:15.402Z,20.78
2023-06-12T08:06:43.423Z,20.91
2023-06-12T08:09:11.334Z,21.05
2023-06-12T08:11:40.382Z,21.16
2023-06-12T08:14:08.181Z,21.16
2023-06-12T08:16:35.764Z,20.77
2023-06-12T08:19:03.352Z,20.98
2023-06-12T08:21:31.173Z,21.31
2023-06-12T08:23:58.976Z,21.42
2023-06-12T08:26:26.603Z,21.58
2023-06-12T08:28:56.114Z,21.82
2023-06-12T08:31:24.927Z,21.76
2023-06-12T08:33:52.694Z,21.44
2023-06-12T08:36:20.582Z,21.69
2023-06-12T08:38:48.450Z,21.81
2023-06-12T08:41:19.269Z,21.85
2023-06-12T08:43:48.020Z,21.53
2023-06-12T08:46:18.733Z,21.16
2023-06-12T08:48:47.629Z,21.44
2023-06-12T08:51:16.293Z,21.84
2023-06-12T08:53:45.104Z,21.76
2023-06-12T08:56:13.236Z,21.62
2023-06-12T08:58:40.914Z,21.60
2023-06-12T09:01:09.576Z,21.54
2023-06-12T09:03:39.307Z,21.94
2023-06-12T09:06:10.353Z,21.81
2023-06-12T09:08:39.855Z,21.69
2023-06-12T09:11:07.455Z,21.77
2023-06-12T09:13:42.235Z,21.79
2023-06-12T09:16:12.368Z,21.84
2023-06-12T09:18:51.217Z,21.71
2023-06-12T09:21:20.456Z,21.88
2023-06-12T09:23:51.688Z,21.78
2023-06-12T09:26:23.119Z,21.86
2023-06-12T09:28:54.695Z,21.81
2023-06-12T09:31:23.389Z,21.98
2023-06-12T09:33:54.367Z,22.10
2023-06-12T09:36:22.673Z,22.07
2023-06-12T09:38:51.474Z,22.13
2023-06-12T09:41:22.909Z,22.02
2023-06-12T09:43:53.295Z,22.07
2023-06-12T09:46:26.201Z,22.23
2023-06-12T09:48:58.470Z,22.21
2023-06-12T09:51:26.298Z,22.15
2023-06-12T09:53:56.275Z,22.20
2023-06-12T09:56:24.852Z,22.31
2023-06-12T09:58:53.041Z,22.19
2023-06-12T10:01:22.416Z,22.20
2023-06-12T10:03:53.718Z,22.29
2023-06-12T10:06:24.817Z,22.39
2023-06-12T10:08:54.518Z,22.35
2023-06-12T10:11:22.502Z,22.34
2023-06-12T10:13:51.381Z,22.58
2023-06-12T10:16:19.827Z,22.77
2023-06-12T10:18:47.977Z,22.84
2023-06-12T10:21:15.676Z,22.88
2023-06-12T10:23:45.069Z,22.75
2023-06-12T10:26:13.072Z,22.82
2023-06-12T10:28:40.620Z,22.64
2023-06-12T10:31:15.407Z,22.71
2023-06-12T10:34:00.037Z,22.88
2023-06-12T10:36:30.437Z,22.97
2023-06-12T10:39:05.222Z,23.03
2023-06-12T10:41:33.602Z,22.88
2023-06-12T10:44:01.538Z,23.06
2023-06-12T10:46:45.767Z,23.42
2023-06-12T10:49:14.435Z,23.40
2023-06-12T10:51:49.475Z,23.35
2023-06-12T10:54:26.338Z,23.21
2023-06-12T10:57:04.497Z,23.53
2023-06-12T10:59:35.272Z,23.75
2023-06-12T11:02:03.229Z,23.48
2023-06-12T11:04:37.602Z,23.33
2023-06-12T11:07:06.379Z,23.27
2023-06-12T11:09:41.289Z,23.27
2023-06-12T11:12:09.739Z,23.34
2023-06-12T11:14:37.357Z,23.46
2023-06-12T11:17:05.607Z,23.47
2023-06-12T11:19:33.738Z,23.04
2023-06-12T11:22:04.712Z,23.47
2023-06-12T11:24:32.515Z,23.36
2023-06-12T11:27:02.390Z,23.55
2023-06-12T11:29:48.524Z,23.75
2023-06-12T11:32:21.152Z,23.97
2023-06-12T11:34:48.781Z,24.11
2023-06-12T11:37:17.568Z,23.88
2023-06-12T11:42:17.660Z,23.87
2023-06-12T11:44:45.340Z,24.19
2023-06-12T11:49:43.936Z,24.50
2023-06-12T11:52:12.280Z,24.48
2023-06-12T11:57:32.443Z,24.56
2023-06-12T12:00:00.688Z,24.83
2023-06-12T12:02:34.072Z,25.04
2023-06-12T12:05:06.903Z,24.98
2023-06-12T12:07:34.538Z,25.11
2023-06-12T12:10:10.381Z,25.44
2023-06-12T12:12:46.778Z,25.67
2023-06-12T12:15:15.509Z,25.96
2023-06-12T12:17:44.335Z,25.98
2023-06-12T12:20:16.462Z,25.87
2023-06-12T12:22:44.925Z,25.85
2023-06-12T12:25:16.820Z,25.93
2023-06-12T12:27:46.775Z,25.92
2023-06-12T12:30:17.149Z,26.91
2023-06-12T12:32:45.930Z,28.03
2023-06-12T12:35:14.569Z,29.74
2023-06-12T12:37:42.211Z,30.21
2023-06-12T12:40:11.842Z,30.47
2023-06-12T12:42:40.965Z,32.18
2023-06-12T12:45:11.411Z,33.29
2023-06-12T12:47:41.380Z,33.90
2023-06-12T12:50:20.188Z,34.48
2023-06-12T12:52:50.587Z,34.29
2023-06-12T12:55:18.645Z,34.19
2023-06-12T12:57:49.620Z,33.48
2023-06-12T13:00:20.604Z,33.15
2023-06-12T13:02:48.339Z,34.16
2023-06-12T13:05:17.192Z,35.63
2023-06-12T13:07:50.053Z,34.64
2023-06-12T13:10:18.591Z,35.38
2023-06-12T13:12:46.382Z,36.89
2023-06-12T13:15:13.941Z,36.16
2023-06-12T13:17:42.911Z,35.35
2023-06-12T13:20:11.326Z,35.14
2023-06-12T13:22:39.236Z,35.68
2023-06-12T13:25:07.629Z,37.06
2023-06-12T13:27:35.192Z,37.62
2023-06-12T13:30:03.689Z,36.94
2023-06-12T13:32:31.660Z,36.28
2023-06-12T13:35:00.654Z,36.52
2023-06-12T13:37:28.609Z,37.72
2023-06-12T13:39:56.193Z,37.30
2023-06-12T13:42:24.165Z,38.21
2023-06-12T13:44:51.939Z,39.05
2023-06-12T13:47:20.266Z,40.01
2023-06-12T13:49:48.030Z,39.27
2023-06-12T13:52:17.019Z,36.53
2023-06-12T13:54:44.566Z,36.73
2023-06-12T13:57:12.153Z,34.69
2023-06-12T13:59:39.875Z,35.21
2023-06-12T14:02:10.071Z,35.11
2023-06-12T14:04:37.810Z,36.80
2023-06-12T14:07:06.074Z,37.03
2023-06-12T14:09:35.138Z,37.41
2023-06-12T14:12:02.703Z,37.80
2023-06-12T14:14:30.576Z,36.69
2023-06-12T14:16:58.130Z,37.89
2023-06-12T14:19:25.728Z,37.02
2023-06-12T14:21:53.309Z,35.82
2023-06-12T14:24:35.722Z,35.21
2023-06-12T14:27:08.335Z,35.61
2023-06-12T14:29:36.298Z,35.91
2023-06-12T14:32:04.218Z,35.56
2023-06-12T14:34:31.908Z,34.93
2023-06-12T14:36:59.503Z,36.97
2023-06-12T14:39:27.440Z,36.83
2023-06-12T14:41:55.012Z,37.30
2023-06-12T14:44:23.904Z,36.75
2023-06-12T14:46:51.510Z,36.92
2023-06-12T14:49:19.111Z,37.18
2023-06-12T14:51:46.867Z,36.90
2023-06-12T14:54:14.479Z,37.83
2023-06-12T14:56:42.103Z,37.99
2023-06-12T14:59:09.692Z,35.57
2023-06-12T15:01:38.653Z,37.99
2023-06-12T15:04:06.787Z,37.81
2023-06-12T15:06:34.502Z,37.97
2023-06-12T15:09:02.129Z,36.97
2023-06-12T15:11:29.731Z,36.85
2023-06-12T15:13:57.317Z,36.50
2023-06-12T15:16:25.048Z,37.12
2023-06-12T15:18:54.116Z,36.86
2023-06-12T15:21:22.199Z,35.85
2023-06-12T15:23:49.904Z,34.24
2023-06-12T15:26:17.644Z,35.11
2023-06-12T15:28:45.312Z,35.20
2023-06-12T15:31:13.512Z,36.58
2023-06-12T15:33:41.032Z,36.17
2023-06-12T15:36:11.563Z,34.85
2023-06-12T15:38:40.400Z,34.72
2023-06-12T15:41:11.165Z,32.13
2023-06-12T15:43:39.509Z,29.85
2023-06-12T15:46:08.883Z,27.98
2023-06-12T15:48:38.814Z,26.79
2023-06-12T15:51:07.463Z,25.90
2023-06-12T15:53:36.402Z,25.55
2023-06-12T15:56:04.250Z,25.07
2023-06-12T15:58:33.056Z,24.84
2023-06-12T16:01:00.673Z,24.33
2023-06-12T16:03:28.873Z,24.21
2023-06-12T16:05:56.625Z,23.97
2023-06-12T16:08:24.229Z,23.62
2023-06-12T16:10:53.214Z,23.35
2023-06-12T16:13:20.883Z,23.03
2023-06-12T16:15:48.496Z,22.96
2023-06-12T16:18:17.977Z,22.82
2023-06-12T16:20:45.594Z,22.90
2023-06-12T16:23:14.097Z,22.82
2023-06-12T16:25:42.032Z,22.74
2023-06-12T16:28:11.438Z,22.77
2023-06-12T16:30:39.028Z,22.74
2023-06-12T16:33:07.860Z,22.70
2023-06-12T16:35:35.499Z,22.72
2023-06-12T16:38:03.726Z,22.49
2023-06-12T16:40:31.280Z,22.30
2023-06-12T16:42:59.498Z,22.23
2023-06-12T16:45:28.623Z,22.13
2023-06-12T16:47:56.395Z,22.15
2023-06-12T16:50:24.240Z,22.19
2023-06-12T16:52:51.981Z,22.18
2023-06-12T16:55:19.736Z,21.94
2023-06-12T16:57:47.307Z,22.01
2023-06-12T17:00:16.227Z,21.90
2023-06-12T17:02:47.555Z,21.91
2023-06-12T17:05:15.603Z,21.90
2023-06-12T17:07:43.578Z,21.75
2023-06-12T17:10:13.361Z,21.66
2023-06-12T17:12:41.319Z,21.65
2023-06-12T17:15:10.502Z,21.53
2023-06-12T17:17:38.371Z,21.51
2023-06-12T17:20:09.228Z,21.37
2023-06-12T17:22:36.800Z,21.37
2023-06-12T17:25:04.752Z,21.28
2023-06-12T17:27:32.347Z,21.27
2023-06-12T17:29:59.879Z,21.25
2023-06-12T17:32:27.594Z,21.23
2023-06-12T17:34:55.203Z,21.16
2023-06-12T17:37:24.120Z,21.09
2023-06-12T17:39:51.789Z,20.90
2023-06-12T17:42:19.431Z,20.91
2023-06-12T17:44:47.090Z,20.78
2023-06-12T17:47:14.965Z,20.61
2023-06-12T17:49:42.502Z,20.67
2023-06-12T17:52:10.221Z,20.57
2023-06-12T17:54:39.239Z,20.54
2023-06-12T17:57:07.313Z,20.44
2023-06-12T17:59:36.071Z,20.38
2023-06-12T18:02:03.763Z,20.32
2023-06-12T18:04:31.402Z,20.24
2023-06-12T18:06:59.003Z,20.17
2023-06-12T18:09:26.642Z,20.08
2023-06-12T18:11:56.543Z,20.04
2023-06-12T18:14:24.170Z,19.98
2023-06-12T18:16:51.801Z,19.89
2023-06-12T18:19:19.513Z,19.66
2023-06-12T18:21:47.304Z,18.61
2023-06-12T18:24:18.150Z,17.85
2023-06-12T18:26:45.905Z,17.41
2023-06-12T18:29:15.786Z,17.14
2023-06-12T18:31:43.632Z,17.12
2023-06-12T18:34:11.909Z,17.03
2023-06-12T18:36:39.486Z,16.97
2023-06-12T18:39:07.020Z,16.97
2023-06-12T18:41:34.600Z,17.09
2023-06-12T18:44:02.958Z,17.25
2023-06-12T18:46:31.896Z,17.36
2023-06-12T18:48:59.490Z,17.39
2023-06-12T18:51:27.413Z,17.35
2023-06-12T18:53:54.992Z,17.35
2023-06-12T18:56:22.572Z,17.34
2023-06-12T18:58:50.257Z,17.33
2023-06-12T19:01:17.927Z,17.26
2023-06-12T19:03:47.702Z,17.21
2023-06-12T19:06:15.545Z,17.11
2023-06-12T19:08:43.939Z,17.17
2023-06-12T19:11:11.556Z,17.16
2023-06-12T19:13:39.283Z,17.16
2023-06-12T19:16:07.308Z,17.07
2023-06-12T19:18:34.937Z,17.03
2023-06-12T19:21:03.915Z,17.04
2023-06-12T19:23:31.537Z,16.98
2023-06-12T19:25:59.074Z,16.95
2023-06-12T19:28:27.620Z,16.88
2023-06-12T19:30:55.356Z,16.86
2023-06-12T19:33:22.958Z,16.87
2023-06-12T19:35:51.065Z,16.91
2023-06-12T19:38:20.085Z,16.94
2023-06-12T19:40:48.648Z,16.96
2023-06-12T19:43:16.226Z,16.88
2023-06-12T19:45:45.214Z,16.79
2023-06-12T19:48:13.410Z,16.87
2023-06-12T19:50:41.686Z,16.70
2023-06-12T19:53:09.309Z,16.73
2023-06-12T19:55:38.230Z,16.76
2023-06-12T19:58:05.838Z,16.76
2023-06-12T20:00:33.407Z,16.71
2023-06-12T20:03:00.996Z,16.74
2023-06-12T20:05:28.632Z,16.72
2023-06-12T20:07:56.294Z,16.71
2023-06-12T20:10:24.096Z,16.67
2023-06-12T20:12:53.110Z,16.66
2023-06-12T20:15:20.751Z,16.64
2023-06-12T20:17:48.363Z,16.54
2023-06-12T20:20:16.078Z,16.50
2023-06-12T20:22:44.583Z,16.53
2023-06-12T20:25:12.450Z,16.54
2023-06-12T20:27:40.263Z,16.56
2023-06-12T20:30:10.650Z,16.53
2023-06-12T20:32:38.493Z,16.49
2023-06-12T20:35:06.796Z,16.45
2023-06-12T20:37:36.391Z,16.40
2023-06-12T20:40:06.512Z,16.38
2023-06-12T20:42:34.156Z,16.36
2023-06-12T20:45:01.774Z,16.39
2023-06-12T20:47:30.769Z,16.37
2023-06-12T20:49:58.409Z,16.30
2023-06-12T20:52:25.978Z,16.29
2023-06-12T20:54:53.564Z,16.31
2023-06-12T20:57:21.363Z,16.31
2023-06-12T20:59:49.240Z,16.13
2023-06-12T21:02:16.805Z,16.19
2023-06-12T21:04:48.035Z,16.17
2023-06-12T21:07:15.666Z,16.13
2023-06-12T21:09:43.642Z,16.10
2023-06-12T21:12:12.445Z,16.03
2023-06-12T21:14:40.749Z,16.01
2023-06-12T21:17:08.404Z,16.01
2023-06-12T21:19:36.130Z,15.88
2023-06-12T21:22:06.433Z,15.84
2023-06-12T21:24:34.109Z,15.85
2023-06-12T21:27:02.380Z,15.81
2023-06-12T21:29:31.266Z,15.74
2023-06-12T21:31:59.184Z,15.72
2023-06-12T21:34:26.893Z,15.63
2023-06-12T21:37:00.287Z,15.55
2023-06-12T21:39:42.192Z,15.54
2023-06-12T21:42:10.216Z,15.45
2023-06-12T21:44:37.847Z,15.42
2023-06-12T21:47:06.243Z,15.43
2023-06-12T21:49:33.776Z,15.39
2023-06-12T21:52:01.469Z,15.32
2023-06-12T21:54:28.999Z,15.24
2023-06-12T21:56:57.876Z,15.15
2023-06-12T21:59:25.420Z,15.13
2023-06-12T22:01:54.114Z,15.02
2023-06-12T22:04:22.007Z,15.02
2023-06-12T22:06:49.686Z,14.99
2023-06-12T22:09:17.422Z,14.90
2023-06-12T22:11:45.563Z,14.92
2023-06-12T22:14:14.654Z,15.00
2023-06-12T22:16:43.104Z,14.90
2023-06-12T22:19:10.812Z,14.87
2023-06-12T22:21:38.489Z,14.76
2023-06-12T22:24:07.191Z,14.67
2023-06-12T22:26:34.828Z,14.65
2023-06-12T22:29:02.361Z,14.64
2023-06-12T22:31:31.389Z,14.54
2023-06-12T22:33:59.055Z,14.60
2023-06-12T22:36:26.621Z,14.62
2023-06-12T22:38:54.164Z,14.58
2023-06-12T22:41:21.868Z,14.51
2023-06-12T22:43:49.443Z,14.48
2023-06-12T22:46:17.114Z,14.39
2023-06-12T22:48:46.040Z,14.32
2023-06-12T22:51:13.850Z,14.34
2023-06-12T22:53:41.518Z,14.34
2023-06-12T22:56:09.086Z,14.25
2023-06-12T22:58:36.701Z,14.16
2023-06-12T23:01:04.261Z,14.09
2023-06-12T23:03:31.845Z,14.08
2023-06-12T23:06:01.433Z,14.03
2023-06-12T23:08:29.863Z,14.06
2023-06-12T23:10:59.374Z,14.01
2023-06-12T23:13:27.750Z,13.86
2023-06-12T23:15:55.482Z,13.91
2023-06-12T23:18:25.316Z,13.83
2023-06-12T23:20:52.923Z,13.83
2023-06-12T23:23:22.596Z,13.78
2023-06-12T23:25:55.516Z,13.75
2023-06-12T23:28:24.183Z,13.73
2023-06-12T23:30:52.791Z,13.70
2023-06-12T23:33:20.756Z,13.65
2023-06-12T23:35:49.814Z,13.61
2023-06-12T23:38:17.603Z,13.55
2023-06-12T23:40:46.561Z,13.50
2023-06-12T23:43:15.066Z,13.46
2023-06-12T23:45:42.747Z,13.47
2023-06-12T23:48:10.868Z,13.42
2023-06-12T23:50:38.644Z,13.40
2023-06-12T23:53:07.382Z,13.33
2023-06-12T23:55:35.028Z,13.29
2023-06-12T23:58:05.369Z,13.29
