createdAt,value
2022-10-13T00:01:27.436Z,17.20
2022-10-13T00:03:59.566Z,17.00
2022-10-13T00:06:29.004Z,18.17
2022-10-13T00:08:59.908Z,16.63
2022-10-13T00:11:31.969Z,18.17
2022-10-13T00:14:05.621Z,15.80
2022-10-13T00:16:38.852Z,18.80
2022-10-13T00:19:12.890Z,17.07
2022-10-13T00:21:42.620Z,15.83
2022-10-13T00:24:13.179Z,15.90
2022-10-13T00:26:40.998Z,15.90
2022-10-13T00:29:17.601Z,16.57
2022-10-13T00:31:45.753Z,15.47
2022-10-13T00:34:13.738Z,16.03
2022-10-13T00:36:41.549Z,17.63
2022-10-13T00:39:09.314Z,15.60
2022-10-13T00:41:37.188Z,15.60
2022-10-13T00:45:12.388Z,16.77
2022-10-13T00:47:50.416Z,16.47
2022-10-13T00:50:38.214Z,15.87
2022-10-13T00:53:08.365Z,17.10
2022-10-13T00:55:42.480Z,17.57
2022-10-13T00:58:19.610Z,18.10
2022-10-13T01:00:53.041Z,15.07
2022-10-13T01:03:22.547Z,16.80
2022-10-13T01:05:58.007Z,16.10
2022-10-13T01:08:29.158Z,15.57
2022-10-13T01:11:47.487Z,16.57
2022-10-13T01:15:20.522Z,15.60
2022-10-13T01:18:09.889Z,16.33
2022-10-13T01:21:20.199Z,16.73
2022-10-13T01:24:39.577Z,16.00
2022-10-13T01:27:44.405Z,16.83
2022-10-13T01:30:23.058Z,15.40
2022-10-13T01:33:40.593Z,15.77
2022-10-13T01:37:47.408Z,18.00
2022-10-13T01:40:32.659Z,16.50
2022-10-13T01:43:29.307Z,17.30
2022-10-13T01:46:23.221Z,16.47
2022-10-13T01:48:59.991Z,17.57
2022-10-13T01:51:31.490Z,15.43
2022-10-13T01:53:59.717Z,15.60
2022-10-13T01:56:27.302Z,15.10
2022-10-13T01:59:01.719Z,16.20
2022-10-13T02:01:53.516Z,14.70
2022-10-13T02:05:22.500Z,15.00
2022-10-13T02:08:22.298Z,15.33
2022-10-13T02:11:18.864Z,16.00
2022-10-13T02:14:18.651Z,15.27
2022-10-13T02:16:50.773Z,15.00
2022-10-13T02:19:20.920Z,16.00
2022-10-13T02:21:49.263Z,14.20
2022-10-13T02:24:17.083Z,14.83
2022-10-13T02:26:46.127Z,14.80
2022-10-13T02:29:19.195Z,16.17
2022-10-13T02:31:48.042Z,14.70
2022-10-13T02:34:16.648Z,12.63
2022-10-13T02:36:47.992Z,13.90
2022-10-13T02:39:17.905Z,14.07
2022-10-13T02:41:45.578Z,16.00
2022-10-13T02:44:13.253Z,15.47
2022-10-13T02:46:43.815Z,15.53
2022-10-13T02:49:11.801Z,13.63
2022-10-13T02:51:40.590Z,14.87
2022-10-13T02:54:09.007Z,15.47
2022-10-13T02:56:37.262Z,14.17
2022-10-13T02:59:05.341Z,15.00
2022-10-13T03:01:33.389Z,13.67
2022-10-13T03:04:01.104Z,14.13
2022-10-13T03:06:28.674Z,14.47
2022-10-13T03:08:56.284Z,13.50
2022-10-13T03:11:24.014Z,12.90
2022-10-13T03:13:51.940Z,12.30
2022-10-13T03:16:20.438Z,13.73
2022-10-13T03:18:48.226Z,12.73
2022-10-13T03:21:16.345Z,13.20
2022-10-13T03:23:44.045Z,14.43
2022-10-13T03:26:11.932Z,13.30
2022-10-13T03:28:39.797Z,13.13
2022-10-13T03:31:12.923Z,13.37
2022-10-13T03:33:41.381Z,13.73
2022-10-13T03:36:12.060Z,14.10
2022-10-13T03:38:44.016Z,13.23
2022-10-13T03:41:18.555Z,13.33
2022-10-13T03:43:50.802Z,14.57
2022-10-13T03:46:19.269Z,12.30
2022-10-13T03:48:48.642Z,13.33
2022-10-13T03:51:22.080Z,14.20
2022-10-13T03:53:52.793Z,14.47
2022-10-13T03:56:27.684Z,13.13
2022-10-13T03:59:01.727Z,13.90
2022-10-13T04:01:32.730Z,12.10
2022-10-13T04:04:04.968Z,15.23
2022-10-13T04:06:32.575Z,13.93
2022-10-13T04:09:00.762Z,13.43
2022-10-13T04:11:29.269Z,13.43
2022-10-13T04:13:58.872Z,12.60
2022-10-13T04:16:32.092Z,13.47
2022-10-13T04:19:05.698Z,14.53
2022-10-13T04:21:36.064Z,14.17
2022-10-13T04:24:06.371Z,13.23
2022-10-13T04:26:37.097Z,13.97
2022-10-13T04:29:11.475Z,14.27
2022-10-13T04:31:42.855Z,13.00
2022-10-13T04:34:12.302Z,13.03
2022-10-13T04:36:40.169Z,14.60
2022-10-13T04:39:07.743Z,14.47
2022-10-13T04:41:36.149Z,13.73
2022-10-13T04:44:03.902Z,13.57
2022-10-13T04:46:31.505Z,12.40
2022-10-13T04:48:59.107Z,13.30
2022-10-13T04:51:33.008Z,12.97
2022-10-13T04:54:03.049Z,12.47
2022-10-13T04:56:30.694Z,13.80
2022-10-13T04:59:06.013Z,11.40
2022-10-13T05:01:36.065Z,11.77
2022-10-13T05:04:08.068Z,12.80
2022-10-13T05:07:05.316Z,13.20
2022-10-13T05:09:31.011Z,12.83
2022-10-13T05:11:58.651Z,12.30
2022-10-13T05:14:26.752Z,12.60
2022-10-13T05:16:54.589Z,12.67
2022-10-13T05:19:22.209Z,12.97
2022-10-13T05:21:50.187Z,13.43
2022-10-13T05:24:17.924Z,10.93
2022-10-13T05:26:50.278Z,12.83
2022-10-13T05:29:18.413Z,12.37
2022-10-13T05:31:46.161Z,12.60
2022-10-13T05:34:14.112Z,12.27
2022-10-13T05:36:41.747Z,12.13
2022-10-13T05:39:10.589Z,12.63
2022-10-13T05:41:39.497Z,12.40
2022-10-13T05:44:14.485Z,10.70
2022-10-13T05:46:54.583Z,11.37
2022-10-13T05:49:22.357Z,11.90
2022-10-13T05:52:03.559Z,11.23
2022-10-13T05:54:56.774Z,10.90
2022-10-13T05:57:44.264Z,11.67
2022-10-13T06:00:19.563Z,11.67
2022-10-13T06:03:12.639Z,10.03
2022-10-13T06:05:49.082Z,10.40
2022-10-13T06:08:17.852Z,10.03
2022-10-13T06:10:47.366Z,11.10
2022-10-13T06:13:15.410Z,10.53
2022-10-13T06:15:43.091Z,12.00
2022-10-13T06:18:11.669Z,10.17
2022-10-13T06:20:39.651Z,11.13
2022-10-13T06:23:07.831Z,10.93
2022-10-13T06:25:36.466Z,11.00
2022-10-13T06:28:04.436Z,11.13
2022-10-13T06:30:32.737Z,11.30
2022-10-13T06:33:00.554Z,11.60
2022-10-13T06:35:28.331Z,11.00
2022-10-13T06:37:58.000Z,11.43
2022-10-13T06:40:26.156Z,10.90
2022-10-13T06:42:53.888Z,10.93
2022-10-13T06:45:26.022Z,10.80
2022-10-13T06:47:55.479Z,10.77
2022-10-13T06:50:24.551Z,12.00
2022-10-13T06:52:52.313Z,10.10
2022-10-13T06:55:20.057Z,10.60
2022-10-13T06:57:47.808Z,10.07
2022-10-13T07:00:15.847Z,12.00
2022-10-13T07:02:45.160Z,11.87
2022-10-13T07:05:14.152Z,12.27
2022-10-13T07:07:42.668Z,12.27
2022-10-13T07:10:10.905Z,12.10
2022-10-13T07:12:38.642Z,12.70
2022-10-13T07:15:07.486Z,13.40
2022-10-13T07:17:35.344Z,12.70
2022-10-13T07:20:07.268Z,12.93
2022-10-13T07:22:36.018Z,14.53
2022-10-13T07:25:03.966Z,12.23
2022-10-13T07:27:31.565Z,13.37
2022-10-13T07:29:59.262Z,12.13
2022-10-13T07:32:26.915Z,12.63
2022-10-13T07:34:55.301Z,12.37
2022-10-13T07:37:23.367Z,11.23
2022-10-13T07:39:51.700Z,11.37
2022-10-13T07:42:19.428Z,10.50
2022-10-13T07:44:47.518Z,11.47
2022-10-13T07:47:15.105Z,11.50
2022-10-13T07:49:46.698Z,12.03
2022-10-13T07:52:14.313Z,11.13
2022-10-13T07:54:41.925Z,10.90
2022-10-13T07:57:09.763Z,10.63
2022-10-13T07:59:37.589Z,9.80
2022-10-13T08:02:05.395Z,10.33
2022-10-13T08:04:35.556Z,10.27
2022-10-13T08:07:06.130Z,10.50
2022-10-13T08:09:35.299Z,12.43
2022-10-13T08:12:03.801Z,9.97
2022-10-13T08:14:32.342Z,10.40
2022-10-13T08:17:01.395Z,10.40
2022-10-13T08:19:29.753Z,10.60
2022-10-13T08:21:59.539Z,11.30
2022-10-13T08:24:28.822Z,11.30
2022-10-13T08:26:56.934Z,9.63
2022-10-13T08:29:24.813Z,10.93
2022-10-13T08:31:54.665Z,10.93
2022-10-13T08:34:24.656Z,11.07
2022-10-13T08:36:56.416Z,11.53
2022-10-13T08:39:25.763Z,10.53
2022-10-13T08:41:57.935Z,11.07
2022-10-13T08:45:28.802Z,10.57
2022-10-13T08:48:18.611Z,10.77
2022-10-13T08:50:54.949Z,11.27
2022-10-13T08:53:46.515Z,10.17
2022-10-13T08:56:31.346Z,9.43
2022-10-13T08:58:59.108Z,11.20
2022-10-13T09:01:37.192Z,9.80
2022-10-13T09:04:41.911Z,10.90
2022-10-13T09:07:29.067Z,10.10
2022-10-13T09:09:57.950Z,10.93
2022-10-13T09:12:28.189Z,10.93
2022-10-13T09:15:11.711Z,10.33
2022-10-13T09:17:42.562Z,10.57
2022-10-13T09:20:27.795Z,10.23
2022-10-13T09:23:22.882Z,10.00
2022-10-13T09:25:53.931Z,10.07
2022-10-13T09:28:31.917Z,8.67
2022-10-13T09:31:29.055Z,9.00
2022-10-13T09:34:28.968Z,9.80
2022-10-13T09:37:38.303Z,10.17
2022-10-13T09:40:22.457Z,8.90
2022-10-13T09:42:54.512Z,10.13
2022-10-13T09:45:26.709Z,8.73
2022-10-13T09:48:05.132Z,10.97
2022-10-13T09:50:36.376Z,9.70
2022-10-13T09:53:40.089Z,9.80
2022-10-13T09:56:43.763Z,9.23
2022-10-13T09:59:40.182Z,9.23
2022-10-13T10:02:37.408Z,8.37
2022-10-13T10:05:50.901Z,9.10
2022-10-13T10:09:04.797Z,10.03
2022-10-13T10:11:47.862Z,8.40
2022-10-13T10:14:38.214Z,8.73
2022-10-13T10:17:40.617Z,8.97
2022-10-13T10:20:41.295Z,8.27
2022-10-13T10:23:43.317Z,8.50
2022-10-13T10:27:00.177Z,8.90
2022-10-13T10:29:58.472Z,7.87
2022-10-13T10:33:11.688Z,7.70
2022-10-13T10:36:02.778Z,7.67
2022-10-13T10:39:37.165Z,8.20
2022-10-13T10:42:46.343Z,8.97
2022-10-13T10:45:44.860Z,6.87
2022-10-13T10:48:41.907Z,5.93
2022-10-13T10:51:28.914Z,7.50
2022-10-13T10:54:49.361Z,6.60
2022-10-13T10:58:20.407Z,6.00
2022-10-13T11:01:32.456Z,6.73
2022-10-13T11:04:44.223Z,7.73
2022-10-13T11:07:25.589Z,7.20
2022-10-13T11:09:54.592Z,6.90
2022-10-13T11:12:45.489Z,8.07
2022-10-13T11:15:26.357Z,7.30
2022-10-13T11:17:55.122Z,7.27
2022-10-13T11:20:25.916Z,6.90
2022-10-13T11:23:00.289Z,6.57
2022-10-13T11:25:50.731Z,6.90
2022-10-13T11:28:28.141Z,7.70
2022-10-13T11:31:38.557Z,6.53
2022-10-13T11:34:34.912Z,6.93
2022-10-13T11:37:20.074Z,7.13
2022-10-13T11:40:42.228Z,6.30
2022-10-13T11:43:51.380Z,6.90
2022-10-13T11:47:16.172Z,6.57
2022-10-13T11:50:10.933Z,6.83
2022-10-13T11:52:56.407Z,7.07
2022-10-13T11:56:02.934Z,6.87
2022-10-13T11:58:44.106Z,8.00
2022-10-13T12:01:20.516Z,6.80
2022-10-13T12:03:51.710Z,7.77
2022-10-13T12:06:39.151Z,7.77
2022-10-13T12:09:26.051Z,7.43
2022-10-13T12:12:20.006Z,7.03
2022-10-13T12:15:02.589Z,8.87
2022-10-13T12:17:39.833Z,6.70
2022-10-13T12:20:33.638Z,8.10
2022-10-13T12:23:04.871Z,9.07
2022-10-13T12:25:37.188Z,8.40
2022-10-13T12:28:07.456Z,7.70
2022-10-13T12:30:37.249Z,8.67
2022-10-13T12:33:30.032Z,8.73
2022-10-13T12:36:26.746Z,9.33
2022-10-13T12:39:06.957Z,9.10
2022-10-13T12:41:47.945Z,8.90
2022-10-13T12:44:31.117Z,10.50
2022-10-13T12:47:03.975Z,9.07
2022-10-13T12:49:38.186Z,9.43
2022-10-13T12:52:20.655Z,9.30
2022-10-13T12:54:57.937Z,10.17
2022-10-13T12:57:39.105Z,9.67
2022-10-13T13:00:31.064Z,9.10
2022-10-13T13:03:07.512Z,7.50
2022-10-13T13:05:51.570Z,8.97
2022-10-13T13:08:34.518Z,7.90
2022-10-13T13:11:23.389Z,7.17
2022-10-13T13:14:46.106Z,8.47
2022-10-13T13:17:45.241Z,7.10
2022-10-13T13:20:34.825Z,8.10
2022-10-13T13:23:02.452Z,8.10
2022-10-13T13:25:30.216Z,7.63
2022-10-13T13:27:58.496Z,7.90
2022-10-13T13:30:27.621Z,7.40
2022-10-13T13:32:55.241Z,8.47
2022-10-13T13:35:22.811Z,8.60
2022-10-13T13:37:53.189Z,7.07
2022-10-13T13:40:28.082Z,6.60
2022-10-13T13:42:56.162Z,6.87
2022-10-13T13:45:26.971Z,6.93
2022-10-13T13:48:00.381Z,8.13
2022-10-13T13:50:37.149Z,7.30
2022-10-13T13:53:06.222Z,6.17
2022-10-13T13:55:34.207Z,6.17
2022-10-13T13:58:02.184Z,6.70
2022-10-13T14:00:31.013Z,7.10
2022-10-13T14:02:58.836Z,6.93
2022-10-13T14:05:26.727Z,6.53
2022-10-13T14:07:58.337Z,6.60
2022-10-13T14:10:27.394Z,5.97
2022-10-13T14:12:55.197Z,6.63
2022-10-13T14:15:27.268Z,6.20
2022-10-13T14:17:56.664Z,5.90
2022-10-13T14:20:24.914Z,6.17
2022-10-13T14:22:52.666Z,5.60
2022-10-13T14:25:20.816Z,6.83
2022-10-13T14:27:48.429Z,6.13
2022-10-13T14:30:19.212Z,5.67
2022-10-13T14:32:46.877Z,6.43
2022-10-13T14:35:14.429Z,7.37
2022-10-13T14:37:42.096Z,6.43
2022-10-13T14:40:10.687Z,6.80
2022-10-13T14:42:39.673Z,6.60
2022-10-13T14:45:09.613Z,6.83
2022-10-13T14:47:37.312Z,7.70
2022-10-13T14:50:06.117Z,6.70
2022-10-13T14:52:33.935Z,7.03
2022-10-13T14:55:01.645Z,7.87
2022-10-13T14:57:29.334Z,8.80
2022-10-13T15:00:01.506Z,7.50
2022-10-13T15:02:30.145Z,8.53
2022-10-13T15:04:58.063Z,7.40
2022-10-13T15:07:25.646Z,7.07
2022-10-13T15:10:04.475Z,7.70
2022-10-13T15:12:34.549Z,7.23
2022-10-13T15:15:02.808Z,7.27
2022-10-13T15:17:33.375Z,7.30
2022-10-13T15:20:01.015Z,8.47
2022-10-13T15:22:28.695Z,8.50
2022-10-13T15:24:56.711Z,8.30
2022-10-13T15:27:24.877Z,9.07
2022-10-13T15:29:53.071Z,9.27
2022-10-13T15:32:21.196Z,8.77
2022-10-13T15:34:55.946Z,8.13
2022-10-13T15:37:23.685Z,9.17
2022-10-13T15:39:56.253Z,9.20
2022-10-13T15:42:25.245Z,8.40
2022-10-13T15:45:10.337Z,11.13
2022-10-13T15:47:39.398Z,9.30
2022-10-13T15:50:09.516Z,9.43
2022-10-13T15:52:41.464Z,9.43
2022-10-13T15:55:12.730Z,10.33
2022-10-13T15:57:40.569Z,10.70
2022-10-13T16:00:12.685Z,11.30
2022-10-13T16:02:44.044Z,11.87
2022-10-13T16:05:13.957Z,13.53
2022-10-13T16:07:42.812Z,15.07
2022-10-13T16:10:14.225Z,17.10
2022-10-13T16:12:49.408Z,14.40
2022-10-13T16:15:18.503Z,14.03
2022-10-13T16:17:46.482Z,13.33
2022-10-13T16:20:14.901Z,15.27
2022-10-13T16:22:42.618Z,10.77
2022-10-13T16:25:11.757Z,13.40
2022-10-13T16:27:43.884Z,15.60
2022-10-13T16:30:13.050Z,14.73
2022-10-13T16:32:41.385Z,13.27
2022-10-13T16:35:09.397Z,14.30
2022-10-13T16:37:37.083Z,13.10
2022-10-13T16:40:05.596Z,12.90
2022-10-13T16:42:33.435Z,13.10
2022-10-13T16:45:01.215Z,12.57
2022-10-13T16:47:29.005Z,14.13
2022-10-13T16:49:56.703Z,13.80
2022-10-13T16:52:24.871Z,14.57
2022-10-13T16:54:52.769Z,15.40
2022-10-13T16:57:20.625Z,15.40
2022-10-13T16:59:49.921Z,15.80
2022-10-13T17:02:17.658Z,17.60
2022-10-13T17:04:45.311Z,16.87
2022-10-13T17:07:13.889Z,15.77
2022-10-13T17:09:41.771Z,15.70
2022-10-13T17:12:09.531Z,15.83
2022-10-13T17:14:37.311Z,15.70
2022-10-13T17:17:05.268Z,16.23
2022-10-13T17:19:33.762Z,17.30
2022-10-13T17:22:02.143Z,18.80
2022-10-13T17:24:30.095Z,17.70
2022-10-13T17:26:57.806Z,16.37
2022-10-13T17:29:25.477Z,18.47
2022-10-13T17:31:54.229Z,17.07
2022-10-13T17:34:23.004Z,19.13
2022-10-13T17:36:52.071Z,17.90
2022-10-13T17:39:19.690Z,18.77
2022-10-13T17:41:47.388Z,17.60
2022-10-13T17:44:20.436Z,17.10
2022-10-13T17:46:50.082Z,18.03
2022-10-13T17:49:18.529Z,17.17
2022-10-13T17:51:51.125Z,16.73
2022-10-13T17:54:19.985Z,16.57
2022-10-13T17:56:50.018Z,17.67
2022-10-13T17:59:18.524Z,16.63
2022-10-13T18:01:47.064Z,17.73
2022-10-13T18:04:19.374Z,17.07
2022-10-13T18:06:48.597Z,16.70
2022-10-13T18:09:21.464Z,19.00
2022-10-13T18:11:51.393Z,19.33
2022-10-13T18:14:25.075Z,17.47
2022-10-13T18:16:54.113Z,17.77
2022-10-13T18:19:22.760Z,18.00
2022-10-13T18:21:52.958Z,17.20
2022-10-13T18:24:21.393Z,17.10
2022-10-13T18:26:49.683Z,17.70
2022-10-13T18:29:17.341Z,16.43
2022-10-13T18:31:45.212Z,15.80
2022-10-13T18:34:18.736Z,15.67
2022-10-13T18:36:55.162Z,16.27
2022-10-13T18:39:28.760Z,15.80
2022-10-13T18:41:58.092Z,17.17
2022-10-13T18:44:34.821Z,16.33
2022-10-13T18:47:03.139Z,18.17
2022-10-13T18:49:31.561Z,18.63
2022-10-13T18:52:03.625Z,16.90
2022-10-13T18:54:31.674Z,16.77
2022-10-13T18:56:59.318Z,16.43
2022-10-13T18:59:27.223Z,16.23
2022-10-13T19:01:54.873Z,17.10
2022-10-13T19:04:23.161Z,18.97
2022-10-13T19:06:51.384Z,16.90
2022-10-13T19:09:19.682Z,18.37
2022-10-13T19:11:47.498Z,19.37
2022-10-13T19:14:17.234Z,19.83
2022-10-13T19:16:45.314Z,20.50
2022-10-13T19:19:14.196Z,20.67
2022-10-13T19:21:45.709Z,20.13
2022-10-13T19:24:13.768Z,21.93
2022-10-13T19:26:41.674Z,20.40
2022-10-13T19:29:16.220Z,21.47
2022-10-13T19:31:44.520Z,22.80
2022-10-13T19:34:13.861Z,21.97
2022-10-13T19:36:48.096Z,23.70
2022-10-13T19:39:22.839Z,23.77
2022-10-13T19:41:54.988Z,26.30
2022-10-13T19:44:25.258Z,25.43
2022-10-13T19:46:54.467Z,27.73
2022-10-13T19:49:26.816Z,26.60
2022-10-13T19:51:56.416Z,26.70
2022-10-13T19:54:28.977Z,27.43
2022-10-13T19:56:59.967Z,29.40
2022-10-13T19:59:28.912Z,27.60
2022-10-13T20:01:57.551Z,28.63
2022-10-13T20:04:25.144Z,28.63
2022-10-13T20:06:52.943Z,27.03
2022-10-13T20:09:22.049Z,26.87
2022-10-13T20:11:52.068Z,29.27
2022-10-13T20:14:19.865Z,27.33
2022-10-13T20:16:48.550Z,31.47
2022-10-13T20:19:19.879Z,28.20
2022-10-13T20:21:51.776Z,29.40
2022-10-13T20:24:23.206Z,26.00
2022-10-13T20:26:50.979Z,29.80
2022-10-13T20:29:23.013Z,30.23
2022-10-13T20:31:50.843Z,28.40
2022-10-13T20:34:18.479Z,27.10
2022-10-13T20:36:46.119Z,29.73
2022-10-13T20:39:14.213Z,29.07
2022-10-13T20:41:42.541Z,27.27
2022-10-13T20:44:10.917Z,26.80
2022-10-13T20:46:38.593Z,27.70
2022-10-13T20:49:11.034Z,29.10
2022-10-13T20:51:42.821Z,28.83
2022-10-13T20:54:15.059Z,28.83
2022-10-13T20:56:43.730Z,27.80
2022-10-13T20:59:17.429Z,28.07
2022-10-13T21:01:45.822Z,28.27
2022-10-13T21:04:13.959Z,32.27
2022-10-13T21:06:42.968Z,32.40
2022-10-13T21:09:11.030Z,28.90
2022-10-13T21:11:41.363Z,31.17
2022-10-13T21:14:10.239Z,30.67
2022-10-13T21:16:39.587Z,30.17
2022-10-13T21:19:09.966Z,32.07
2022-10-13T21:21:38.221Z,28.37
2022-10-13T21:24:08.856Z,30.50
2022-10-13T21:26:37.749Z,31.73
2022-10-13T21:29:06.698Z,30.77
2022-10-13T21:31:35.667Z,30.07
2022-10-13T21:34:03.463Z,28.63
2022-10-13T21:36:34.451Z,30.30
2022-10-13T21:39:06.170Z,29.23
2022-10-13T21:41:34.281Z,29.77
2022-10-13T21:44:03.183Z,29.63
2022-10-13T21:46:35.665Z,30.67
2022-10-13T21:49:06.667Z,28.00
2022-10-13T21:51:39.882Z,27.73
2022-10-13T21:54:13.598Z,24.40
2022-10-13T21:56:42.382Z,25.07
2022-10-13T21:59:13.784Z,24.77
2022-10-13T22:01:44.109Z,24.30
2022-10-13T22:04:15.552Z,22.60
2022-10-13T22:06:44.134Z,22.90
2022-10-13T22:09:12.092Z,23.17
2022-10-13T22:11:41.740Z,24.40
2022-10-13T22:14:14.086Z,21.50
2022-10-13T22:16:51.795Z,19.87
2022-10-13T22:19:24.694Z,20.47
2022-10-13T22:21:52.362Z,21.90
2022-10-13T22:24:22.365Z,20.73
2022-10-13T22:26:52.054Z,20.13
2022-10-13T22:29:24.141Z,19.87
2022-10-13T22:31:58.298Z,18.20
2022-10-13T22:34:27.721Z,20.47
2022-10-13T22:36:56.200Z,19.07
2022-10-13T22:39:29.163Z,18.40
2022-10-13T22:42:02.165Z,18.40
2022-10-13T22:44:32.276Z,20.50
2022-10-13T22:47:00.944Z,20.73
2022-10-13T22:49:29.649Z,19.93
2022-10-13T22:51:57.768Z,18.77
2022-10-13T22:54:25.991Z,18.37
2022-10-13T22:56:53.791Z,18.87
2022-10-13T22:59:22.499Z,19.10
2022-10-13T23:01:50.415Z,20.07
2022-10-13T23:04:18.362Z,21.03
2022-10-13T23:06:45.974Z,19.93
2022-10-13T23:09:14.343Z,20.20
2022-10-13T23:11:42.049Z,19.17
2022-10-13T23:14:11.724Z,18.93
2022-10-13T23:16:39.411Z,18.03
2022-10-13T23:19:07.514Z,18.53
2022-10-13T23:21:35.604Z,18.83
2022-10-13T23:24:07.810Z,18.57
2022-10-13T23:26:37.928Z,19.60
2022-10-13T23:29:11.312Z,18.50
2022-10-13T23:31:39.523Z,19.20
2022-10-13T23:34:07.509Z,19.90
2022-10-13T23:36:35.603Z,18.40
2022-10-13T23:39:07.453Z,17.50
2022-10-13T23:41:35.760Z,18.37
2022-10-13T23:44:04.433Z,18.40
2022-10-13T23:46:32.580Z,19.83
2022-10-13T23:49:00.747Z,19.10
2022-10-13T23:51:28.772Z,17.50
2022-10-13T23:53:58.469Z,19.27
2022-10-13T23:56:26.540Z,20.30
2022-10-13T23:58:54.791Z,19.33
