createdAt,value
2023-03-19T00:00:35.417Z,82.80
2023-03-19T00:03:02.282Z,82.80
2023-03-19T00:05:29.088Z,82.80
2023-03-19T00:07:56.042Z,82.90
2023-03-19T00:10:22.775Z,82.80
2023-03-19T00:12:49.440Z,82.90
2023-03-19T00:15:16.143Z,82.90
2023-03-19T00:17:43.776Z,82.60
2023-03-19T00:20:12.137Z,82.80
2023-03-19T00:22:39.906Z,82.90
2023-03-19T00:25:08.164Z,82.60
2023-03-19T00:27:35.386Z,82.60
2023-03-19T00:30:02.501Z,82.80
2023-03-19T00:32:29.993Z,82.80
2023-03-19T00:34:56.792Z,82.60
2023-03-19T00:37:23.494Z,82.60
2023-03-19T00:39:50.254Z,82.60
2023-03-19T00:42:16.952Z,82.60
2023-03-19T00:44:43.647Z,82.60
2023-03-19T00:47:10.386Z,82.60
2023-03-19T00:49:37.063Z,82.60
2023-03-19T00:52:03.749Z,82.60
2023-03-19T00:54:32.236Z,82.50
2023-03-19T00:56:59.072Z,82.60
2023-03-19T00:59:26.843Z,82.60
2023-03-19T01:01:53.600Z,82.70
2023-03-19T01:04:20.316Z,82.50
2023-03-19T01:06:47.170Z,82.50
2023-03-19T01:09:13.859Z,82.60
2023-03-19T01:11:40.889Z,82.60
2023-03-19T01:14:07.936Z,82.50
2023-03-19T01:16:34.930Z,82.50
2023-03-19T01:19:02.572Z,82.50
2023-03-19T01:21:31.239Z,82.50
2023-03-19T01:23:58.899Z,82.50
2023-03-19T01:26:26.183Z,82.50
2023-03-19T01:28:53.371Z,82.50
2023-03-19T01:31:20.128Z,82.50
2023-03-19T01:33:47.583Z,82.40
2023-03-19T01:36:14.280Z,82.50
2023-03-19T01:38:41.085Z,82.90
2023-03-19T01:41:07.818Z,83.10
2023-03-19T01:43:34.494Z,83.20
2023-03-19T01:46:20.097Z,83.00
2023-03-19T01:48:51.029Z,82.90
2023-03-19T01:51:21.804Z,82.70
2023-03-19T01:53:52.515Z,82.70
2023-03-19T01:56:23.835Z,82.60
2023-03-19T01:58:55.735Z,82.80
2023-03-19T02:01:23.164Z,82.60
2023-03-19T02:03:51.909Z,82.70
2023-03-19T02:06:21.474Z,82.60
2023-03-19T02:08:49.585Z,82.60
2023-03-19T02:11:16.845Z,82.60
2023-03-19T02:13:43.691Z,82.40
2023-03-19T02:16:10.773Z,82.50
2023-03-19T02:18:37.757Z,82.50
2023-03-19T02:21:14.886Z,82.50
2023-03-19T02:24:06.534Z,82.50
2023-03-19T02:26:34.172Z,82.60
2023-03-19T02:29:00.890Z,82.50
2023-03-19T02:31:28.055Z,82.50
2023-03-19T02:33:57.706Z,82.50
2023-03-19T02:36:26.082Z,82.50
2023-03-19T02:38:55.083Z,82.60
2023-03-19T02:41:22.210Z,82.60
2023-03-19T02:43:49.706Z,82.50
2023-03-19T02:46:16.524Z,82.50
2023-03-19T02:48:43.842Z,82.50
2023-03-19T02:51:10.578Z,83.10
2023-03-19T02:53:37.232Z,84.80
2023-03-19T02:56:03.963Z,85.20
2023-03-19T02:58:30.611Z,85.20
2023-03-19T03:00:57.308Z,84.90
2023-03-19T03:03:24.115Z,85.00
2023-03-19T03:05:50.757Z,85.60
2023-03-19T03:08:18.540Z,85.80
2023-03-19T03:10:45.292Z,85.70
2023-03-19T03:13:12.086Z,85.80
2023-03-19T03:15:38.717Z,85.80
2023-03-19T03:18:06.096Z,85.80
2023-03-19T03:20:33.424Z,85.70
2023-03-19T03:23:00.896Z,85.80
2023-03-19T03:25:27.521Z,86.10
2023-03-19T03:27:54.167Z,86.20
2023-03-19T03:30:21.047Z,86.10
2023-03-19T03:32:47.780Z,85.90
2023-03-19T03:35:21.619Z,85.70
2023-03-19T03:37:49.557Z,85.60
2023-03-19T03:40:17.215Z,85.40
2023-03-19T03:42:45.380Z,85.40
2023-03-19T03:45:12.872Z,85.10
2023-03-19T03:47:39.810Z,85.10
2023-03-19T03:50:07.250Z,85.60
2023-03-19T03:52:34.640Z,85.80
2023-03-19T03:55:01.737Z,85.70
2023-03-19T03:57:28.696Z,85.50
2023-03-19T03:59:55.591Z,85.20
2023-03-19T04:02:22.597Z,85.00
2023-03-19T04:04:49.276Z,85.00
2023-03-19T04:07:16.224Z,84.90
2023-03-19T04:09:42.949Z,84.80
2023-03-19T04:12:09.798Z,84.80
2023-03-19T04:14:36.657Z,84.60
2023-03-19T04:17:03.426Z,84.60
2023-03-19T04:19:30.063Z,84.40
2023-03-19T04:21:56.730Z,84.30
2023-03-19T04:24:23.572Z,84.30
2023-03-19T04:26:50.299Z,84.20
2023-03-19T04:29:18.549Z,84.20
2023-03-19T04:31:45.787Z,84.00
2023-03-19T04:34:12.965Z,83.90
2023-03-19T04:36:39.627Z,83.80
2023-03-19T04:39:06.446Z,83.80
2023-03-19T04:41:34.562Z,83.90
2023-03-19T04:44:01.815Z,83.70
2023-03-19T04:46:28.568Z,83.60
2023-03-19T04:48:55.975Z,83.60
2023-03-19T04:51:22.652Z,83.60
2023-03-19T04:53:49.639Z,83.60
2023-03-19T04:56:17.892Z,83.60
2023-03-19T04:58:45.387Z,83.60
2023-03-19T05:01:12.439Z,83.60
2023-03-19T05:03:39.188Z,83.60
2023-03-19T05:06:06.001Z,83.30
2023-03-19T05:08:32.714Z,83.40
2023-03-19T05:10:59.457Z,83.50
2023-03-19T05:13:26.173Z,83.40
2023-03-19T05:15:54.935Z,83.40
2023-03-19T05:18:21.738Z,83.30
2023-03-19T05:20:48.652Z,83.30
2023-03-19T05:23:15.317Z,83.20
2023-03-19T05:25:42.092Z,83.20
2023-03-19T05:28:08.781Z,83.10
2023-03-19T05:30:36.262Z,83.00
2023-03-19T05:33:03.495Z,83.00
2023-03-19T05:35:31.097Z,83.00
2023-03-19T05:37:58.241Z,83.00
2023-03-19T05:40:25.368Z,82.80
2023-03-19T05:42:52.043Z,82.90
2023-03-19T05:45:19.214Z,82.90
2023-03-19T05:47:50.095Z,82.90
2023-03-19T05:50:18.633Z,82.90
2023-03-19T05:52:45.672Z,82.80
2023-03-19T05:55:12.618Z,82.70
2023-03-19T05:57:39.551Z,82.90
2023-03-19T06:00:07.416Z,82.80
2023-03-19T06:02:35.747Z,82.70
2023-03-19T06:05:02.939Z,82.70
2023-03-19T06:07:29.649Z,82.70
2023-03-19T06:09:56.393Z,82.60
2023-03-19T06:12:23.825Z,82.70
2023-03-19T06:14:50.656Z,82.50
2023-03-19T06:17:17.325Z,82.50
2023-03-19T06:19:44.050Z,82.60
2023-03-19T06:22:11.218Z,82.70
2023-03-19T06:24:37.911Z,82.40
2023-03-19T06:27:04.792Z,82.40
2023-03-19T06:29:31.614Z,82.60
2023-03-19T06:31:58.438Z,82.50
2023-03-19T06:34:25.508Z,82.40
2023-03-19T06:36:53.758Z,82.40
2023-03-19T06:39:21.058Z,82.40
2023-03-19T06:41:47.922Z,82.30
2023-03-19T06:44:14.896Z,82.40
2023-03-19T06:46:41.653Z,82.40
2023-03-19T06:49:08.362Z,82.30
2023-03-19T06:51:35.030Z,82.40
2023-03-19T06:54:01.851Z,82.40
2023-03-19T06:56:29.426Z,82.40
2023-03-19T06:58:56.404Z,82.30
2023-03-19T07:01:23.311Z,82.40
2023-03-19T07:03:50.452Z,82.40
2023-03-19T07:06:17.151Z,82.40
2023-03-19T07:08:46.384Z,82.40
2023-03-19T07:11:14.130Z,82.40
2023-03-19T07:13:41.148Z,82.30
2023-03-19T07:16:08.788Z,82.50
2023-03-19T07:18:35.860Z,82.50
2023-03-19T07:21:02.987Z,82.60
2023-03-19T07:23:29.826Z,82.60
2023-03-19T07:25:56.776Z,82.70
2023-03-19T07:28:23.415Z,82.90
2023-03-19T07:30:53.172Z,82.80
2023-03-19T07:33:21.095Z,82.90
2023-03-19T07:35:48.292Z,82.90
2023-03-19T07:38:15.182Z,82.90
2023-03-19T07:40:51.437Z,82.90
2023-03-19T07:43:26.099Z,82.70
2023-03-19T07:45:53.078Z,82.70
2023-03-19T07:48:19.849Z,82.70
2023-03-19T07:50:46.712Z,82.80
2023-03-19T07:53:13.350Z,82.70
2023-03-19T07:55:40.105Z,82.70
2023-03-19T07:58:06.776Z,82.70
2023-03-19T08:00:33.684Z,82.60
2023-03-19T08:03:00.647Z,82.60
2023-03-19T08:05:27.604Z,82.50
2023-03-19T08:07:54.306Z,82.40
2023-03-19T08:10:21.807Z,82.50
2023-03-19T08:12:48.837Z,82.50
2023-03-19T08:15:15.821Z,82.50
2023-03-19T08:17:42.511Z,82.40
2023-03-19T08:20:16.376Z,82.50
2023-03-19T08:22:43.914Z,82.70
2023-03-19T08:25:11.254Z,82.50
2023-03-19T08:27:37.982Z,83.10
2023-03-19T08:30:07.408Z,83.90
2023-03-19T08:32:34.559Z,84.80
2023-03-19T08:35:01.373Z,84.60
2023-03-19T08:37:28.234Z,84.60
2023-03-19T08:39:55.154Z,84.60
2023-03-19T08:42:22.653Z,84.30
2023-03-19T08:44:50.130Z,84.20
2023-03-19T08:47:16.943Z,84.00
2023-03-19T08:49:43.844Z,83.80
2023-03-19T08:52:10.651Z,83.70
2023-03-19T08:54:37.480Z,83.60
2023-03-19T08:57:04.507Z,83.60
2023-03-19T08:59:34.081Z,83.60
2023-03-19T09:02:01.627Z,83.40
2023-03-19T09:04:29.259Z,83.40
2023-03-19T09:06:56.173Z,83.40
2023-03-19T09:09:24.661Z,83.30
2023-03-19T09:11:51.656Z,83.40
2023-03-19T09:14:20.068Z,83.30
2023-03-19T09:16:47.057Z,83.50
2023-03-19T09:19:13.895Z,83.30
2023-03-19T09:21:41.360Z,83.30
2023-03-19T09:24:08.198Z,83.30
2023-03-19T09:26:34.915Z,83.40
2023-03-19T09:29:02.145Z,83.50
2023-03-19T09:31:29.882Z,83.30
2023-03-19T09:33:56.846Z,83.30
2023-03-19T09:36:23.695Z,83.10
2023-03-19T09:38:50.603Z,82.70
2023-03-19T09:41:42.789Z,82.80
2023-03-19T09:44:44.145Z,82.70
2023-03-19T09:47:28.802Z,82.70
2023-03-19T09:49:58.369Z,82.70
2023-03-19T09:52:45.382Z,82.70
2023-03-19T09:55:27.968Z,82.60
2023-03-19T09:57:57.402Z,82.70
2023-03-19T10:00:34.054Z,82.60
2023-03-19T10:03:04.069Z,82.60
2023-03-19T10:05:57.386Z,82.50
2023-03-19T10:08:51.825Z,82.70
2023-03-19T10:11:33.532Z,82.60
2023-03-19T10:14:00.654Z,82.60
2023-03-19T10:16:29.065Z,82.60
2023-03-19T10:19:02.412Z,82.50
2023-03-19T10:21:58.357Z,82.60
2023-03-19T10:24:44.649Z,82.60
2023-03-19T10:27:15.662Z,83.40
2023-03-19T10:29:43.192Z,83.80
2023-03-19T10:32:20.090Z,83.90
2023-03-19T10:34:53.799Z,83.70
2023-03-19T10:37:27.322Z,83.50
2023-03-19T10:40:00.154Z,83.50
2023-03-19T10:42:44.708Z,83.30
2023-03-19T10:45:23.340Z,83.20
2023-03-19T10:47:52.107Z,83.30
2023-03-19T10:50:23.178Z,83.70
2023-03-19T10:53:05.024Z,84.00
2023-03-19T10:55:31.738Z,83.80
2023-03-19T10:58:14.750Z,83.60
2023-03-19T11:00:41.628Z,83.50
2023-03-19T11:03:33.413Z,83.20
2023-03-19T11:06:20.147Z,83.20
2023-03-19T11:09:08.092Z,83.10
2023-03-19T11:11:50.417Z,83.00
2023-03-19T11:14:32.427Z,83.20
2023-03-19T11:17:04.714Z,83.00
2023-03-19T11:19:38.828Z,83.00
2023-03-19T11:22:21.151Z,82.90
2023-03-19T11:24:59.703Z,82.60
2023-03-19T11:27:35.636Z,82.50
2023-03-19T11:30:07.475Z,82.50
2023-03-19T11:33:17.585Z,83.00
2023-03-19T11:36:21.376Z,83.30
2023-03-19T11:39:15.561Z,83.20
2023-03-19T11:42:19.928Z,83.10
2023-03-19T11:44:55.672Z,83.10
2023-03-19T11:47:38.379Z,83.20
2023-03-19T11:50:18.699Z,83.10
2023-03-19T11:52:54.134Z,83.20
2023-03-19T11:55:28.414Z,83.10
2023-03-19T11:58:13.633Z,83.20
2023-03-19T12:00:46.590Z,83.20
2023-03-19T12:03:53.660Z,83.10
2023-03-19T12:06:50.557Z,83.20
2023-03-19T12:09:29.376Z,83.10
2023-03-19T12:12:16.731Z,83.20
2023-03-19T12:15:01.258Z,83.30
2023-03-19T12:18:01.901Z,83.50
2023-03-19T12:20:36.072Z,83.30
2023-03-19T12:23:27.540Z,83.30
2023-03-19T12:26:11.574Z,83.40
2023-03-19T12:29:07.675Z,83.30
2023-03-19T12:32:07.361Z,83.30
2023-03-19T12:34:53.882Z,83.30
2023-03-19T12:37:49.331Z,83.70
2023-03-19T12:40:31.023Z,85.40
2023-03-19T12:42:59.297Z,86.10
2023-03-19T12:45:35.416Z,85.00
2023-03-19T12:48:23.814Z,84.00
2023-03-19T12:50:54.509Z,84.10
2023-03-19T12:53:39.210Z,85.40
2023-03-19T12:56:17.280Z,85.90
2023-03-19T12:59:14.941Z,85.80
2023-03-19T13:01:47.715Z,85.80
2023-03-19T13:04:35.030Z,85.70
2023-03-19T13:07:20.325Z,85.50
2023-03-19T13:09:59.157Z,85.60
2023-03-19T13:12:30.750Z,85.10
2023-03-19T13:14:58.633Z,85.50
2023-03-19T13:17:47.290Z,85.70
2023-03-19T13:20:20.802Z,85.70
2023-03-19T13:22:54.155Z,85.70
2023-03-19T13:25:25.491Z,85.60
2023-03-19T13:27:54.622Z,85.80
2023-03-19T13:30:22.362Z,85.70
2023-03-19T13:33:04.170Z,85.80
2023-03-19T13:35:50.438Z,85.90
2023-03-19T13:38:22.584Z,85.20
2023-03-19T13:40:55.085Z,84.80
2023-03-19T13:43:42.869Z,84.50
2023-03-19T13:46:12.623Z,84.40
2023-03-19T13:48:52.014Z,84.40
2023-03-19T13:51:18.632Z,84.40
2023-03-19T13:54:11.657Z,84.60
2023-03-19T13:57:07.695Z,84.50
2023-03-19T13:59:39.184Z,84.40
2023-03-19T14:02:27.165Z,84.90
2023-03-19T14:05:17.522Z,85.60
2023-03-19T14:07:50.349Z,85.50
2023-03-19T14:10:29.245Z,85.50
2023-03-19T14:13:17.491Z,85.40
2023-03-19T14:15:50.493Z,85.60
2023-03-19T14:18:24.699Z,86.40
2023-03-19T14:20:59.498Z,85.80
2023-03-19T14:23:39.560Z,85.60
2023-03-19T14:26:16.517Z,85.30
2023-03-19T14:28:57.342Z,84.90
2023-03-19T14:31:30.207Z,84.60
2023-03-19T14:34:06.417Z,84.50
2023-03-19T14:36:38.195Z,84.60
2023-03-19T14:39:13.133Z,84.60
2023-03-19T14:41:44.700Z,85.30
2023-03-19T14:44:11.294Z,85.60
2023-03-19T14:47:08.874Z,85.30
2023-03-19T14:49:44.237Z,85.30
2023-03-19T14:52:22.639Z,85.20
2023-03-19T14:55:08.363Z,85.00
2023-03-19T14:57:35.714Z,84.90
2023-03-19T15:00:06.694Z,84.90
2023-03-19T15:02:38.718Z,84.80
2023-03-19T15:05:26.804Z,85.40
2023-03-19T15:07:57.223Z,85.30
2023-03-19T15:10:27.727Z,85.40
2023-03-19T15:13:01.590Z,85.20
2023-03-19T15:15:53.597Z,85.20
2023-03-19T15:18:20.847Z,85.10
2023-03-19T15:20:54.322Z,85.00
2023-03-19T15:23:27.618Z,84.90
2023-03-19T15:25:58.094Z,85.00
2023-03-19T15:28:27.822Z,85.00
2023-03-19T15:31:03.553Z,84.90
2023-03-19T15:33:41.426Z,85.40
2023-03-19T15:36:16.410Z,85.60
2023-03-19T15:39:10.911Z,85.40
2023-03-19T15:41:43.880Z,85.10
2023-03-19T15:44:22.729Z,85.00
2023-03-19T15:46:50.859Z,85.10
2023-03-19T15:49:28.055Z,85.50
2023-03-19T15:52:00.157Z,85.30
2023-03-19T15:54:27.365Z,85.10
2023-03-19T15:56:54.541Z,85.00
2023-03-19T15:59:25.825Z,85.00
2023-03-19T16:01:56.578Z,84.90
2023-03-19T16:04:26.792Z,85.00
2023-03-19T16:06:53.441Z,84.90
2023-03-19T16:09:24.121Z,84.80
2023-03-19T16:11:51.907Z,84.80
2023-03-19T16:14:26.573Z,84.90
2023-03-19T16:17:00.862Z,84.80
2023-03-19T16:19:38.715Z,84.90
2023-03-19T16:22:28.655Z,84.90
2023-03-19T16:24:55.974Z,84.80
2023-03-19T16:27:35.109Z,85.10
2023-03-19T16:30:02.608Z,85.10
2023-03-19T16:32:31.652Z,85.10
2023-03-19T16:35:20.612Z,85.10
2023-03-19T16:37:49.002Z,85.30
2023-03-19T16:40:40.948Z,85.30
2023-03-19T16:43:13.875Z,85.30
2023-03-19T16:45:42.358Z,85.00
2023-03-19T16:48:09.066Z,85.10
2023-03-19T16:50:40.982Z,85.50
2023-03-19T16:53:23.172Z,85.10
2023-03-19T16:55:50.520Z,85.80
2023-03-19T16:58:42.687Z,86.00
2023-03-19T17:01:16.480Z,85.90
2023-03-19T17:03:43.966Z,85.60
2023-03-19T17:06:12.194Z,85.20
2023-03-19T17:08:39.764Z,85.00
2023-03-19T17:11:12.436Z,85.10
2023-03-19T17:13:43.701Z,84.80
2023-03-19T17:16:10.755Z,84.90
2023-03-19T17:18:41.875Z,85.10
2023-03-19T17:21:27.020Z,85.30
2023-03-19T17:23:54.993Z,85.50
2023-03-19T17:26:27.676Z,85.40
2023-03-19T17:28:56.479Z,85.20
2023-03-19T17:31:25.309Z,85.10
2023-03-19T17:34:02.616Z,85.50
2023-03-19T17:36:29.906Z,85.70
2023-03-19T17:38:57.072Z,85.20
2023-03-19T17:41:23.995Z,84.60
2023-03-19T17:43:50.836Z,85.00
2023-03-19T17:46:42.377Z,84.90
2023-03-19T17:49:30.069Z,85.00
2023-03-19T17:51:58.009Z,84.60
2023-03-19T17:54:28.319Z,85.20
2023-03-19T17:56:55.905Z,85.20
2023-03-19T17:59:23.372Z,84.90
2023-03-19T18:01:50.563Z,84.80
2023-03-19T18:04:19.837Z,86.10
2023-03-19T18:06:49.680Z,85.80
2023-03-19T18:09:22.089Z,85.20
2023-03-19T18:11:49.207Z,85.60
2023-03-19T18:14:15.965Z,85.50
2023-03-19T18:16:43.457Z,84.90
2023-03-19T18:19:21.839Z,85.00
2023-03-19T18:21:48.494Z,84.90
2023-03-19T18:24:15.288Z,84.60
2023-03-19T18:26:41.945Z,84.80
2023-03-19T18:29:09.080Z,84.80
2023-03-19T18:31:37.042Z,84.90
2023-03-19T18:34:06.761Z,84.90
2023-03-19T18:36:34.636Z,84.80
2023-03-19T18:39:01.799Z,85.30
2023-03-19T18:41:29.040Z,86.80
2023-03-19T18:43:55.955Z,88.00
2023-03-19T18:46:30.800Z,88.20
2023-03-19T18:49:01.338Z,88.00
2023-03-19T18:51:28.627Z,88.10
2023-03-19T18:53:55.984Z,87.90
2023-03-19T18:56:29.096Z,87.90
2023-03-19T18:58:57.847Z,87.60
2023-03-19T19:01:25.747Z,87.50
2023-03-19T19:03:52.750Z,87.70
2023-03-19T19:06:36.541Z,87.70
2023-03-19T19:09:06.862Z,87.60
2023-03-19T19:11:33.580Z,87.10
2023-03-19T19:14:01.303Z,85.80
2023-03-19T19:16:46.367Z,85.00
2023-03-19T19:19:19.103Z,85.10
2023-03-19T19:21:46.880Z,85.10
2023-03-19T19:24:15.155Z,85.20
2023-03-19T19:26:44.740Z,85.20
2023-03-19T19:29:21.579Z,85.30
2023-03-19T19:31:48.285Z,85.30
2023-03-19T19:34:15.650Z,85.50
2023-03-19T19:36:42.798Z,85.50
2023-03-19T19:39:09.937Z,85.50
2023-03-19T19:41:36.987Z,85.50
2023-03-19T19:44:04.124Z,85.50
2023-03-19T19:46:31.874Z,85.30
2023-03-19T19:48:59.179Z,85.40
2023-03-19T19:51:27.832Z,85.30
2023-03-19T19:53:54.629Z,85.40
2023-03-19T19:56:23.812Z,85.30
2023-03-19T19:58:52.896Z,85.30
2023-03-19T20:01:22.337Z,85.20
2023-03-19T20:03:50.287Z,85.20
2023-03-19T20:06:16.944Z,85.20
2023-03-19T20:08:44.264Z,85.20
2023-03-19T20:11:14.004Z,85.20
2023-03-19T20:13:41.277Z,85.20
2023-03-19T20:16:11.361Z,85.20
2023-03-19T20:18:43.311Z,85.20
2023-03-19T20:21:12.372Z,85.20
2023-03-19T20:23:41.325Z,85.20
2023-03-19T20:26:13.015Z,85.20
2023-03-19T20:28:40.953Z,85.30
2023-03-19T20:31:09.677Z,85.30
2023-03-19T20:33:37.255Z,85.30
2023-03-19T20:36:04.509Z,85.30
2023-03-19T20:38:31.288Z,85.20
2023-03-19T20:40:58.954Z,85.20
2023-03-19T20:43:30.020Z,85.10
2023-03-19T20:45:59.376Z,85.20
2023-03-19T20:48:27.332Z,85.10
2023-03-19T20:50:54.843Z,85.20
2023-03-19T20:53:22.007Z,85.20
2023-03-19T20:55:49.162Z,85.10
2023-03-19T20:58:29.728Z,85.20
2023-03-19T21:00:57.795Z,85.10
2023-03-19T21:03:27.109Z,85.10
2023-03-19T21:05:59.834Z,85.20
2023-03-19T21:08:32.656Z,85.20
2023-03-19T21:10:59.839Z,85.20
2023-03-19T21:13:27.245Z,85.20
2023-03-19T21:15:54.599Z,85.10
2023-03-19T21:18:21.422Z,85.10
2023-03-19T21:20:54.585Z,85.10
2023-03-19T21:23:21.213Z,85.20
2023-03-19T21:25:48.257Z,85.10
2023-03-19T21:28:36.229Z,85.10
2023-03-19T21:31:03.414Z,85.10
2023-03-19T21:33:32.754Z,85.20
2023-03-19T21:36:00.811Z,85.20
2023-03-19T21:38:28.159Z,85.20
2023-03-19T21:41:01.268Z,85.20
2023-03-19T21:43:49.931Z,85.40
2023-03-19T21:46:24.462Z,85.30
2023-03-19T21:48:53.117Z,85.30
2023-03-19T21:51:20.344Z,85.30
2023-03-19T21:53:47.590Z,85.30
2023-03-19T21:56:32.816Z,85.20
2023-03-19T21:59:06.561Z,85.30
2023-03-19T22:01:33.809Z,85.20
2023-03-19T22:04:00.874Z,85.20
2023-03-19T22:06:27.952Z,85.20
2023-03-19T22:08:55.036Z,85.20
2023-03-19T22:11:26.582Z,85.20
2023-03-19T22:13:53.948Z,85.20
2023-03-19T22:16:23.812Z,85.20
2023-03-19T22:18:51.699Z,85.20
2023-03-19T22:21:21.109Z,85.10
2023-03-19T22:23:48.309Z,85.10
2023-03-19T22:26:27.913Z,85.00
2023-03-19T22:28:55.855Z,85.10
2023-03-19T22:31:22.757Z,85.10
2023-03-19T22:33:49.815Z,85.20
2023-03-19T22:36:16.708Z,85.20
2023-03-19T22:38:45.023Z,85.10
2023-03-19T22:41:20.109Z,85.10
2023-03-19T22:43:47.315Z,85.20
2023-03-19T22:46:16.699Z,85.10
2023-03-19T22:48:49.982Z,85.10
2023-03-19T22:51:22.493Z,85.20
2023-03-19T22:53:49.731Z,85.20
2023-03-19T22:56:17.598Z,85.20
2023-03-19T22:58:44.354Z,85.10
2023-03-19T23:01:31.330Z,85.00
2023-03-19T23:04:10.813Z,85.20
2023-03-19T23:06:37.451Z,85.20
2023-03-19T23:09:04.521Z,85.20
2023-03-19T23:11:31.638Z,85.20
2023-03-19T23:13:59.578Z,85.20
2023-03-19T23:16:26.355Z,85.20
2023-03-19T23:21:21.262Z,85.30
2023-03-19T23:23:48.043Z,85.20
2023-03-19T23:26:25.595Z,85.10
2023-03-19T23:28:52.904Z,85.20
2023-03-19T23:31:19.972Z,85.10
2023-03-19T23:33:46.754Z,85.20
2023-03-19T23:36:13.454Z,85.20
2023-03-19T23:38:40.235Z,85.20
2023-03-19T23:41:07.503Z,85.10
2023-03-19T23:43:34.569Z,85.20
2023-03-19T23:46:01.278Z,85.20
2023-03-19T23:48:33.625Z,85.20
2023-03-19T23:51:00.388Z,85.20
2023-03-19T23:53:29.261Z,85.20
2023-03-19T23:56:03.167Z,85.20
2023-03-19T23:58:39.836Z,85.20
