createdAt,value
2018-05-01T00:01:26.654Z,12.94
2018-05-01T00:03:55.877Z,12.86
2018-05-01T00:06:24.466Z,12.87
2018-05-01T00:08:53.008Z,12.76
2018-05-01T00:11:21.531Z,12.75
2018-05-01T00:13:50.320Z,12.63
2018-05-01T00:16:19.468Z,12.64
2018-05-01T00:18:48.359Z,12.51
2018-05-01T00:21:17.050Z,12.57
2018-05-01T00:23:53.499Z,12.60
2018-05-01T00:26:22.363Z,12.48
2018-05-01T00:28:50.907Z,12.24
2018-05-01T00:31:19.839Z,12.22
2018-05-01T00:36:27.499Z,12.17
2018-05-01T00:39:08.022Z,12.10
2018-05-01T00:41:36.667Z,12.13
2018-05-01T00:44:06.833Z,12.14
2018-05-01T00:46:35.694Z,12.11
2018-05-01T00:49:08.612Z,12.08
2018-05-01T00:51:37.241Z,12.18
2018-05-01T00:54:06.500Z,12.19
2018-05-01T00:56:35.059Z,12.13
2018-05-01T00:59:04.315Z,12.05
2018-05-01T01:01:33.319Z,12.01
2018-05-01T01:04:02.951Z,11.91
2018-05-01T01:06:31.469Z,11.81
2018-05-01T01:09:00.011Z,11.81
2018-05-01T01:11:28.579Z,11.69
2018-05-01T01:13:58.401Z,11.66
2018-05-01T01:16:27.380Z,11.61
2018-05-01T01:18:55.942Z,11.56
2018-05-01T01:21:24.715Z,11.59
2018-05-01T01:23:53.382Z,11.40
2018-05-01T01:26:22.237Z,11.31
2018-05-01T01:28:55.139Z,11.31
2018-05-01T01:31:24.002Z,11.40
2018-05-01T01:36:24.553Z,11.27
2018-05-01T01:38:51.829Z,11.10
2018-05-01T01:41:19.102Z,11.11
2018-05-01T01:43:46.767Z,11.00
2018-05-01T01:46:14.027Z,11.05
2018-05-01T01:48:41.293Z,10.99
2018-05-01T01:51:08.627Z,11.03
2018-05-01T01:53:36.311Z,11.03
2018-05-01T01:56:04.771Z,10.92
2018-05-01T01:58:32.145Z,10.88
2018-05-01T02:00:59.840Z,10.87
2018-05-01T02:03:27.486Z,10.89
2018-05-01T02:05:54.790Z,10.93
2018-05-01T02:08:22.077Z,10.96
2018-05-01T02:10:50.378Z,11.04
2018-05-01T02:13:17.842Z,11.01
2018-05-01T02:15:45.095Z,10.94
2018-05-01T02:18:13.947Z,10.81
2018-05-01T02:20:41.598Z,10.81
2018-05-01T02:23:13.768Z,10.81
2018-05-01T02:25:42.145Z,10.75
2018-05-01T02:28:10.024Z,10.62
2018-05-01T02:30:38.836Z,10.61
2018-05-01T02:33:08.048Z,10.57
2018-05-01T02:35:35.401Z,10.62
2018-05-01T02:38:04.463Z,10.65
2018-05-01T02:40:31.751Z,10.50
2018-05-01T02:42:59.055Z,10.54
2018-05-01T02:45:26.478Z,10.55
2018-05-01T02:47:54.899Z,10.51
2018-05-01T02:50:22.275Z,10.55
2018-05-01T02:52:49.619Z,10.54
2018-05-01T02:55:17.265Z,10.43
2018-05-01T02:57:44.952Z,10.47
2018-05-01T03:00:12.296Z,10.56
2018-05-01T03:02:46.817Z,10.66
2018-05-01T03:05:14.483Z,10.58
2018-05-01T03:07:41.878Z,10.42
2018-05-01T03:10:09.211Z,10.27
2018-05-01T03:12:36.487Z,10.33
2018-05-01T03:15:04.512Z,10.37
2018-05-01T03:17:32.258Z,10.34
2018-05-01T03:19:59.530Z,10.27
2018-05-01T03:22:26.795Z,10.28
2018-05-01T03:24:55.124Z,10.33
2018-05-01T03:27:22.500Z,10.31
2018-05-01T03:29:51.162Z,10.32
2018-05-01T03:32:19.126Z,10.23
2018-05-01T03:34:50.359Z,10.20
2018-05-01T03:37:18.746Z,10.29
2018-05-01T03:39:46.011Z,10.29
2018-05-01T03:42:13.296Z,10.20
2018-05-01T03:44:42.991Z,10.23
2018-05-01T03:47:10.314Z,10.28
2018-05-01T03:49:39.727Z,10.20
2018-05-01T03:52:07.427Z,10.23
2018-05-01T03:54:34.712Z,10.15
2018-05-01T03:57:02.948Z,10.16
2018-05-01T03:59:42.527Z,10.10
2018-05-01T04:02:09.869Z,10.10
2018-05-01T04:04:41.283Z,10.15
2018-05-01T04:07:08.874Z,10.18
2018-05-01T04:09:36.989Z,10.16
2018-05-01T04:12:04.850Z,10.10
2018-05-01T04:14:34.811Z,10.10
2018-05-01T04:17:02.667Z,10.11
2018-05-01T04:19:29.930Z,10.12
2018-05-01T04:21:57.223Z,10.10
2018-05-01T04:24:34.664Z,10.04
2018-05-01T04:27:07.322Z,9.96
2018-05-01T04:29:34.883Z,10.05
2018-05-01T04:32:04.881Z,10.04
2018-05-01T04:34:32.644Z,10.00
2018-05-01T04:37:03.485Z,9.99
2018-05-01T04:39:30.941Z,9.97
2018-05-01T04:41:58.707Z,9.80
2018-05-01T04:44:25.969Z,9.76
2018-05-01T04:46:54.384Z,9.74
2018-05-01T04:49:21.967Z,9.74
2018-05-01T04:51:49.325Z,9.85
2018-05-01T04:54:16.710Z,9.85
2018-05-01T04:56:52.359Z,9.96
2018-05-01T04:59:19.647Z,9.88
2018-05-01T05:01:47.504Z,9.92
2018-05-01T05:04:14.862Z,9.83
2018-05-01T05:06:42.320Z,9.79
2018-05-01T05:09:09.586Z,9.86
2018-05-01T05:11:37.135Z,9.86
2018-05-01T05:14:04.699Z,9.92
2018-05-01T05:16:32.007Z,10.06
2018-05-01T05:18:59.709Z,9.98
2018-05-01T05:21:27.611Z,9.97
2018-05-01T05:23:54.890Z,9.94
2018-05-01T05:26:22.446Z,9.88
2018-05-01T05:28:55.611Z,10.04
2018-05-01T05:31:23.011Z,10.05
2018-05-01T05:33:50.348Z,9.97
2018-05-01T05:36:17.691Z,10.12
2018-05-01T05:38:45.614Z,10.15
2018-05-01T05:41:12.922Z,10.20
2018-05-01T05:43:49.701Z,10.27
2018-05-01T05:46:20.953Z,10.16
2018-05-01T05:48:48.674Z,10.29
2018-05-01T05:51:16.547Z,10.35
2018-05-01T05:53:44.014Z,10.39
2018-05-01T05:56:11.958Z,10.41
2018-05-01T05:58:39.579Z,10.45
2018-05-01T06:01:06.903Z,10.48
2018-05-01T06:03:34.551Z,10.49
2018-05-01T06:06:02.551Z,10.50
2018-05-01T06:08:29.861Z,10.45
2018-05-01T06:10:57.522Z,10.41
2018-05-01T06:13:24.831Z,10.45
2018-05-01T06:15:52.132Z,10.35
2018-05-01T06:18:19.464Z,10.37
2018-05-01T06:20:51.024Z,10.53
2018-05-01T06:23:18.346Z,10.67
2018-05-01T06:25:45.613Z,10.76
2018-05-01T06:28:13.238Z,10.67
2018-05-01T06:30:40.810Z,10.69
2018-05-01T06:33:14.431Z,10.66
2018-05-01T06:35:43.172Z,10.56
2018-05-01T06:38:16.851Z,10.46
2018-05-01T06:40:44.609Z,10.53
2018-05-01T06:43:11.907Z,10.66
2018-05-01T06:45:39.525Z,10.81
2018-05-01T06:48:08.752Z,10.82
2018-05-01T06:50:36.025Z,10.57
2018-05-01T06:53:03.577Z,10.73
2018-05-01T06:55:30.894Z,10.66
2018-05-01T06:57:58.549Z,10.78
2018-05-01T07:00:25.851Z,10.65
2018-05-01T07:02:53.791Z,10.72
2018-05-01T07:05:21.070Z,10.76
2018-05-01T07:07:48.483Z,10.66
2018-05-01T07:10:16.213Z,10.57
2018-05-01T07:12:45.898Z,10.55
2018-05-01T07:15:13.171Z,10.55
2018-05-01T07:17:41.016Z,10.62
2018-05-01T07:20:08.987Z,10.67
2018-05-01T07:22:36.302Z,10.76
2018-05-01T07:25:03.883Z,10.81
2018-05-01T07:27:31.517Z,10.63
2018-05-01T07:29:59.316Z,10.61
2018-05-01T07:32:26.615Z,10.61
2018-05-01T07:34:54.656Z,10.63
2018-05-01T07:39:52.889Z,10.71
2018-05-01T07:42:20.435Z,10.67
2018-05-01T07:44:49.070Z,10.65
2018-05-01T07:47:17.115Z,10.69
2018-05-01T07:49:44.680Z,10.75
2018-05-01T07:52:12.134Z,10.78
2018-05-01T07:54:39.668Z,10.64
2018-05-01T07:57:07.993Z,10.60
2018-05-01T07:59:35.267Z,10.51
2018-05-01T08:02:03.493Z,10.53
2018-05-01T08:04:38.896Z,10.49
2018-05-01T08:07:06.274Z,10.50
2018-05-01T08:09:33.579Z,10.56
2018-05-01T08:12:03.085Z,10.62
2018-05-01T08:14:30.583Z,10.66
2018-05-01T08:16:57.894Z,10.73
2018-05-01T08:19:25.363Z,10.83
2018-05-01T08:21:52.752Z,10.70
2018-05-01T08:24:20.051Z,10.75
2018-05-01T08:26:48.228Z,10.78
2018-05-01T08:29:15.566Z,10.77
2018-05-01T08:31:42.868Z,10.81
2018-05-01T08:34:10.703Z,10.85
2018-05-01T08:36:38.000Z,10.84
2018-05-01T08:39:05.724Z,10.85
2018-05-01T08:41:34.499Z,10.84
2018-05-01T08:44:04.631Z,10.97
2018-05-01T08:46:32.001Z,11.13
2018-05-01T08:48:59.590Z,11.32
2018-05-01T08:51:26.876Z,11.34
2018-05-01T08:53:54.467Z,11.47
2018-05-01T08:56:21.982Z,11.57
2018-05-01T08:58:49.263Z,11.66
2018-05-01T09:01:16.537Z,11.59
2018-05-01T09:03:44.103Z,11.65
2018-05-01T09:06:11.409Z,11.55
2018-05-01T09:08:39.191Z,11.55
2018-05-01T09:11:06.655Z,11.67
2018-05-01T09:13:33.935Z,11.60
2018-05-01T09:16:03.113Z,11.60
2018-05-01T09:21:07.325Z,11.69
2018-05-01T09:23:35.476Z,11.63
2018-05-01T09:26:04.543Z,11.92
2018-05-01T09:28:33.668Z,12.15
2018-05-01T09:31:02.843Z,12.44
2018-05-01T09:33:31.067Z,12.56
2018-05-01T09:35:59.327Z,12.58
2018-05-01T09:38:28.541Z,12.61
2018-05-01T09:40:57.363Z,12.62
2018-05-01T09:43:25.581Z,12.59
2018-05-01T09:45:52.863Z,12.71
2018-05-01T09:48:20.445Z,12.57
2018-05-01T09:50:47.726Z,12.27
2018-05-01T09:53:16.355Z,12.72
2018-05-01T09:55:45.397Z,12.90
2018-05-01T09:58:14.128Z,12.93
2018-05-01T10:00:46.462Z,13.11
2018-05-01T10:03:16.066Z,13.06
2018-05-01T10:05:44.711Z,13.26
2018-05-01T10:08:18.075Z,13.43
2018-05-01T10:10:47.397Z,13.82
2018-05-01T10:13:18.988Z,13.83
2018-05-01T10:15:47.941Z,13.79
2018-05-01T10:18:16.889Z,13.75
2018-05-01T10:20:49.489Z,13.61
2018-05-01T10:23:17.991Z,13.89
2018-05-01T10:25:51.764Z,14.13
2018-05-01T10:28:20.585Z,14.47
2018-05-01T10:30:52.828Z,14.78
2018-05-01T10:33:21.958Z,15.02
2018-05-01T10:35:55.558Z,15.14
2018-05-01T10:38:24.233Z,14.76
2018-05-01T10:40:56.796Z,15.10
2018-05-01T10:43:25.341Z,15.44
2018-05-01T10:45:54.057Z,15.89
2018-05-01T10:48:23.760Z,16.07
2018-05-01T10:50:52.461Z,15.74
2018-05-01T10:53:28.306Z,16.11
2018-05-01T10:55:57.272Z,16.21
2018-05-01T10:58:30.655Z,16.29
2018-05-01T11:00:59.203Z,16.81
2018-05-01T11:03:28.420Z,16.46
2018-05-01T11:05:56.999Z,16.67
2018-05-01T11:08:25.848Z,16.85
2018-05-01T11:10:54.672Z,16.93
2018-05-01T11:13:23.285Z,16.55
2018-05-01T11:15:52.317Z,17.29
2018-05-01T11:18:23.436Z,17.36
2018-05-01T11:20:51.990Z,17.33
2018-05-01T11:23:20.552Z,17.72
2018-05-01T11:25:50.889Z,18.34
2018-05-01T11:28:22.870Z,18.81
2018-05-01T11:30:51.496Z,19.04
2018-05-01T11:33:20.531Z,19.29
2018-05-01T11:35:49.264Z,19.82
2018-05-01T11:38:17.834Z,19.95
2018-05-01T11:40:53.195Z,19.20
2018-05-01T11:43:21.800Z,18.07
2018-05-01T11:48:43.128Z,18.07
2018-05-01T11:51:11.920Z,18.98
2018-05-01T11:53:46.599Z,19.99
2018-05-01T11:56:15.200Z,20.26
2018-05-01T11:58:44.801Z,20.51
2018-05-01T12:01:17.308Z,20.19
2018-05-01T12:03:45.846Z,19.89
2018-05-01T12:06:14.546Z,20.01
2018-05-01T12:08:44.438Z,20.87
2018-05-01T12:11:13.047Z,21.44
2018-05-01T12:13:50.848Z,20.55
2018-05-01T12:16:19.381Z,20.17
2018-05-01T12:18:48.207Z,19.12
2018-05-01T12:21:17.068Z,19.07
2018-05-01T12:23:46.508Z,18.80
2018-05-01T12:28:48.568Z,19.34
2018-05-01T12:31:17.066Z,19.45
2018-05-01T12:33:45.626Z,19.89
2018-05-01T12:36:15.680Z,20.36
2018-05-01T12:38:44.506Z,21.17
2018-05-01T12:41:13.195Z,21.28
2018-05-01T12:46:36.108Z,20.62
2018-05-01T12:49:07.859Z,20.91
2018-05-01T12:51:36.391Z,20.82
2018-05-01T12:54:05.686Z,20.40
2018-05-01T12:56:34.512Z,20.89
2018-05-01T12:59:04.480Z,21.63
2018-05-01T13:01:32.972Z,22.45
2018-05-01T13:04:06.812Z,23.03
2018-05-01T13:06:35.596Z,23.15
2018-05-01T13:09:06.690Z,22.36
2018-05-01T13:11:35.189Z,21.87
2018-05-01T13:14:04.952Z,21.99
2018-05-01T13:16:33.716Z,22.16
2018-05-01T13:19:03.730Z,22.44
2018-05-01T13:21:32.234Z,23.11
2018-05-01T13:24:01.140Z,23.52
2018-05-01T13:26:29.615Z,23.74
2018-05-01T13:28:58.444Z,22.46
2018-05-01T13:31:27.432Z,22.54
2018-05-01T13:33:56.359Z,22.97
2018-05-01T13:36:24.873Z,23.29
2018-05-01T13:38:54.084Z,23.44
2018-05-01T13:41:22.698Z,23.11
2018-05-01T13:43:51.291Z,23.75
2018-05-01T13:46:20.108Z,23.62
2018-05-01T13:48:48.988Z,23.74
2018-05-01T13:51:17.584Z,24.60
2018-05-01T13:53:46.736Z,25.14
2018-05-01T13:56:15.339Z,25.30
2018-05-01T13:58:48.185Z,23.96
2018-05-01T14:01:17.142Z,23.63
2018-05-01T14:03:45.715Z,24.30
2018-05-01T14:06:14.288Z,25.12
2018-05-01T14:08:44.979Z,25.75
2018-05-01T14:11:13.519Z,26.76
2018-05-01T14:13:47.367Z,25.89
2018-05-01T14:16:16.217Z,24.07
2018-05-01T14:18:44.694Z,23.24
2018-05-01T14:21:13.216Z,23.60
2018-05-01T14:23:43.009Z,23.27
2018-05-01T14:26:11.539Z,23.35
2018-05-01T14:28:40.091Z,23.80
2018-05-01T14:31:09.051Z,24.14
2018-05-01T14:33:37.544Z,24.92
2018-05-01T14:36:07.033Z,25.79
2018-05-01T14:38:35.600Z,24.48
2018-05-01T14:41:10.406Z,23.48
2018-05-01T14:43:39.217Z,22.82
2018-05-01T14:46:07.729Z,22.05
2018-05-01T14:48:36.344Z,23.54
2018-05-01T14:51:05.175Z,24.90
2018-05-01T14:53:33.739Z,24.52
2018-05-01T14:56:04.272Z,26.17
2018-05-01T14:58:38.183Z,27.96
2018-05-01T15:01:06.801Z,29.40
2018-05-01T15:03:35.325Z,30.63
2018-05-01T15:06:05.124Z,31.53
2018-05-01T15:08:33.705Z,32.68
2018-05-01T15:11:02.831Z,32.78
2018-05-01T15:13:31.678Z,32.40
2018-05-01T15:16:00.787Z,32.83
2018-05-01T15:18:29.566Z,32.88
2018-05-01T15:20:58.159Z,33.95
2018-05-01T15:23:26.731Z,33.86
2018-05-01T15:29:02.309Z,34.20
2018-05-01T15:31:31.150Z,33.44
2018-05-01T15:33:59.697Z,33.06
2018-05-01T15:36:30.086Z,31.25
2018-05-01T15:38:58.928Z,29.57
2018-05-01T15:41:37.955Z,30.95
2018-05-01T15:44:06.799Z,31.72
2018-05-01T15:46:35.343Z,31.12
2018-05-01T15:49:07.976Z,31.59
2018-05-01T15:51:36.883Z,31.73
2018-05-01T15:54:06.530Z,31.44
2018-05-01T15:56:35.307Z,31.71
2018-05-01T15:59:04.255Z,31.64
2018-05-01T16:01:32.815Z,31.45
2018-05-01T16:04:03.389Z,31.35
2018-05-01T16:06:38.617Z,30.91
2018-05-01T16:09:07.815Z,30.48
2018-05-01T16:11:38.346Z,29.83
2018-05-01T16:14:07.251Z,27.68
2018-05-01T16:16:35.728Z,26.21
2018-05-01T16:21:39.301Z,24.19
2018-05-01T16:24:08.010Z,23.88
2018-05-01T16:26:36.529Z,23.60
2018-05-01T16:29:05.370Z,23.20
2018-05-01T16:31:33.932Z,23.03
2018-05-01T16:34:03.586Z,22.38
2018-05-01T16:36:32.441Z,21.78
2018-05-01T16:39:01.181Z,21.53
2018-05-01T16:41:29.780Z,21.49
2018-05-01T16:43:58.656Z,21.21
2018-05-01T16:46:27.426Z,21.08
2018-05-01T16:48:56.998Z,21.36
2018-05-01T16:51:25.995Z,21.42
2018-05-01T16:53:54.704Z,21.63
2018-05-01T16:56:23.334Z,21.70
2018-05-01T16:58:53.476Z,21.70
2018-05-01T17:01:22.036Z,21.16
2018-05-01T17:03:51.323Z,21.13
2018-05-01T17:06:20.456Z,21.30
2018-05-01T17:08:55.691Z,21.60
2018-05-01T17:11:24.536Z,21.73
2018-05-01T17:13:53.055Z,21.81
2018-05-01T17:16:21.662Z,22.04
2018-05-01T17:18:50.523Z,22.26
2018-05-01T17:21:19.091Z,22.25
2018-05-01T17:23:47.616Z,22.28
2018-05-01T17:26:21.487Z,22.42
2018-05-01T17:28:50.943Z,22.50
2018-05-01T17:31:23.588Z,22.33
2018-05-01T17:33:53.369Z,22.09
2018-05-01T17:36:22.012Z,21.86
2018-05-01T17:38:50.948Z,21.51
2018-05-01T17:41:19.535Z,21.19
2018-05-01T17:43:48.378Z,21.02
2018-05-01T17:46:17.285Z,20.82
2018-05-01T17:48:46.148Z,20.64
2018-05-01T17:51:16.497Z,20.45
2018-05-01T17:53:45.304Z,20.35
2018-05-01T17:58:48.637Z,20.00
2018-05-01T18:01:18.093Z,19.75
2018-05-01T18:03:46.677Z,19.61
2018-05-01T18:06:15.247Z,19.43
2018-05-01T18:08:44.070Z,19.25
2018-05-01T18:11:12.604Z,19.13
2018-05-01T18:13:42.303Z,19.00
2018-05-01T18:16:11.471Z,18.93
2018-05-01T18:18:44.807Z,18.82
2018-05-01T18:21:13.648Z,18.68
2018-05-01T18:23:42.338Z,18.63
2018-05-01T18:26:10.884Z,18.54
2018-05-01T18:28:39.854Z,18.48
2018-05-01T18:31:08.820Z,18.42
2018-05-01T18:33:39.087Z,18.34
2018-05-01T18:36:07.771Z,18.23
2018-05-01T18:38:36.647Z,18.16
2018-05-01T18:41:06.643Z,18.02
2018-05-01T18:43:35.196Z,17.93
2018-05-01T18:46:04.791Z,17.85
2018-05-01T18:48:33.660Z,17.80
2018-05-01T18:51:02.478Z,17.71
2018-05-01T18:53:31.454Z,17.65
2018-05-01T18:56:05.832Z,17.58
2018-05-01T18:58:34.487Z,17.54
2018-05-01T19:01:03.413Z,17.47
2018-05-01T19:03:32.238Z,17.43
2018-05-01T19:06:00.911Z,17.39
2018-05-01T19:08:29.566Z,17.35
2018-05-01T19:10:58.877Z,17.27
2018-05-01T19:13:28.245Z,17.24
2018-05-01T19:15:57.608Z,17.22
2018-05-01T19:18:26.288Z,17.22
2018-05-01T19:20:54.851Z,17.16
2018-05-01T19:23:23.574Z,17.10
2018-05-01T19:25:52.518Z,17.05
2018-05-01T19:28:21.095Z,16.99
2018-05-01T19:30:50.827Z,16.96
2018-05-01T19:33:19.641Z,16.90
2018-05-01T19:35:54.659Z,16.89
2018-05-01T19:38:23.538Z,16.87
2018-05-01T19:40:56.184Z,16.87
2018-05-01T19:43:25.127Z,16.85
2018-05-01T19:45:54.015Z,16.78
2018-05-01T19:48:22.576Z,16.75
2018-05-01T19:50:52.192Z,16.74
2018-05-01T19:53:27.507Z,16.71
2018-05-01T19:55:56.225Z,16.68
2018-05-01T19:58:24.854Z,16.65
2018-05-01T20:00:53.836Z,16.63
2018-05-01T20:03:23.597Z,16.56
2018-05-01T20:05:54.607Z,16.48
2018-05-01T20:21:30.850Z,16.37
2018-05-01T20:23:59.730Z,16.34
2018-05-01T20:26:29.170Z,16.28
2018-05-01T20:28:58.196Z,16.25
2018-05-01T20:31:27.121Z,16.21
2018-05-01T20:33:55.741Z,16.19
2018-05-01T20:36:24.334Z,16.09
2018-05-01T20:38:53.168Z,16.05
2018-05-01T20:41:21.707Z,16.01
2018-05-01T20:43:50.241Z,15.96
2018-05-01T20:46:21.017Z,15.91
2018-05-01T20:48:51.667Z,15.86
2018-05-01T20:51:22.445Z,15.83
2018-05-01T20:53:51.421Z,15.76
2018-05-01T20:56:20.096Z,15.65
2018-05-01T20:58:48.848Z,15.59
2018-05-01T21:01:17.739Z,15.56
2018-05-01T21:03:46.270Z,15.55
2018-05-01T21:06:14.809Z,15.52
2018-05-01T21:08:43.629Z,15.46
2018-05-01T21:11:12.653Z,15.45
2018-05-01T21:13:41.239Z,15.45
2018-05-01T21:16:10.277Z,15.47
2018-05-01T21:21:18.315Z,15.39
2018-05-01T21:23:46.896Z,15.37
2018-05-01T21:26:15.740Z,15.31
2018-05-01T21:28:50.578Z,15.27
2018-05-01T21:31:19.499Z,15.27
2018-05-01T21:33:54.289Z,15.22
2018-05-01T21:36:30.093Z,15.08
2018-05-01T21:38:59.427Z,14.95
2018-05-01T21:41:27.955Z,14.90
2018-05-01T21:43:56.747Z,14.90
2018-05-01T21:46:25.615Z,14.92
2018-05-01T21:48:54.980Z,14.92
2018-05-01T21:51:23.822Z,14.91
2018-05-01T21:53:52.377Z,14.88
2018-05-01T21:56:24.098Z,14.84
2018-05-01T21:58:53.707Z,14.85
2018-05-01T22:01:22.243Z,14.85
2018-05-01T22:03:53.091Z,14.83
2018-05-01T22:06:21.894Z,14.83
2018-05-01T22:08:50.426Z,14.83
2018-05-01T22:11:19.740Z,14.81
2018-05-01T22:13:49.109Z,14.85
2018-05-01T22:16:17.659Z,14.79
2018-05-01T22:18:46.336Z,14.74
2018-05-01T22:21:18.184Z,14.72
2018-05-01T22:23:46.632Z,14.70
2018-05-01T22:26:16.013Z,14.66
2018-05-01T22:28:46.255Z,14.61
2018-05-01T22:31:14.751Z,14.55
2018-05-01T22:33:43.944Z,14.51
2018-05-01T22:36:12.852Z,14.44
2018-05-01T22:38:41.554Z,14.38
2018-05-01T22:41:11.391Z,14.34
2018-05-01T22:43:40.213Z,14.33
2018-05-01T22:46:14.784Z,14.32
2018-05-01T22:48:44.652Z,14.32
2018-05-01T22:51:14.291Z,14.31
2018-05-01T22:53:42.928Z,14.30
2018-05-01T22:56:18.417Z,14.28
2018-05-01T22:58:47.325Z,14.27
2018-05-01T23:01:15.962Z,14.22
2018-05-01T23:03:55.464Z,14.25
2018-05-01T23:06:25.308Z,14.26
2018-05-01T23:08:53.800Z,14.22
2018-05-01T23:11:22.336Z,14.22
2018-05-01T23:13:55.605Z,14.21
2018-05-01T23:16:24.152Z,14.16
2018-05-01T23:18:53.816Z,14.18
2018-05-01T23:21:22.354Z,14.17
2018-05-01T23:23:54.687Z,14.18
2018-05-01T23:26:23.987Z,14.18
2018-05-01T23:28:58.524Z,14.14
2018-05-01T23:31:27.114Z,14.08
2018-05-01T23:33:56.461Z,14.06
2018-05-01T23:36:25.035Z,14.03
2018-05-01T23:38:53.625Z,14.01
2018-05-01T23:41:22.520Z,14.00
2018-05-01T23:43:54.007Z,13.98
2018-05-01T23:46:22.569Z,13.96
2018-05-01T23:48:52.005Z,13.95
2018-05-01T23:51:20.542Z,13.91
2018-05-01T23:53:49.152Z,13.86
2018-05-01T23:56:18.339Z,13.86
2018-05-01T23:58:47.782Z,13.86
