createdAt,value
2023-04-22T00:02:17.013Z,17.30
2023-04-22T00:04:47.556Z,17.30
2023-04-22T00:07:15.600Z,17.30
2023-04-22T00:09:43.227Z,17.30
2023-04-22T00:12:11.673Z,17.30
2023-04-22T00:14:38.806Z,17.30
2023-04-22T00:17:07.155Z,17.30
2023-04-22T00:19:34.465Z,17.30
2023-04-22T00:22:01.442Z,17.30
2023-04-22T00:24:28.110Z,17.30
2023-04-22T00:26:54.938Z,17.30
2023-04-22T00:29:21.630Z,17.30
2023-04-22T00:31:48.647Z,17.30
2023-04-22T00:34:17.745Z,17.30
2023-04-22T00:36:44.684Z,17.30
2023-04-22T00:39:12.342Z,17.30
2023-04-22T00:41:39.891Z,17.30
2023-04-22T00:44:10.785Z,17.20
2023-04-22T00:46:39.200Z,17.30
2023-04-22T00:49:06.821Z,17.20
2023-04-22T00:51:33.754Z,17.20
2023-04-22T00:54:01.955Z,17.20
2023-04-22T00:56:31.450Z,17.20
2023-04-22T00:58:58.889Z,17.20
2023-04-22T01:01:26.313Z,17.20
2023-04-22T01:03:54.053Z,17.20
2023-04-22T01:06:22.164Z,17.20
2023-04-22T01:08:48.916Z,17.20
2023-04-22T01:11:15.892Z,17.20
2023-04-22T01:13:42.955Z,17.20
2023-04-22T01:16:10.831Z,17.20
2023-04-22T01:18:37.733Z,17.20
2023-04-22T01:21:05.026Z,17.20
2023-04-22T01:23:32.015Z,17.20
2023-04-22T01:25:59.055Z,17.20
2023-04-22T01:28:26.301Z,17.20
2023-04-22T01:30:55.436Z,17.20
2023-04-22T01:33:22.271Z,17.20
2023-04-22T01:35:49.008Z,17.10
2023-04-22T01:38:15.809Z,17.20
2023-04-22T01:40:42.442Z,17.20
2023-04-22T01:43:09.263Z,17.20
2023-04-22T01:45:36.754Z,17.10
2023-04-22T01:48:04.970Z,17.10
2023-04-22T01:50:31.812Z,17.10
2023-04-22T01:52:59.048Z,17.20
2023-04-22T01:55:25.771Z,17.10
2023-04-22T01:57:52.551Z,17.10
2023-04-22T02:00:19.419Z,17.10
2023-04-22T02:02:48.111Z,17.10
2023-04-22T02:05:15.838Z,17.10
2023-04-22T02:07:45.129Z,17.10
2023-04-22T02:10:13.614Z,17.10
2023-04-22T02:12:40.684Z,17.10
2023-04-22T02:15:08.092Z,17.10
2023-04-22T02:17:35.769Z,17.10
2023-04-22T02:20:04.782Z,17.10
2023-04-22T02:22:32.535Z,17.10
2023-04-22T02:24:59.232Z,17.00
2023-04-22T02:27:25.953Z,17.00
2023-04-22T02:29:52.658Z,17.00
2023-04-22T02:32:19.654Z,17.10
2023-04-22T02:34:47.630Z,17.00
2023-04-22T02:37:14.622Z,17.00
2023-04-22T02:39:41.492Z,17.00
2023-04-22T02:42:08.571Z,17.00
2023-04-22T02:44:35.384Z,17.00
2023-04-22T02:47:03.831Z,17.00
2023-04-22T02:49:30.667Z,17.00
2023-04-22T02:51:57.661Z,17.00
2023-04-22T02:54:24.438Z,17.00
2023-04-22T02:56:51.274Z,17.00
2023-04-22T02:59:18.001Z,17.00
2023-04-22T03:01:45.020Z,16.90
2023-04-22T03:04:21.991Z,17.00
2023-04-22T03:06:49.741Z,17.00
2023-04-22T03:09:17.277Z,17.00
2023-04-22T03:11:44.457Z,16.90
2023-04-22T03:14:11.273Z,17.00
2023-04-22T03:16:39.045Z,17.00
2023-04-22T03:19:06.329Z,16.90
2023-04-22T03:21:33.052Z,16.90
2023-04-22T03:24:00.853Z,16.90
2023-04-22T03:26:31.711Z,16.90
2023-04-22T03:28:59.348Z,16.90
2023-04-22T03:31:26.194Z,16.90
2023-04-22T03:33:53.056Z,16.90
2023-04-22T03:36:27.231Z,16.90
2023-04-22T03:38:54.715Z,16.90
2023-04-22T03:41:26.322Z,16.90
2023-04-22T03:43:53.358Z,16.90
2023-04-22T03:46:21.188Z,16.90
2023-04-22T03:48:56.914Z,16.90
2023-04-22T03:51:27.818Z,16.90
2023-04-22T03:53:55.141Z,16.80
2023-04-22T03:56:24.550Z,16.80
2023-04-22T03:58:54.812Z,16.90
2023-04-22T04:01:23.368Z,16.80
2023-04-22T04:03:52.983Z,16.80
2023-04-22T04:06:21.672Z,16.80
2023-04-22T04:08:48.335Z,16.80
2023-04-22T04:11:15.338Z,16.80
2023-04-22T04:13:42.236Z,16.80
2023-04-22T04:16:31.857Z,16.80
2023-04-22T04:19:06.574Z,16.80
2023-04-22T04:21:36.320Z,16.80
2023-04-22T04:24:04.065Z,16.80
2023-04-22T04:26:34.589Z,16.80
2023-04-22T04:29:09.150Z,16.80
2023-04-22T04:31:39.619Z,16.80
2023-04-22T04:34:07.366Z,16.80
2023-04-22T04:36:36.683Z,16.80
2023-04-22T04:39:17.220Z,16.80
2023-04-22T04:41:45.016Z,16.70
2023-04-22T04:44:12.160Z,16.70
2023-04-22T04:46:40.489Z,16.70
2023-04-22T04:49:12.891Z,16.70
2023-04-22T04:51:55.341Z,16.70
2023-04-22T04:54:22.148Z,16.70
2023-04-22T04:56:48.847Z,16.70
2023-04-22T04:59:15.867Z,16.70
2023-04-22T05:01:43.079Z,16.70
2023-04-22T05:04:12.504Z,16.70
2023-04-22T05:06:41.745Z,16.70
2023-04-22T05:09:08.716Z,16.70
2023-04-22T05:11:36.530Z,16.70
2023-04-22T05:14:10.545Z,16.70
2023-04-22T05:16:41.135Z,16.70
2023-04-22T05:19:08.863Z,16.70
2023-04-22T05:21:36.005Z,16.70
2023-04-22T05:24:03.958Z,16.70
2023-04-22T05:26:30.690Z,16.70
2023-04-22T05:28:57.519Z,16.70
2023-04-22T05:31:24.343Z,16.70
2023-04-22T05:33:51.785Z,16.70
2023-04-22T05:36:18.657Z,16.70
2023-04-22T05:38:47.500Z,16.60
2023-04-22T05:41:15.926Z,16.70
2023-04-22T05:43:42.880Z,16.70
2023-04-22T05:46:15.173Z,16.70
2023-04-22T05:48:43.701Z,16.70
2023-04-22T05:51:25.148Z,16.70
2023-04-22T05:53:52.008Z,16.70
2023-04-22T05:56:19.092Z,16.70
2023-04-22T05:58:45.892Z,16.70
2023-04-22T06:01:17.145Z,16.70
2023-04-22T06:03:54.749Z,16.70
2023-04-22T06:06:23.118Z,16.70
2023-04-22T06:08:49.947Z,16.70
2023-04-22T06:11:16.694Z,16.70
2023-04-22T06:13:43.410Z,16.80
2023-04-22T06:16:10.682Z,16.80
2023-04-22T06:18:38.250Z,16.80
2023-04-22T06:21:10.597Z,16.80
2023-04-22T06:23:37.452Z,16.80
2023-04-22T06:26:05.024Z,16.80
2023-04-22T06:28:35.262Z,16.80
2023-04-22T06:31:06.740Z,16.80
2023-04-22T06:33:33.454Z,16.80
2023-04-22T06:36:01.797Z,16.80
2023-04-22T06:38:31.235Z,16.80
2023-04-22T06:41:36.392Z,16.80
2023-04-22T06:44:11.515Z,16.80
2023-04-22T06:47:12.299Z,16.80
2023-04-22T06:49:46.689Z,16.70
2023-04-22T06:52:33.901Z,16.80
2023-04-22T06:55:00.759Z,16.80
2023-04-22T06:57:27.619Z,16.70
2023-04-22T06:59:54.374Z,16.80
2023-04-22T07:02:22.461Z,16.70
2023-04-22T07:04:49.855Z,16.80
2023-04-22T07:07:16.699Z,16.70
2023-04-22T07:09:43.443Z,16.80
2023-04-22T07:12:10.522Z,16.80
2023-04-22T07:14:37.605Z,16.80
2023-04-22T07:17:04.306Z,16.70
2023-04-22T07:19:33.108Z,16.80
2023-04-22T07:22:00.563Z,16.80
2023-04-22T07:24:27.303Z,16.80
2023-04-22T07:26:54.130Z,16.70
2023-04-22T07:29:21.079Z,16.80
2023-04-22T07:31:47.805Z,16.70
2023-04-22T07:34:14.870Z,16.80
2023-04-22T07:36:41.686Z,16.70
2023-04-22T07:39:09.667Z,16.80
2023-04-22T07:41:36.386Z,16.70
2023-04-22T07:44:03.512Z,16.80
2023-04-22T07:46:30.298Z,16.80
2023-04-22T07:48:57.034Z,16.70
2023-04-22T07:51:23.703Z,16.80
2023-04-22T07:53:50.479Z,16.80
2023-04-22T07:56:17.212Z,16.80
2023-04-22T07:58:43.898Z,16.80
2023-04-22T08:01:10.776Z,16.80
2023-04-22T08:03:37.883Z,16.80
2023-04-22T08:06:04.825Z,16.80
2023-04-22T08:08:31.753Z,16.80
2023-04-22T08:10:58.593Z,16.80
2023-04-22T08:13:26.027Z,16.80
2023-04-22T08:15:52.804Z,16.80
2023-04-22T08:18:19.641Z,16.80
2023-04-22T08:20:47.769Z,16.80
2023-04-22T08:23:14.681Z,16.80
2023-04-22T08:25:41.841Z,16.80
2023-04-22T08:28:08.567Z,16.80
2023-04-22T08:30:35.373Z,16.80
2023-04-22T08:33:11.765Z,16.80
2023-04-22T08:35:38.787Z,16.90
2023-04-22T08:38:05.560Z,16.90
2023-04-22T08:40:32.375Z,16.90
2023-04-22T08:42:59.086Z,16.90
2023-04-22T08:45:25.954Z,16.90
2023-04-22T08:47:54.078Z,16.90
2023-04-22T08:50:24.141Z,16.90
2023-04-22T08:52:51.130Z,16.90
2023-04-22T08:55:18.866Z,17.00
2023-04-22T08:57:47.083Z,16.90
2023-04-22T09:00:14.328Z,17.00
2023-04-22T09:02:47.059Z,17.00
2023-04-22T09:05:14.875Z,17.00
2023-04-22T09:07:42.005Z,17.00
2023-04-22T09:10:09.360Z,17.00
2023-04-22T09:12:37.386Z,17.00
2023-04-22T09:15:06.789Z,17.00
2023-04-22T09:17:38.376Z,17.10
2023-04-22T09:20:07.696Z,17.10
2023-04-22T09:22:43.139Z,17.10
2023-04-22T09:25:19.261Z,17.10
2023-04-22T09:27:53.278Z,17.10
2023-04-22T09:30:33.679Z,17.10
2023-04-22T09:33:02.329Z,17.10
2023-04-22T09:35:34.954Z,17.20
2023-04-22T09:38:04.869Z,17.20
2023-04-22T09:40:32.568Z,17.20
2023-04-22T09:43:02.401Z,17.20
2023-04-22T09:45:39.454Z,17.20
2023-04-22T09:48:11.476Z,17.20
2023-04-22T09:50:39.790Z,17.30
2023-04-22T09:53:08.365Z,17.30
2023-04-22T09:55:38.824Z,17.30
2023-04-22T09:58:08.837Z,17.30
2023-04-22T10:00:42.409Z,17.30
2023-04-22T10:03:10.924Z,17.30
2023-04-22T10:05:38.059Z,17.30
2023-04-22T10:08:10.220Z,17.30
2023-04-22T10:10:38.251Z,17.30
2023-04-22T10:13:06.331Z,17.30
2023-04-22T10:15:45.859Z,17.40
2023-04-22T10:18:16.640Z,17.40
2023-04-22T10:20:45.873Z,17.40
2023-04-22T10:23:20.893Z,17.40
2023-04-22T10:25:49.242Z,17.40
2023-04-22T10:28:17.060Z,17.40
2023-04-22T10:30:43.912Z,17.40
2023-04-22T10:33:23.882Z,17.40
2023-04-22T10:36:10.143Z,17.40
2023-04-22T10:38:42.120Z,17.40
2023-04-22T10:41:15.633Z,17.40
2023-04-22T10:43:43.079Z,17.40
2023-04-22T10:46:37.312Z,17.40
2023-04-22T10:49:12.370Z,17.40
2023-04-22T10:51:42.477Z,17.40
2023-04-22T10:54:30.621Z,17.40
2023-04-22T10:57:10.181Z,17.40
2023-04-22T10:59:50.233Z,17.30
2023-04-22T11:02:18.365Z,17.30
2023-04-22T11:04:45.617Z,17.30
2023-04-22T11:07:16.188Z,17.30
2023-04-22T11:09:49.947Z,17.30
2023-04-22T11:12:38.568Z,17.30
2023-04-22T11:15:06.231Z,17.30
2023-04-22T11:17:33.354Z,17.30
2023-04-22T11:20:01.004Z,17.30
2023-04-22T11:22:27.807Z,17.30
2023-04-22T11:24:55.980Z,17.30
2023-04-22T11:27:26.635Z,17.30
2023-04-22T11:30:14.899Z,17.30
2023-04-22T11:32:47.394Z,17.30
2023-04-22T11:35:24.270Z,17.30
2023-04-22T11:38:01.683Z,17.30
2023-04-22T11:40:47.239Z,17.30
2023-04-22T11:43:14.786Z,17.20
2023-04-22T11:45:42.168Z,17.20
2023-04-22T11:48:10.977Z,17.20
2023-04-22T11:50:40.077Z,17.20
2023-04-22T11:53:14.332Z,17.10
2023-04-22T11:55:41.676Z,17.20
2023-04-22T11:58:36.009Z,17.10
2023-04-22T12:01:02.767Z,17.10
2023-04-22T12:03:31.164Z,17.10
2023-04-22T12:06:00.531Z,17.10
2023-04-22T12:08:41.811Z,17.10
2023-04-22T12:11:10.676Z,17.10
2023-04-22T12:13:37.474Z,17.10
2023-04-22T12:16:06.455Z,17.00
2023-04-22T12:18:57.302Z,17.00
2023-04-22T12:21:28.103Z,17.00
2023-04-22T12:23:59.073Z,17.00
2023-04-22T12:26:29.823Z,16.90
2023-04-22T12:28:58.300Z,16.90
2023-04-22T12:31:26.268Z,16.90
2023-04-22T12:33:53.736Z,16.90
2023-04-22T12:36:21.043Z,16.90
2023-04-22T12:38:48.346Z,16.90
2023-04-22T12:41:15.938Z,16.90
2023-04-22T12:43:42.752Z,16.90
2023-04-22T12:46:10.075Z,16.90
2023-04-22T12:48:37.696Z,16.80
2023-04-22T12:51:06.345Z,16.80
2023-04-22T12:53:33.250Z,16.80
2023-04-22T12:55:59.986Z,16.80
2023-04-22T12:58:26.717Z,16.80
2023-04-22T13:00:53.453Z,16.80
2023-04-22T13:03:20.851Z,16.80
2023-04-22T13:05:47.815Z,16.80
2023-04-22T13:08:14.740Z,16.80
2023-04-22T13:10:41.451Z,16.80
2023-04-22T13:15:38.776Z,16.80
2023-04-22T13:18:10.670Z,16.80
2023-04-22T13:20:37.487Z,16.80
2023-04-22T13:23:04.816Z,16.80
2023-04-22T13:25:32.059Z,16.80
2023-04-22T13:27:58.827Z,16.80
2023-04-22T13:30:25.576Z,16.80
2023-04-22T13:32:52.505Z,16.80
2023-04-22T13:35:19.430Z,16.80
2023-04-22T13:37:47.103Z,16.80
2023-04-22T13:40:13.826Z,16.80
2023-04-22T13:42:40.724Z,16.80
2023-04-22T13:45:08.286Z,16.80
2023-04-22T13:47:35.027Z,16.80
2023-04-22T13:50:02.143Z,16.80
2023-04-22T13:52:29.298Z,16.80
2023-04-22T13:54:56.081Z,16.80
2023-04-22T13:57:23.378Z,16.80
2023-04-22T13:59:50.656Z,16.80
2023-04-22T14:02:17.787Z,16.80
2023-04-22T14:04:44.769Z,16.80
2023-04-22T14:07:11.941Z,16.80
2023-04-22T14:09:39.006Z,16.80
2023-04-22T14:12:12.588Z,16.80
2023-04-22T14:14:40.436Z,16.80
2023-04-22T14:17:08.329Z,16.80
2023-04-22T14:19:45.163Z,16.80
2023-04-22T14:22:12.054Z,16.80
2023-04-22T14:24:38.802Z,16.80
2023-04-22T14:27:05.539Z,16.80
2023-04-22T14:29:32.434Z,16.80
2023-04-22T14:31:59.416Z,16.80
2023-04-22T14:34:27.284Z,16.80
2023-04-22T14:36:54.433Z,16.80
2023-04-22T14:39:21.397Z,16.80
2023-04-22T14:41:48.436Z,16.80
2023-04-22T14:44:15.617Z,16.80
2023-04-22T14:46:42.335Z,16.80
2023-04-22T14:49:09.036Z,16.80
2023-04-22T14:51:36.453Z,16.80
2023-04-22T14:54:03.528Z,16.80
2023-04-22T14:56:30.501Z,16.80
2023-04-22T14:58:59.890Z,16.80
2023-04-22T15:01:26.699Z,16.80
2023-04-22T15:03:54.479Z,16.80
2023-04-22T15:06:27.059Z,16.80
2023-04-22T15:09:02.434Z,16.80
2023-04-22T15:11:38.639Z,16.80
2023-04-22T15:14:05.822Z,16.80
2023-04-22T15:16:32.619Z,16.80
2023-04-22T15:19:00.159Z,16.80
2023-04-22T15:21:26.958Z,16.80
2023-04-22T15:23:53.686Z,16.90
2023-04-22T15:26:20.570Z,16.90
2023-04-22T15:28:50.603Z,16.90
2023-04-22T15:31:18.954Z,17.00
2023-04-22T15:33:45.782Z,17.10
2023-04-22T15:36:12.645Z,17.20
2023-04-22T15:38:39.906Z,17.50
2023-04-22T15:41:06.691Z,17.70
2023-04-22T15:43:33.706Z,18.10
2023-04-22T15:46:01.298Z,18.40
2023-04-22T15:48:28.024Z,18.80
2023-04-22T15:50:54.747Z,19.10
2023-04-22T15:53:21.514Z,19.40
2023-04-22T15:55:48.781Z,19.80
2023-04-22T15:58:16.119Z,20.10
2023-04-22T16:00:43.009Z,20.30
2023-04-22T16:03:10.564Z,20.50
2023-04-22T16:05:37.422Z,20.70
2023-04-22T16:08:04.110Z,21.00
2023-04-22T16:10:30.809Z,21.10
2023-04-22T16:12:57.483Z,21.30
2023-04-22T16:15:26.204Z,21.40
2023-04-22T16:17:53.092Z,21.60
2023-04-22T16:20:19.836Z,21.70
2023-04-22T16:22:46.585Z,21.80
2023-04-22T16:25:13.444Z,21.90
2023-04-22T16:27:40.230Z,22.00
2023-04-22T16:30:07.654Z,22.00
2023-04-22T16:32:34.363Z,22.10
2023-04-22T16:35:01.396Z,22.20
2023-04-22T16:37:28.187Z,22.20
2023-04-22T16:39:55.294Z,22.30
2023-04-22T16:42:22.012Z,22.30
2023-04-22T16:44:48.833Z,22.30
2023-04-22T16:47:15.573Z,22.40
2023-04-22T16:49:42.755Z,22.40
2023-04-22T16:52:09.739Z,22.50
2023-04-22T16:54:36.433Z,22.50
2023-04-22T16:57:04.742Z,22.60
2023-04-22T16:59:31.573Z,22.70
2023-04-22T17:01:58.545Z,22.80
2023-04-22T17:04:25.775Z,23.00
2023-04-22T17:06:53.000Z,23.10
2023-04-22T17:09:19.763Z,23.30
2023-04-22T17:11:46.536Z,23.40
2023-04-22T17:14:14.144Z,23.50
2023-04-22T17:16:40.842Z,23.60
2023-04-22T17:19:08.164Z,23.70
2023-04-22T17:21:34.904Z,23.80
2023-04-22T17:24:03.731Z,23.80
2023-04-22T17:26:30.439Z,23.90
2023-04-22T17:28:57.152Z,23.90
2023-04-22T17:31:24.996Z,24.00
2023-04-22T17:33:51.778Z,24.00
2023-04-22T17:36:19.990Z,24.10
2023-04-22T17:38:47.033Z,24.00
2023-04-22T17:41:13.785Z,24.10
2023-04-22T17:43:41.196Z,24.00
2023-04-22T17:46:09.290Z,24.10
2023-04-22T17:48:36.707Z,24.10
2023-04-22T17:51:06.529Z,24.10
2023-04-22T17:53:34.336Z,24.00
2023-04-22T17:56:01.036Z,24.00
2023-04-22T17:58:27.856Z,24.00
2023-04-22T18:00:54.651Z,24.00
2023-04-22T18:03:21.635Z,24.00
2023-04-22T18:05:48.429Z,23.90
2023-04-22T18:08:15.166Z,23.90
2023-04-22T18:10:42.008Z,23.80
2023-04-22T18:13:08.811Z,23.80
2023-04-22T18:15:35.595Z,23.80
2023-04-22T18:18:02.650Z,23.80
2023-04-22T18:20:29.464Z,23.70
2023-04-22T18:22:56.626Z,23.70
2023-04-22T18:25:24.179Z,23.60
2023-04-22T18:27:54.807Z,23.60
2023-04-22T18:30:24.590Z,23.50
2023-04-22T18:32:52.252Z,23.50
2023-04-22T18:35:20.051Z,23.40
2023-04-22T18:37:47.178Z,23.40
2023-04-22T18:40:14.409Z,23.30
2023-04-22T18:42:44.704Z,23.30
2023-04-22T18:45:12.246Z,23.30
2023-04-22T18:47:39.062Z,23.20
2023-04-22T18:50:06.615Z,23.10
2023-04-22T18:52:33.957Z,23.10
2023-04-22T18:55:00.863Z,23.00
2023-04-22T18:57:27.555Z,23.00
2023-04-22T18:59:54.977Z,23.00
2023-04-22T19:02:21.861Z,22.90
2023-04-22T19:04:48.844Z,22.80
2023-04-22T19:07:15.682Z,22.80
2023-04-22T19:09:42.372Z,22.70
2023-04-22T19:12:14.455Z,22.70
2023-04-22T19:14:41.597Z,22.70
2023-04-22T19:17:08.679Z,22.60
2023-04-22T19:19:35.334Z,22.50
2023-04-22T19:22:02.258Z,22.50
2023-04-22T19:24:33.264Z,22.40
2023-04-22T19:27:02.424Z,22.40
2023-04-22T19:29:29.785Z,22.40
2023-04-22T19:31:57.308Z,22.30
2023-04-22T19:34:24.226Z,22.30
2023-04-22T19:36:51.284Z,22.20
2023-04-22T19:39:18.217Z,22.10
2023-04-22T19:41:44.964Z,22.10
2023-04-22T19:44:18.102Z,22.10
2023-04-22T19:46:44.865Z,22.00
2023-04-22T19:49:11.890Z,22.00
2023-04-22T19:51:40.220Z,21.90
2023-04-22T19:54:08.670Z,21.90
2023-04-22T19:56:35.704Z,21.80
2023-04-22T19:59:03.086Z,21.80
2023-04-22T20:01:30.124Z,21.70
2023-04-22T20:03:57.395Z,21.70
2023-04-22T20:06:24.384Z,21.60
2023-04-22T20:08:57.566Z,21.60
2023-04-22T20:11:29.030Z,21.60
2023-04-22T20:13:56.710Z,21.50
2023-04-22T20:16:23.779Z,21.50
2023-04-22T20:18:50.681Z,21.50
2023-04-22T20:21:18.813Z,21.40
2023-04-22T20:23:47.167Z,21.30
2023-04-22T20:26:18.476Z,21.30
2023-04-22T20:28:47.968Z,21.30
2023-04-22T20:31:20.456Z,21.30
2023-04-22T20:33:47.450Z,21.20
2023-04-22T20:36:15.269Z,21.20
2023-04-22T20:38:47.214Z,21.20
2023-04-22T20:41:14.788Z,21.20
2023-04-22T20:43:44.658Z,21.20
2023-04-22T20:46:11.588Z,21.10
2023-04-22T20:48:38.355Z,21.10
2023-04-22T20:51:05.539Z,21.00
2023-04-22T20:53:32.358Z,21.00
2023-04-22T20:55:59.120Z,21.00
2023-04-22T20:58:26.721Z,20.90
2023-04-22T21:00:53.647Z,20.80
2023-04-22T21:03:22.839Z,20.80
2023-04-22T21:05:52.133Z,20.80
2023-04-22T21:08:21.417Z,20.70
2023-04-22T21:10:48.562Z,20.70
2023-04-22T21:13:15.730Z,20.60
2023-04-22T21:15:50.336Z,20.60
2023-04-22T21:18:20.493Z,20.60
2023-04-22T21:20:49.364Z,20.60
2023-04-22T21:23:17.186Z,20.50
2023-04-22T21:25:46.139Z,20.50
2023-04-22T21:28:13.128Z,20.50
2023-04-22T21:30:40.270Z,20.40
2023-04-22T21:33:06.979Z,20.40
2023-04-22T21:35:33.832Z,20.40
2023-04-22T21:38:01.698Z,20.40
2023-04-22T21:40:28.831Z,20.30
2023-04-22T21:42:55.650Z,20.30
2023-04-22T21:45:22.392Z,20.30
2023-04-22T21:47:49.129Z,20.20
2023-04-22T21:50:15.878Z,20.20
2023-04-22T21:52:42.695Z,20.20
2023-04-22T21:55:09.662Z,20.10
2023-04-22T21:57:36.419Z,20.10
2023-04-22T22:00:06.283Z,20.10
2023-04-22T22:02:33.087Z,20.00
2023-04-22T22:04:59.941Z,20.00
2023-04-22T22:07:26.817Z,20.00
2023-04-22T22:09:53.552Z,19.90
2023-04-22T22:12:21.576Z,19.90
2023-04-22T22:14:48.298Z,19.90
2023-04-22T22:17:15.090Z,19.90
2023-04-22T22:19:41.949Z,19.80
2023-04-22T22:22:08.744Z,19.80
2023-04-22T22:24:35.467Z,19.80
2023-04-22T22:27:03.072Z,19.80
2023-04-22T22:29:29.792Z,19.70
2023-04-22T22:31:56.529Z,19.80
2023-04-22T22:34:23.314Z,19.70
2023-04-22T22:36:50.346Z,19.70
2023-04-22T22:39:17.904Z,19.70
2023-04-22T22:41:44.599Z,19.60
2023-04-22T22:44:11.325Z,19.60
2023-04-22T22:46:38.788Z,19.60
2023-04-22T22:49:05.519Z,19.60
2023-04-22T22:51:33.429Z,19.50
2023-04-22T22:54:00.127Z,19.50
2023-04-22T22:56:26.919Z,19.50
2023-04-22T22:58:53.629Z,19.50
2023-04-22T23:01:20.358Z,19.50
2023-04-22T23:03:48.336Z,19.40
2023-04-22T23:06:15.515Z,19.40
2023-04-22T23:08:42.211Z,19.40
2023-04-22T23:11:09.173Z,19.40
2023-04-22T23:13:35.874Z,19.30
2023-04-22T23:16:02.592Z,19.30
2023-04-22T23:18:30.546Z,19.30
2023-04-22T23:21:01.024Z,19.30
2023-04-22T23:23:29.786Z,19.30
2023-04-22T23:25:57.096Z,19.20
2023-04-22T23:28:24.125Z,19.20
2023-04-22T23:30:51.098Z,19.20
2023-04-22T23:33:23.335Z,19.20
2023-04-22T23:35:55.798Z,19.20
2023-04-22T23:38:23.495Z,19.10
2023-04-22T23:40:50.249Z,19.10
2023-04-22T23:43:16.964Z,19.10
2023-04-22T23:45:43.710Z,19.10
2023-04-22T23:48:10.704Z,19.00
2023-04-22T23:50:37.410Z,19.00
2023-04-22T23:53:04.105Z,19.00
2023-04-22T23:55:31.312Z,19.00
2023-04-22T23:57:58.097Z,18.90
