createdAt,value
2023-02-08T00:01:22.904Z,23.55
2023-02-08T00:03:51.616Z,23.58
2023-02-08T00:06:20.562Z,23.83
2023-02-08T00:08:49.939Z,22.00
2023-02-08T00:11:18.148Z,24.42
2023-02-08T00:13:46.888Z,21.10
2023-02-08T00:16:16.094Z,20.98
2023-02-08T00:18:44.363Z,21.13
2023-02-08T00:21:15.484Z,20.75
2023-02-08T00:23:43.832Z,21.35
2023-02-08T00:26:12.452Z,19.13
2023-02-08T00:28:42.635Z,17.50
2023-02-08T00:31:10.917Z,20.38
2023-02-08T00:33:39.260Z,21.67
2023-02-08T00:36:09.491Z,27.35
2023-02-08T00:38:37.725Z,26.30
2023-02-08T00:41:06.206Z,29.88
2023-02-08T00:43:34.759Z,21.92
2023-02-08T00:46:04.060Z,26.52
2023-02-08T00:48:33.238Z,34.08
2023-02-08T00:51:10.703Z,45.40
2023-02-08T00:53:40.953Z,43.55
2023-02-08T00:56:11.162Z,47.95
2023-02-08T00:58:39.534Z,46.60
2023-02-08T01:01:08.604Z,43.70
2023-02-08T01:03:41.719Z,36.85
2023-02-08T01:06:14.081Z,29.75
2023-02-08T01:08:42.634Z,25.23
2023-02-08T01:11:14.512Z,15.77
2023-02-08T01:13:42.813Z,19.88
2023-02-08T01:16:11.161Z,20.50
2023-02-08T01:18:40.532Z,27.58
2023-02-08T01:21:11.966Z,26.30
2023-02-08T01:23:41.062Z,24.90
2023-02-08T01:26:10.216Z,24.02
2023-02-08T01:28:40.192Z,22.70
2023-02-08T01:31:10.675Z,20.58
2023-02-08T01:33:39.096Z,20.95
2023-02-08T01:36:08.163Z,19.05
2023-02-08T01:38:37.483Z,14.70
2023-02-08T01:41:07.405Z,20.15
2023-02-08T01:44:18.789Z,19.63
2023-02-08T01:46:51.174Z,19.23
2023-02-08T01:49:27.392Z,18.63
2023-02-08T01:52:19.443Z,21.10
2023-02-08T01:54:53.900Z,21.65
2023-02-08T01:57:23.265Z,22.17
2023-02-08T01:59:56.456Z,21.73
2023-02-08T02:04:55.624Z,23.42
2023-02-08T02:07:30.621Z,20.42
2023-02-08T02:10:04.218Z,20.35
2023-02-08T02:12:33.630Z,21.75
2023-02-08T02:15:03.188Z,20.33
2023-02-08T02:17:31.667Z,17.15
2023-02-08T02:20:26.829Z,15.57
2023-02-08T02:24:02.179Z,19.20
2023-02-08T02:26:41.208Z,19.83
2023-02-08T02:29:44.116Z,18.48
2023-02-08T02:32:12.317Z,25.15
2023-02-08T02:34:47.622Z,21.42
2023-02-08T02:38:03.126Z,17.92
2023-02-08T02:40:50.396Z,16.90
2023-02-08T02:43:41.711Z,19.08
2023-02-08T02:46:22.342Z,20.98
2023-02-08T02:48:53.554Z,20.70
2023-02-08T02:51:28.270Z,17.88
2023-02-08T02:54:02.556Z,18.77
2023-02-08T02:56:39.259Z,16.45
2023-02-08T02:59:10.711Z,18.58
2023-02-08T03:01:39.886Z,18.95
2023-02-08T03:04:38.751Z,19.52
2023-02-08T03:07:16.242Z,16.65
2023-02-08T03:10:06.219Z,18.40
2023-02-08T03:12:55.298Z,17.92
2023-02-08T03:15:44.276Z,21.08
2023-02-08T03:18:27.767Z,20.80
2023-02-08T03:21:21.040Z,18.05
2023-02-08T03:24:15.103Z,20.85
2023-02-08T03:27:01.316Z,21.98
2023-02-08T03:29:57.983Z,21.30
2023-02-08T03:32:45.072Z,21.95
2023-02-08T03:35:22.890Z,19.05
2023-02-08T03:38:00.483Z,21.13
2023-02-08T03:40:39.380Z,22.23
2023-02-08T03:43:34.212Z,20.42
2023-02-08T03:46:21.221Z,23.60
2023-02-08T03:48:55.889Z,21.48
2023-02-08T03:51:27.006Z,21.55
2023-02-08T03:53:58.146Z,23.48
2023-02-08T03:56:43.132Z,23.02
2023-02-08T03:59:27.252Z,21.13
2023-02-08T04:02:01.641Z,21.35
2023-02-08T04:04:40.679Z,21.35
2023-02-08T04:07:09.294Z,23.80
2023-02-08T04:09:38.861Z,25.83
2023-02-08T04:12:07.517Z,22.80
2023-02-08T04:14:35.759Z,21.55
2023-02-08T04:17:04.278Z,20.38
2023-02-08T04:19:32.899Z,21.38
2023-02-08T04:22:01.065Z,22.70
2023-02-08T04:24:29.273Z,18.52
2023-02-08T04:26:57.455Z,19.13
2023-02-08T04:29:25.662Z,19.60
2023-02-08T04:31:53.972Z,19.02
2023-02-08T04:34:22.301Z,19.70
2023-02-08T04:36:50.503Z,22.95
2023-02-08T04:39:18.793Z,19.90
2023-02-08T04:41:49.608Z,19.15
2023-02-08T04:44:17.814Z,17.83
2023-02-08T04:46:46.052Z,21.30
2023-02-08T04:49:14.250Z,21.45
2023-02-08T04:51:42.462Z,22.52
2023-02-08T04:54:10.689Z,20.80
2023-02-08T04:56:38.818Z,23.52
2023-02-08T04:59:07.219Z,19.55
2023-02-08T05:01:35.441Z,24.42
2023-02-08T05:04:03.901Z,21.67
2023-02-08T05:06:32.068Z,20.02
2023-02-08T05:09:00.237Z,22.33
2023-02-08T05:11:28.814Z,23.63
2023-02-08T05:13:57.034Z,22.25
2023-02-08T05:16:25.334Z,23.92
2023-02-08T05:18:55.392Z,20.40
2023-02-08T05:21:23.980Z,25.42
2023-02-08T05:23:52.653Z,33.47
2023-02-08T05:26:21.035Z,38.35
2023-02-08T05:28:49.484Z,30.52
2023-02-08T05:31:26.834Z,33.38
2023-02-08T05:33:55.197Z,28.77
2023-02-08T05:36:24.179Z,27.85
2023-02-08T05:38:55.235Z,29.45
2023-02-08T05:41:23.433Z,31.13
2023-02-08T05:43:51.602Z,29.58
2023-02-08T05:46:19.946Z,25.02
2023-02-08T05:48:48.234Z,27.30
2023-02-08T05:51:17.385Z,23.77
2023-02-08T05:53:45.608Z,19.73
2023-02-08T05:56:13.835Z,27.50
2023-02-08T05:58:42.038Z,24.33
2023-02-08T06:01:14.102Z,27.27
2023-02-08T06:03:42.740Z,25.58
2023-02-08T06:06:11.892Z,28.13
2023-02-08T06:08:40.637Z,29.35
2023-02-08T06:11:09.414Z,26.13
2023-02-08T06:13:39.185Z,27.20
2023-02-08T06:16:07.805Z,22.75
2023-02-08T06:18:35.952Z,24.98
2023-02-08T06:21:04.254Z,26.98
2023-02-08T06:23:32.940Z,23.70
2023-02-08T06:26:01.375Z,23.90
2023-02-08T06:28:29.562Z,24.95
2023-02-08T06:30:57.724Z,25.23
2023-02-08T06:33:25.989Z,25.98
2023-02-08T06:35:54.481Z,25.52
2023-02-08T06:38:22.819Z,30.77
2023-02-08T06:40:51.286Z,30.95
2023-02-08T06:43:20.272Z,24.45
2023-02-08T06:45:48.631Z,28.23
2023-02-08T06:48:16.893Z,30.10
2023-02-08T06:50:45.116Z,31.10
2023-02-08T06:53:13.360Z,29.92
2023-02-08T06:55:41.501Z,25.10
2023-02-08T06:58:09.878Z,27.25
2023-02-08T07:00:39.396Z,26.23
2023-02-08T07:03:07.885Z,31.65
2023-02-08T07:05:36.378Z,27.77
2023-02-08T07:08:06.696Z,27.15
2023-02-08T07:10:53.299Z,32.47
2023-02-08T07:13:21.546Z,43.30
2023-02-08T07:15:49.699Z,34.30
2023-02-08T07:18:17.882Z,32.88
2023-02-08T07:20:46.054Z,28.63
2023-02-08T07:23:14.288Z,27.90
2023-02-08T07:25:42.507Z,37.90
2023-02-08T07:28:10.822Z,30.27
2023-02-08T07:30:39.364Z,31.85
2023-02-08T07:33:07.700Z,32.22
2023-02-08T07:35:35.832Z,28.25
2023-02-08T07:38:04.014Z,28.02
2023-02-08T07:40:35.191Z,26.40
2023-02-08T07:43:03.372Z,32.97
2023-02-08T07:45:42.730Z,28.25
2023-02-08T07:48:10.915Z,33.75
2023-02-08T07:50:39.294Z,34.03
2023-02-08T07:53:07.589Z,35.03
2023-02-08T07:55:35.778Z,28.13
2023-02-08T07:58:03.991Z,25.05
2023-02-08T08:00:32.905Z,30.35
2023-02-08T08:03:01.509Z,29.70
2023-02-08T08:05:29.699Z,23.80
2023-02-08T08:08:01.095Z,26.95
2023-02-08T08:10:29.336Z,25.08
2023-02-08T08:12:59.915Z,22.38
2023-02-08T08:15:28.413Z,23.25
2023-02-08T08:17:56.895Z,26.40
2023-02-08T08:20:25.443Z,31.52
2023-02-08T08:22:53.855Z,36.13
2023-02-08T08:25:24.957Z,24.23
2023-02-08T08:27:53.989Z,30.05
2023-02-08T08:30:22.335Z,30.88
2023-02-08T08:32:50.548Z,26.58
2023-02-08T08:35:21.880Z,29.65
2023-02-08T08:37:50.043Z,30.45
2023-02-08T08:40:18.292Z,31.50
2023-02-08T08:42:46.546Z,24.73
2023-02-08T08:45:14.911Z,23.20
2023-02-08T08:47:43.158Z,23.45
2023-02-08T08:50:11.331Z,34.47
2023-02-08T08:52:40.334Z,27.40
2023-02-08T08:55:09.061Z,30.65
2023-02-08T08:57:37.241Z,28.63
2023-02-08T09:00:06.157Z,27.33
2023-02-08T09:02:35.624Z,26.30
2023-02-08T09:05:05.518Z,24.33
2023-02-08T09:07:36.854Z,36.05
2023-02-08T09:10:05.681Z,28.00
2023-02-08T09:12:34.000Z,30.35
2023-02-08T09:15:02.197Z,28.98
2023-02-08T09:17:30.534Z,30.63
2023-02-08T09:19:58.735Z,27.85
2023-02-08T09:22:26.973Z,27.90
2023-02-08T09:24:58.155Z,23.15
2023-02-08T09:27:26.299Z,29.77
2023-02-08T09:29:54.472Z,28.85
2023-02-08T09:32:23.143Z,27.23
2023-02-08T09:34:51.352Z,28.08
2023-02-08T09:37:20.653Z,29.50
2023-02-08T09:39:48.865Z,27.85
2023-02-08T09:42:29.153Z,34.13
2023-02-08T09:45:30.999Z,31.58
2023-02-08T09:48:05.026Z,24.73
2023-02-08T09:50:53.194Z,29.20
2023-02-08T09:53:23.754Z,27.67
2023-02-08T09:56:02.643Z,30.83
2023-02-08T09:58:46.132Z,30.02
2023-02-08T10:03:57.683Z,26.95
2023-02-08T10:06:26.261Z,34.00
2023-02-08T10:08:55.032Z,26.90
2023-02-08T10:11:48.779Z,24.58
2023-02-08T10:16:53.858Z,27.60
2023-02-08T10:19:44.552Z,28.25
2023-02-08T10:22:39.917Z,25.92
2023-02-08T10:25:37.151Z,27.35
2023-02-08T10:28:32.936Z,25.85
2023-02-08T10:31:07.538Z,30.45
2023-02-08T10:33:46.468Z,29.35
2023-02-08T10:36:25.607Z,31.38
2023-02-08T10:38:56.792Z,29.00
2023-02-08T10:41:36.403Z,31.88
2023-02-08T10:44:22.937Z,29.17
2023-02-08T10:47:14.834Z,35.80
2023-02-08T10:49:59.992Z,34.75
2023-02-08T10:52:29.446Z,31.27
2023-02-08T10:55:01.012Z,29.10
2023-02-08T10:57:35.160Z,33.33
2023-02-08T11:00:15.587Z,31.38
2023-02-08T11:02:44.235Z,30.70
2023-02-08T11:05:19.378Z,35.17
2023-02-08T11:07:47.768Z,31.10
2023-02-08T11:10:19.214Z,30.20
2023-02-08T11:12:56.601Z,31.55
2023-02-08T11:15:31.908Z,36.92
2023-02-08T11:18:05.782Z,27.55
2023-02-08T11:20:39.963Z,33.97
2023-02-08T11:23:33.313Z,29.77
2023-02-08T11:26:24.838Z,27.00
2023-02-08T11:29:04.124Z,31.70
2023-02-08T11:31:35.319Z,30.88
2023-02-08T11:34:06.278Z,31.73
2023-02-08T11:36:38.378Z,28.15
2023-02-08T11:39:40.676Z,31.05
2023-02-08T11:42:29.230Z,27.75
2023-02-08T11:44:59.937Z,30.48
2023-02-08T11:47:33.065Z,27.08
2023-02-08T11:50:21.732Z,29.40
2023-02-08T11:52:58.666Z,27.90
2023-02-08T11:55:29.902Z,27.13
2023-02-08T11:58:02.883Z,28.98
2023-02-08T12:00:35.424Z,28.42
2023-02-08T12:03:18.467Z,27.97
2023-02-08T12:05:49.652Z,28.58
2023-02-08T12:08:36.192Z,25.48
2023-02-08T12:11:09.882Z,28.05
2023-02-08T12:13:54.245Z,28.92
2023-02-08T12:16:37.322Z,28.20
2023-02-08T12:19:30.645Z,29.35
2023-02-08T12:22:10.980Z,30.27
2023-02-08T12:25:19.373Z,26.42
2023-02-08T12:28:13.624Z,28.67
2023-02-08T12:31:12.831Z,24.85
2023-02-08T12:33:50.583Z,24.45
2023-02-08T12:36:37.315Z,23.58
2023-02-08T12:39:39.347Z,27.92
2023-02-08T12:42:13.424Z,29.38
2023-02-08T12:44:44.339Z,28.58
2023-02-08T12:47:33.765Z,32.08
2023-02-08T12:50:09.306Z,33.08
2023-02-08T12:52:58.527Z,26.65
2023-02-08T12:55:38.676Z,30.80
2023-02-08T12:58:12.500Z,44.25
2023-02-08T13:00:43.413Z,27.67
2023-02-08T13:03:36.636Z,34.15
2023-02-08T13:06:13.722Z,31.90
2023-02-08T13:08:57.844Z,42.22
2023-02-08T13:11:33.832Z,40.17
2023-02-08T13:14:19.161Z,66.10
2023-02-08T13:16:52.153Z,64.75
2023-02-08T13:19:59.693Z,74.55
2023-02-08T13:22:37.593Z,74.43
2023-02-08T13:25:14.760Z,78.20
2023-02-08T13:27:43.116Z,67.22
2023-02-08T13:30:20.061Z,58.30
2023-02-08T13:32:50.814Z,49.08
2023-02-08T13:35:29.333Z,42.78
2023-02-08T13:38:26.755Z,37.20
2023-02-08T13:41:15.535Z,34.13
2023-02-08T13:43:58.599Z,37.10
2023-02-08T13:46:34.633Z,27.30
2023-02-08T13:49:03.149Z,21.63
2023-02-08T13:51:31.327Z,23.80
2023-02-08T13:54:00.233Z,25.05
2023-02-08T13:56:45.507Z,23.13
2023-02-08T13:59:30.482Z,32.30
2023-02-08T14:02:18.882Z,28.45
2023-02-08T14:04:52.585Z,32.42
2023-02-08T14:07:42.208Z,23.50
2023-02-08T14:10:41.741Z,26.02
2023-02-08T14:13:37.152Z,28.30
2023-02-08T14:16:44.499Z,24.67
2023-02-08T14:19:18.707Z,26.20
2023-02-08T14:21:50.119Z,19.80
2023-02-08T14:24:34.504Z,21.15
2023-02-08T14:27:22.782Z,25.88
2023-02-08T14:29:59.430Z,24.10
2023-02-08T14:32:31.625Z,26.00
2023-02-08T14:35:06.998Z,27.65
2023-02-08T14:37:36.973Z,26.73
2023-02-08T14:40:32.403Z,31.23
2023-02-08T14:43:05.226Z,31.40
2023-02-08T14:45:43.261Z,27.17
2023-02-08T14:48:42.093Z,30.15
2023-02-08T14:51:24.478Z,29.98
2023-02-08T14:54:03.807Z,26.30
2023-02-08T14:56:45.885Z,30.90
2023-02-08T14:59:20.990Z,27.65
2023-02-08T15:01:54.452Z,24.88
2023-02-08T15:04:23.642Z,29.42
2023-02-08T15:07:01.777Z,27.80
2023-02-08T15:09:37.366Z,26.10
2023-02-08T15:12:31.592Z,26.60
2023-02-08T15:15:02.502Z,27.30
2023-02-08T15:17:34.867Z,25.88
2023-02-08T15:20:07.219Z,32.40
2023-02-08T15:22:39.855Z,28.38
2023-02-08T15:25:22.809Z,31.43
2023-02-08T15:27:58.942Z,32.72
2023-02-08T15:30:36.904Z,26.40
2023-02-08T15:33:14.515Z,29.17
2023-02-08T15:35:44.724Z,26.85
2023-02-08T15:38:20.843Z,30.20
2023-02-08T15:41:11.112Z,31.25
2023-02-08T15:43:41.082Z,33.30
2023-02-08T15:46:22.521Z,35.45
2023-02-08T15:48:51.767Z,33.10
2023-02-08T15:51:24.461Z,32.20
2023-02-08T15:53:55.799Z,34.13
2023-02-08T15:56:39.326Z,31.30
2023-02-08T15:59:16.998Z,29.73
2023-02-08T16:01:48.128Z,36.58
2023-02-08T16:04:16.711Z,35.00
2023-02-08T16:06:57.130Z,31.70
2023-02-08T16:09:29.166Z,30.10
2023-02-08T16:12:00.531Z,29.55
2023-02-08T16:14:31.679Z,30.83
2023-02-08T16:17:46.715Z,33.03
2023-02-08T16:20:42.757Z,32.67
2023-02-08T16:23:27.492Z,37.08
2023-02-08T16:25:57.045Z,30.25
2023-02-08T16:28:33.225Z,33.45
2023-02-08T16:31:03.919Z,29.08
2023-02-08T16:33:33.512Z,30.02
2023-02-08T16:36:02.252Z,31.35
2023-02-08T16:38:33.964Z,33.28
2023-02-08T16:41:12.685Z,28.75
2023-02-08T16:43:46.464Z,27.52
2023-02-08T16:46:23.836Z,26.63
2023-02-08T16:48:58.413Z,29.63
2023-02-08T16:51:32.735Z,41.22
2023-02-08T16:54:07.645Z,27.63
2023-02-08T16:56:37.294Z,30.55
2023-02-08T16:59:06.054Z,27.20
2023-02-08T17:01:35.662Z,30.55
2023-02-08T17:04:04.076Z,29.33
2023-02-08T17:06:37.418Z,31.00
2023-02-08T17:09:09.119Z,32.70
2023-02-08T17:11:38.053Z,28.75
2023-02-08T17:14:07.106Z,27.65
2023-02-08T17:16:37.233Z,27.60
2023-02-08T17:19:06.178Z,26.33
2023-02-08T17:21:35.312Z,34.35
2023-02-08T17:24:04.066Z,27.95
2023-02-08T17:26:39.553Z,25.27
2023-02-08T17:29:08.315Z,21.77
2023-02-08T17:31:36.812Z,37.28
2023-02-08T17:34:05.345Z,28.65
2023-02-08T17:36:36.314Z,27.98
2023-02-08T17:39:05.938Z,24.45
2023-02-08T17:41:34.269Z,22.05
2023-02-08T17:44:02.683Z,25.50
2023-02-08T17:46:31.034Z,25.38
2023-02-08T17:49:01.620Z,23.42
2023-02-08T17:51:30.782Z,25.50
2023-02-08T17:53:59.192Z,24.30
2023-02-08T17:56:31.591Z,27.48
2023-02-08T17:59:00.946Z,28.00
2023-02-08T18:01:30.056Z,24.92
2023-02-08T18:04:00.110Z,28.48
2023-02-08T18:06:28.935Z,25.42
2023-02-08T18:08:57.482Z,30.08
2023-02-08T18:11:25.813Z,28.83
2023-02-08T18:13:54.741Z,26.63
2023-02-08T18:16:27.656Z,27.00
2023-02-08T18:18:57.664Z,24.13
2023-02-08T18:21:26.462Z,24.05
2023-02-08T18:23:55.561Z,27.58
2023-02-08T18:26:25.161Z,27.85
2023-02-08T18:28:53.841Z,25.33
2023-02-08T18:31:22.745Z,28.77
2023-02-08T18:33:51.758Z,23.50
2023-02-08T18:36:21.036Z,29.25
2023-02-08T18:38:51.387Z,27.35
2023-02-08T18:41:25.964Z,23.70
2023-02-08T18:43:56.280Z,22.80
2023-02-08T18:46:26.545Z,21.27
2023-02-08T18:48:55.734Z,22.70
2023-02-08T18:51:25.002Z,21.02
2023-02-08T18:53:55.258Z,23.48
2023-02-08T18:56:27.310Z,24.13
2023-02-08T18:59:00.673Z,19.38
2023-02-08T19:01:29.089Z,22.00
2023-02-08T19:03:58.791Z,21.67
2023-02-08T19:06:28.812Z,25.80
2023-02-08T19:08:59.480Z,25.40
2023-02-08T19:11:38.812Z,25.20
2023-02-08T19:14:10.957Z,22.02
2023-02-08T19:16:39.944Z,17.13
2023-02-08T19:19:08.305Z,20.25
2023-02-08T19:21:36.771Z,18.77
2023-02-08T19:24:05.352Z,21.40
2023-02-08T19:26:37.007Z,18.40
2023-02-08T19:29:13.932Z,26.02
2023-02-08T19:31:42.970Z,17.40
2023-02-08T19:34:13.031Z,17.67
2023-02-08T19:36:53.391Z,21.38
2023-02-08T19:39:24.773Z,24.17
2023-02-08T19:41:53.818Z,15.60
2023-02-08T19:44:22.789Z,20.20
2023-02-08T19:46:54.040Z,20.65
2023-02-08T19:49:25.507Z,20.75
2023-02-08T19:51:54.452Z,14.07
2023-02-08T19:54:23.449Z,18.13
2023-02-08T19:56:54.618Z,15.45
2023-02-08T19:59:25.824Z,15.43
2023-02-08T20:01:55.651Z,17.30
2023-02-08T20:04:27.443Z,21.17
2023-02-08T20:06:55.691Z,16.15
2023-02-08T20:09:24.150Z,18.58
2023-02-08T20:12:00.123Z,14.70
2023-02-08T20:14:31.243Z,16.92
2023-02-08T20:17:00.521Z,17.02
2023-02-08T20:19:29.348Z,15.73
2023-02-08T20:21:57.550Z,18.45
2023-02-08T20:24:25.759Z,15.52
2023-02-08T20:26:54.289Z,13.52
2023-02-08T20:29:24.736Z,16.52
2023-02-08T20:31:55.890Z,18.00
2023-02-08T20:34:24.435Z,14.85
2023-02-08T20:37:06.491Z,15.68
2023-02-08T20:39:37.287Z,15.88
2023-02-08T20:42:05.956Z,14.55
2023-02-08T20:44:34.319Z,16.38
2023-02-08T20:47:02.486Z,18.83
2023-02-08T20:49:32.377Z,14.23
2023-02-08T20:52:00.815Z,16.45
2023-02-08T20:54:29.120Z,17.23
2023-02-08T20:57:00.984Z,19.27
2023-02-08T20:59:31.929Z,17.98
2023-02-08T21:02:00.398Z,22.05
2023-02-08T21:04:28.672Z,22.98
2023-02-08T21:06:57.030Z,26.88
2023-02-08T21:09:25.285Z,21.38
2023-02-08T21:11:53.899Z,24.02
2023-02-08T21:14:23.600Z,20.98
2023-02-08T21:16:56.343Z,21.15
2023-02-08T21:19:27.890Z,21.85
2023-02-08T21:21:59.100Z,22.63
2023-02-08T21:24:28.358Z,25.25
2023-02-08T21:26:57.621Z,21.23
2023-02-08T21:29:26.057Z,17.65
2023-02-08T21:31:56.325Z,21.63
2023-02-08T21:36:55.658Z,22.30
2023-02-08T21:39:23.839Z,20.05
2023-02-08T21:41:52.896Z,19.77
2023-02-08T21:44:21.414Z,21.02
2023-02-08T21:46:49.712Z,17.00
2023-02-08T21:49:36.552Z,16.65
2023-02-08T21:52:23.559Z,16.27
2023-02-08T21:54:53.700Z,16.17
2023-02-08T21:57:26.746Z,15.38
2023-02-08T22:00:00.435Z,16.50
2023-02-08T22:02:30.235Z,12.25
2023-02-08T22:05:00.808Z,11.95
2023-02-08T22:07:29.562Z,11.95
2023-02-08T22:09:57.825Z,11.90
2023-02-08T22:12:26.050Z,13.70
2023-02-08T22:14:57.340Z,13.77
2023-02-08T22:17:26.536Z,9.68
2023-02-08T22:19:54.703Z,11.93
2023-02-08T22:22:22.899Z,13.35
2023-02-08T22:24:51.126Z,13.80
2023-02-08T22:27:19.361Z,14.75
2023-02-08T22:29:47.520Z,12.18
2023-02-08T22:32:18.872Z,11.98
2023-02-08T22:34:47.885Z,12.65
2023-02-08T22:37:16.659Z,11.55
2023-02-08T22:39:44.906Z,16.23
2023-02-08T22:42:14.723Z,11.98
2023-02-08T22:44:44.691Z,14.38
2023-02-08T22:47:14.342Z,13.45
2023-02-08T22:49:42.673Z,14.75
2023-02-08T22:52:11.366Z,13.07
2023-02-08T22:54:39.685Z,11.63
2023-02-08T22:57:09.774Z,13.18
2023-02-08T22:59:39.008Z,13.65
2023-02-08T23:02:07.546Z,18.40
2023-02-08T23:04:37.714Z,14.65
2023-02-08T23:07:06.029Z,13.82
2023-02-08T23:09:35.405Z,11.68
2023-02-08T23:12:03.652Z,11.20
2023-02-08T23:14:32.841Z,13.15
2023-02-08T23:17:01.184Z,12.82
2023-02-08T23:19:29.844Z,11.57
2023-02-08T23:22:01.065Z,14.00
2023-02-08T23:24:29.652Z,13.30
2023-02-08T23:26:57.868Z,12.60
2023-02-08T23:29:26.335Z,13.25
2023-02-08T23:31:54.664Z,13.80
2023-02-08T23:34:22.947Z,15.55
2023-02-08T23:36:51.995Z,14.07
2023-02-08T23:39:22.673Z,17.35
2023-02-08T23:41:51.559Z,14.52
2023-02-08T23:44:19.847Z,14.23
2023-02-08T23:46:48.089Z,15.18
2023-02-08T23:49:16.306Z,12.93
2023-02-08T23:51:44.454Z,14.52
2023-02-08T23:54:15.645Z,11.43
2023-02-08T23:56:43.889Z,14.45
2023-02-08T23:59:12.259Z,14.38
